createdAt,value
2022-09-05T00:00:11.911Z,13.90
2022-09-05T00:03:00.676Z,13.90
2022-09-05T00:05:51.054Z,13.80
2022-09-05T00:08:52.830Z,13.80
2022-09-05T00:12:10.498Z,13.80
2022-09-05T00:15:20.749Z,13.80
2022-09-05T00:24:17.710Z,13.70
2022-09-05T00:24:28.939Z,13.70
2022-09-05T00:25:14.899Z,13.70
2022-09-05T00:27:57.571Z,13.70
2022-09-05T00:31:07.224Z,13.70
2022-09-05T00:33:28.292Z,13.70
2022-09-05T00:36:25.488Z,13.70
2022-09-05T00:39:13.350Z,13.60
2022-09-05T00:41:42.246Z,13.50
2022-09-05T00:44:13.257Z,13.50
2022-09-05T00:46:53.260Z,13.50
2022-09-05T00:50:08.741Z,13.50
2022-09-05T00:53:07.253Z,13.40
2022-09-05T00:56:06.603Z,13.40
2022-09-05T00:58:59.997Z,13.40
2022-09-05T01:01:47.859Z,13.30
2022-09-05T01:05:00.572Z,13.40
2022-09-05T01:08:06.317Z,13.30
2022-09-05T01:11:12.843Z,13.30
2022-09-05T01:14:16.656Z,13.30
2022-09-05T01:17:06.550Z,13.20
2022-09-05T01:20:41.365Z,13.10
2022-09-05T01:23:41.898Z,13.20
2022-09-05T01:26:29.796Z,13.20
2022-09-05T01:29:18.230Z,13.20
2022-09-05T01:32:27.233Z,13.10
2022-09-05T01:35:28.094Z,13.10
2022-09-05T01:38:05.501Z,13.10
2022-09-05T01:41:21.640Z,13.10
2022-09-05T01:44:31.302Z,13.10
2022-09-05T01:47:29.419Z,13.10
2022-09-05T01:50:39.791Z,13.10
2022-09-05T01:53:26.027Z,13.00
2022-09-05T01:56:15.131Z,13.00
2022-09-05T01:59:05.515Z,12.90
2022-09-05T02:01:55.445Z,12.80
2022-09-05T02:04:57.573Z,12.60
2022-09-05T02:07:48.937Z,12.70
2022-09-05T02:10:40.101Z,12.60
2022-09-05T02:13:34.105Z,12.50
2022-09-05T02:16:16.060Z,12.40
2022-09-05T02:19:08.193Z,12.40
2022-09-05T02:21:55.646Z,12.50
2022-09-05T02:24:36.823Z,12.40
2022-09-05T02:27:31.614Z,12.30
2022-09-05T02:30:24.572Z,12.30
2022-09-05T02:33:06.538Z,12.20
2022-09-05T02:35:51.855Z,12.10
2022-09-05T02:45:00.139Z,12.00
2022-09-05T02:45:19.430Z,12.00
2022-09-05T02:45:34.965Z,12.10
2022-09-05T02:48:16.301Z,12.00
2022-09-05T02:56:42.507Z,11.80
2022-09-05T02:57:38.558Z,11.80
2022-09-05T02:57:39.945Z,11.60
2022-09-05T03:00:38.382Z,11.60
2022-09-05T03:03:28.810Z,11.60
2022-09-05T03:06:40.789Z,11.50
2022-09-05T03:09:43.095Z,11.40
2022-09-05T03:12:52.508Z,11.30
2022-09-05T03:15:56.551Z,11.20
2022-09-05T03:18:48.097Z,11.20
2022-09-05T03:22:08.050Z,11.00
2022-09-05T03:24:56.028Z,11.00
2022-09-05T03:28:35.483Z,10.90
2022-09-05T03:31:41.082Z,10.90
2022-09-05T03:34:49.674Z,10.70
2022-09-05T03:37:50.513Z,10.60
2022-09-05T03:41:05.897Z,10.50
2022-09-05T03:44:17.564Z,10.50
2022-09-05T03:47:01.910Z,10.40
2022-09-05T03:54:25.887Z,10.30
2022-09-05T03:57:12.691Z,10.30
2022-09-05T03:57:16.930Z,10.30
2022-09-05T04:00:07.503Z,10.10
2022-09-05T04:08:10.687Z,10.10
2022-09-05T04:17:43.722Z,10.10
2022-09-05T04:20:42.683Z,10.80
2022-09-05T04:23:44.491Z,10.50
2022-09-05T04:26:30.247Z,10.50
2022-09-05T04:29:20.091Z,10.40
2022-09-05T04:31:48.326Z,10.30
2022-09-05T04:34:51.282Z,10.10
2022-09-05T04:38:20.354Z,10.00
2022-09-05T04:41:16.297Z,10.00
2022-09-05T04:44:01.729Z,9.90
2022-09-05T04:46:47.408Z,9.80
2022-09-05T04:49:39.294Z,9.80
2022-09-05T04:52:55.142Z,9.90
2022-09-05T04:55:52.365Z,10.00
2022-09-05T05:00:24.407Z,10.00
2022-09-05T05:06:04.864Z,10.10
2022-09-05T05:06:14.074Z,10.40
2022-09-05T05:07:32.461Z,10.50
2022-09-05T05:14:09.247Z,10.70
2022-09-05T05:18:07.956Z,11.20
2022-09-05T05:18:08.630Z,10.90
2022-09-05T05:19:25.930Z,11.40
2022-09-05T05:21:58.821Z,11.50
2022-09-05T05:24:34.049Z,11.80
2022-09-05T05:27:21.451Z,12.10
2022-09-05T05:30:04.703Z,12.30
2022-09-05T05:32:46.053Z,12.60
2022-09-05T05:35:33.717Z,12.80
2022-09-05T05:38:17.451Z,13.10
2022-09-05T05:41:04.789Z,13.40
2022-09-05T05:43:46.650Z,13.60
2022-09-05T05:46:26.655Z,13.90
2022-09-05T05:49:14.583Z,14.10
2022-09-05T05:52:18.768Z,14.40
2022-09-05T05:55:50.586Z,14.60
2022-09-05T05:58:48.681Z,15.00
2022-09-05T06:01:38.751Z,15.30
2022-09-05T06:05:03.750Z,15.60
2022-09-05T06:11:20.507Z,15.90
2022-09-05T06:15:06.286Z,16.20
2022-09-05T06:15:14.155Z,16.40
2022-09-05T06:18:45.653Z,16.70
2022-09-05T06:22:10.530Z,16.90
2022-09-05T06:24:58.801Z,17.20
2022-09-05T06:32:00.298Z,17.50
2022-09-05T06:35:01.259Z,17.70
2022-09-05T06:37:52.959Z,17.80
2022-09-05T06:41:09.218Z,18.00
2022-09-05T06:44:03.687Z,18.20
2022-09-05T06:46:55.041Z,18.30
2022-09-05T06:49:45.412Z,18.60
2022-09-05T06:52:49.511Z,18.90
2022-09-05T06:55:35.612Z,19.10
2022-09-05T06:58:55.759Z,19.30
2022-09-05T07:01:50.053Z,19.20
2022-09-05T07:05:24.120Z,19.50
2022-09-05T07:07:51.035Z,19.90
2022-09-05T07:10:38.897Z,20.20
2022-09-05T07:13:24.081Z,20.40
2022-09-05T07:16:36.981Z,20.60
2022-09-05T07:19:33.962Z,20.80
2022-09-05T07:22:46.722Z,20.80
2022-09-05T07:25:19.008Z,21.00
2022-09-05T07:28:28.638Z,20.90
2022-09-05T07:31:10.500Z,20.80
2022-09-05T07:33:40.093Z,20.30
2022-09-05T07:36:14.201Z,20.40
2022-09-05T07:38:55.239Z,20.60
2022-09-05T07:41:30.641Z,20.60
2022-09-05T07:44:38.777Z,20.70
2022-09-05T07:47:33.225Z,20.70
2022-09-05T07:51:27.950Z,20.50
2022-09-05T07:56:56.380Z,20.20
2022-09-05T07:57:07.807Z,20.20
2022-09-05T07:58:54.559Z,20.60
2022-09-05T08:01:22.937Z,20.70
2022-09-05T08:03:56.252Z,20.80
2022-09-05T08:06:47.981Z,20.90
2022-09-05T08:10:06.050Z,21.00
2022-09-05T08:13:19.991Z,20.80
2022-09-05T08:15:49.435Z,20.80
2022-09-05T08:18:42.500Z,20.80
2022-09-05T08:21:35.659Z,21.20
2022-09-05T08:24:43.966Z,21.40
2022-09-05T08:28:11.105Z,21.80
2022-09-05T08:31:04.313Z,22.10
2022-09-05T08:33:48.914Z,22.30
2022-09-05T08:36:51.689Z,22.50
2022-09-05T08:39:23.475Z,22.60
2022-09-05T08:42:06.250Z,22.80
2022-09-05T08:46:39.202Z,22.40
2022-09-05T08:48:35.834Z,21.90
2022-09-05T08:51:19.036Z,21.90
2022-09-05T08:54:23.665Z,21.80
2022-09-05T08:56:53.375Z,21.80
2022-09-05T09:00:19.681Z,22.20
2022-09-05T09:03:22.932Z,22.30
2022-09-05T09:06:14.217Z,22.60
2022-09-05T09:09:07.607Z,22.90
2022-09-05T09:11:44.782Z,22.90
2022-09-05T09:14:33.145Z,22.70
2022-09-05T09:17:24.081Z,22.60
2022-09-05T09:20:23.249Z,22.60
2022-09-05T09:23:32.130Z,22.90
2022-09-05T09:26:19.877Z,23.20
2022-09-05T09:29:08.189Z,23.10
2022-09-05T09:31:59.633Z,23.20
2022-09-05T09:34:26.513Z,23.10
2022-09-05T09:37:08.564Z,23.00
2022-09-05T09:40:22.687Z,23.10
2022-09-05T09:43:29.620Z,23.00
2022-09-05T09:46:41.330Z,22.80
2022-09-05T09:49:41.304Z,22.60
2022-09-05T09:52:20.808Z,22.30
2022-09-05T09:55:40.833Z,22.10
2022-09-05T09:58:20.920Z,22.00
2022-09-05T10:01:35.975Z,22.00
2022-09-05T10:10:39.463Z,22.40
2022-09-05T10:11:07.860Z,22.30
2022-09-05T10:11:55.183Z,22.60
2022-09-05T10:27:39.165Z,22.80
2022-09-05T10:31:34.494Z,22.30
2022-09-05T10:35:12.998Z,22.00
2022-09-05T10:36:54.867Z,22.00
2022-09-05T10:39:27.883Z,22.20
2022-09-05T10:42:03.472Z,22.10
2022-09-05T10:44:43.141Z,21.90
2022-09-05T10:47:18.900Z,21.60
2022-09-05T10:49:55.783Z,21.80
2022-09-05T10:52:40.169Z,21.90
2022-09-05T10:55:28.437Z,21.80
2022-09-05T10:58:22.097Z,21.90
2022-09-05T11:02:29.399Z,21.80
2022-09-05T11:04:59.758Z,21.60
2022-09-05T11:07:54.815Z,21.20
2022-09-05T11:10:37.277Z,21.10
2022-09-05T11:13:11.396Z,20.80
2022-09-05T11:16:31.993Z,20.80
2022-09-05T11:19:39.545Z,20.70
2022-09-05T11:22:22.529Z,20.70
2022-09-05T11:24:58.425Z,20.70
2022-09-05T11:27:28.041Z,20.70
2022-09-05T11:30:07.821Z,20.80
2022-09-05T11:38:55.119Z,20.90
2022-09-05T11:39:57.095Z,21.00
2022-09-05T11:40:31.455Z,21.00
2022-09-05T11:43:12.548Z,21.10
2022-09-05T11:46:29.419Z,21.00
2022-09-05T11:49:26.807Z,20.60
2022-09-05T11:52:05.753Z,20.50
2022-09-05T11:55:47.499Z,20.50
2022-09-05T11:58:43.874Z,20.50
2022-09-05T12:01:56.135Z,20.50
2022-09-05T12:05:50.018Z,20.60
2022-09-05T12:08:09.391Z,20.50
2022-09-05T12:11:30.041Z,20.50
2022-09-05T12:14:25.844Z,20.50
2022-09-05T12:17:06.439Z,20.70
2022-09-05T12:20:02.076Z,20.90
2022-09-05T12:22:41.577Z,20.90
2022-09-05T12:27:39.429Z,20.90
2022-09-05T12:29:28.902Z,20.90
2022-09-05T12:33:30.260Z,20.70
2022-09-05T12:36:11.064Z,20.70
2022-09-05T12:40:54.997Z,20.70
2022-09-05T12:41:43.499Z,20.80
2022-09-05T12:44:39.522Z,20.80
2022-09-05T12:47:21.205Z,20.90
2022-09-05T12:50:14.634Z,20.90
2022-09-05T12:52:50.857Z,20.90
2022-09-05T12:55:17.701Z,21.00
2022-09-05T13:00:54.080Z,21.00
2022-09-05T13:03:13.605Z,20.90
2022-09-05T13:03:53.479Z,20.80
2022-09-05T13:06:36.530Z,20.70
2022-09-05T13:09:27.743Z,20.70
2022-09-05T13:14:54.319Z,20.80
2022-09-05T13:15:36.381Z,20.90
2022-09-05T13:18:13.680Z,20.90
2022-09-05T13:21:07.683Z,21.00
2022-09-05T13:23:58.242Z,21.00
2022-09-05T13:26:40.124Z,21.10
2022-09-05T13:29:19.679Z,21.30
2022-09-05T13:37:54.139Z,21.40
2022-09-05T13:38:12.953Z,21.40
2022-09-05T13:40:58.193Z,21.50
2022-09-05T13:43:38.408Z,21.10
2022-09-05T13:46:10.902Z,21.20
2022-09-05T13:51:53.945Z,21.20
2022-09-05T13:54:39.753Z,21.10
2022-09-05T13:57:42.407Z,21.10
2022-09-05T14:00:26.986Z,21.20
2022-09-05T14:03:38.380Z,21.00
2022-09-05T14:06:47.280Z,20.70
2022-09-05T14:09:49.290Z,20.60
2022-09-05T14:12:40.265Z,20.70
2022-09-05T14:15:41.099Z,20.80
2022-09-05T14:18:21.364Z,20.70
2022-09-05T14:21:17.087Z,20.70
2022-09-05T14:23:56.579Z,20.70
2022-09-05T14:26:32.998Z,20.60
2022-09-05T14:29:14.248Z,20.30
2022-09-05T14:37:34.774Z,20.30
2022-09-05T14:37:50.671Z,20.30
2022-09-05T14:39:04.098Z,20.30
2022-09-05T14:42:07.912Z,20.20
2022-09-05T14:44:41.561Z,20.10
2022-09-05T14:47:47.515Z,20.10
2022-09-05T14:51:07.613Z,20.00
2022-09-05T15:02:38.210Z,19.70
2022-09-05T15:02:43.611Z,19.70
2022-09-05T15:03:19.104Z,19.70
2022-09-05T15:05:50.497Z,19.90
2022-09-05T15:11:15.258Z,19.90
2022-09-05T15:12:18.264Z,19.90
2022-09-05T15:14:12.059Z,19.80
2022-09-05T15:16:45.667Z,19.80
2022-09-05T15:20:06.427Z,19.90
2022-09-05T15:22:42.108Z,19.80
2022-09-05T15:25:22.123Z,19.70
2022-09-05T15:27:50.678Z,19.70
2022-09-05T15:30:34.730Z,19.60
2022-09-05T15:33:28.382Z,19.70
2022-09-05T15:35:56.750Z,19.80
2022-09-05T15:38:54.879Z,19.70
2022-09-05T15:41:32.319Z,19.70
2022-09-05T15:44:09.294Z,19.50
2022-09-05T15:46:51.450Z,19.50
2022-09-05T15:49:48.679Z,19.40
2022-09-05T15:52:18.284Z,19.40
2022-09-05T15:55:23.303Z,19.30
2022-09-05T15:58:02.232Z,19.20
2022-09-05T16:00:51.640Z,19.00
2022-09-05T16:06:06.942Z,19.00
2022-09-05T16:10:37.976Z,19.00
2022-09-05T16:10:42.751Z,18.90
2022-09-05T16:12:18.750Z,18.90
2022-09-05T16:15:58.499Z,18.60
2022-09-05T16:23:17.587Z,18.60
2022-09-05T16:23:26.367Z,18.60
2022-09-05T16:23:47.859Z,18.50
2022-09-05T16:26:27.484Z,18.50
2022-09-05T16:29:12.867Z,18.50
2022-09-05T16:32:22.187Z,18.40
2022-09-05T16:34:54.226Z,18.40
2022-09-05T16:37:37.071Z,18.30
2022-09-05T16:40:14.684Z,18.30
2022-09-05T16:43:07.060Z,18.30
2022-09-05T16:46:07.278Z,18.20
2022-09-05T16:48:47.994Z,18.10
2022-09-05T16:51:42.768Z,18.10
2022-09-05T16:54:34.940Z,18.10
2022-09-05T16:57:17.847Z,18.00
2022-09-05T16:59:46.889Z,17.90
2022-09-05T17:02:51.323Z,17.80
2022-09-05T17:05:43.595Z,17.70
2022-09-05T17:08:29.697Z,17.70
2022-09-05T17:11:13.790Z,17.70
2022-09-05T17:14:04.608Z,17.50
2022-09-05T17:16:42.843Z,17.50
2022-09-05T17:20:06.130Z,17.40
2022-09-05T17:26:01.825Z,17.40
2022-09-05T17:29:25.251Z,17.20
2022-09-05T17:29:37.958Z,17.30
2022-09-05T17:31:57.691Z,17.10
2022-09-05T17:34:50.025Z,17.10
2022-09-05T17:37:44.213Z,17.00
2022-09-05T17:40:48.651Z,17.00
2022-09-05T17:43:38.761Z,17.00
2022-09-05T17:46:40.122Z,16.90
2022-09-05T17:49:19.393Z,16.90
2022-09-05T17:51:53.320Z,16.80
2022-09-05T17:54:33.591Z,16.80
2022-09-05T17:57:28.569Z,16.70
2022-09-05T18:00:09.423Z,16.60
2022-09-05T18:02:56.809Z,16.60
2022-09-05T18:06:03.940Z,16.60
2022-09-05T18:08:46.281Z,16.50
2022-09-05T18:11:25.110Z,16.40
2022-09-05T18:13:56.029Z,16.40
2022-09-05T18:16:55.021Z,16.40
2022-09-05T18:19:34.777Z,16.40
2022-09-05T18:22:25.340Z,16.30
2022-09-05T18:24:58.319Z,16.30
2022-09-05T18:28:08.412Z,16.20
2022-09-05T18:30:46.971Z,16.10
2022-09-05T18:36:34.525Z,16.00
2022-09-05T18:39:24.420Z,16.00
2022-09-05T18:42:25.628Z,15.90
2022-09-05T18:45:28.320Z,15.90
2022-09-05T18:48:07.296Z,15.80
2022-09-05T18:50:46.400Z,15.80
2022-09-05T18:53:25.733Z,15.80
2022-09-05T18:56:28.455Z,15.70
2022-09-05T18:59:30.638Z,15.70
2022-09-05T19:02:49.762Z,15.70
2022-09-05T19:05:19.809Z,15.60
2022-09-05T19:08:00.073Z,15.60
2022-09-05T19:10:34.703Z,15.50
2022-09-05T19:13:20.100Z,15.60
2022-09-05T19:16:43.413Z,15.60
2022-09-05T19:19:25.001Z,15.50
2022-09-05T19:22:49.950Z,15.40
2022-09-05T19:24:48.003Z,15.50
2022-09-05T19:29:10.472Z,15.40
2022-09-05T19:37:05.767Z,15.30
2022-09-05T19:37:09.250Z,15.30
2022-09-05T19:37:13.585Z,15.30
2022-09-05T19:42:03.137Z,15.20
2022-09-05T19:47:30.412Z,15.20
2022-09-05T19:47:33.799Z,15.10
2022-09-05T19:48:04.370Z,15.10
2022-09-05T19:50:31.286Z,15.10
2022-09-05T19:53:08.443Z,15.00
2022-09-05T19:55:38.789Z,15.00
2022-09-05T19:58:20.996Z,14.90
2022-09-05T20:01:04.853Z,14.90
2022-09-05T20:03:38.479Z,14.90
2022-09-05T20:06:30.301Z,14.80
2022-09-05T20:09:26.733Z,14.80
2022-09-05T20:11:58.180Z,14.80
2022-09-05T20:14:30.753Z,14.70
2022-09-05T20:17:18.712Z,14.60
2022-09-05T20:19:46.078Z,14.60
2022-09-05T20:22:47.627Z,14.50
2022-09-05T20:25:36.205Z,14.50
2022-09-05T20:28:16.312Z,14.40
2022-09-05T20:30:48.389Z,14.40
2022-09-05T20:33:26.862Z,14.40
2022-09-05T20:39:32.712Z,14.30
2022-09-05T20:43:15.640Z,14.30
2022-09-05T20:43:19.943Z,14.30
2022-09-05T20:44:41.911Z,14.20
2022-09-05T20:53:09.724Z,14.10
2022-09-05T20:54:19.754Z,14.10
2022-09-05T20:54:21.961Z,14.00
2022-09-05T20:56:23.043Z,13.90
2022-09-05T20:58:51.680Z,13.90
2022-09-05T21:01:23.334Z,13.80
2022-09-05T21:04:04.047Z,13.80
2022-09-05T21:06:37.036Z,13.80
2022-09-05T21:09:26.074Z,13.80
2022-09-05T21:11:59.015Z,13.80
2022-09-05T21:14:29.277Z,13.70
2022-09-05T21:17:15.707Z,13.70
2022-09-05T21:19:53.181Z,13.80
2022-09-05T21:22:21.084Z,13.70
2022-09-05T21:25:07.252Z,13.70
2022-09-05T21:27:37.388Z,13.70
2022-09-05T21:30:28.617Z,13.70
2022-09-05T21:33:14.549Z,13.70
2022-09-05T21:36:01.370Z,13.70
2022-09-05T21:38:37.351Z,13.80
2022-09-05T21:41:05.371Z,13.70
2022-09-05T21:47:37.938Z,13.70
2022-09-05T21:47:43.760Z,13.70
2022-09-05T21:49:09.369Z,13.60
2022-09-05T21:51:38.683Z,13.70
2022-09-05T21:59:16.739Z,13.70
2022-09-05T21:59:19.730Z,13.70
2022-09-05T21:59:57.685Z,13.70
2022-09-05T22:02:34.578Z,13.60
2022-09-05T22:05:03.594Z,13.60
2022-09-05T22:07:35.638Z,13.60
2022-09-05T22:10:05.792Z,13.60
2022-09-05T22:12:38.815Z,13.60
2022-09-05T22:15:28.088Z,13.60
2022-09-05T22:18:09.747Z,13.60
2022-09-05T22:20:47.056Z,13.60
2022-09-05T22:23:29.402Z,13.70
2022-09-05T22:25:56.635Z,13.60
2022-09-05T22:28:33.429Z,13.70
2022-09-05T22:31:07.638Z,13.60
2022-09-05T22:33:36.026Z,13.60
2022-09-05T22:36:03.896Z,13.60
2022-09-05T22:38:30.885Z,13.50
2022-09-05T22:40:57.843Z,13.50
2022-09-05T22:43:25.386Z,13.40
2022-09-05T22:45:59.206Z,13.40
2022-09-05T22:48:26.117Z,13.40
2022-09-05T22:50:52.994Z,13.30
2022-09-05T22:53:19.951Z,13.30
2022-09-05T22:55:54.843Z,13.20
2022-09-05T22:58:21.809Z,13.20
2022-09-05T23:00:49.843Z,13.10
2022-09-05T23:03:16.985Z,13.10
2022-09-05T23:05:44.305Z,13.10
2022-09-05T23:08:11.575Z,13.10
2022-09-05T23:10:38.875Z,13.10
2022-09-05T23:13:10.179Z,13.00
2022-09-05T23:15:38.506Z,12.90
2022-09-05T23:18:06.044Z,12.90
2022-09-05T23:20:34.163Z,12.80
2022-09-05T23:23:07.972Z,12.80
2022-09-05T23:25:36.305Z,12.80
2022-09-05T23:28:09.060Z,12.80
2022-09-05T23:30:39.980Z,12.80
2022-09-05T23:33:09.036Z,12.70
2022-09-05T23:35:36.889Z,12.70
2022-09-05T23:38:10.179Z,12.60
2022-09-05T23:40:38.641Z,12.50
2022-09-05T23:43:06.141Z,12.40
2022-09-05T23:45:33.368Z,12.30
2022-09-05T23:48:00.889Z,12.30
2022-09-05T23:50:28.693Z,12.20
2022-09-05T23:52:55.617Z,12.20
2022-09-05T23:55:23.418Z,12.10
2022-09-05T23:57:57.227Z,12.00
