createdAt,value
2018-08-24T00:03:58.454Z,98774.37
2018-08-24T00:10:03.121Z,98765.78
2018-08-24T00:16:07.718Z,98757.74
2018-08-24T00:22:12.326Z,98748.14
2018-08-24T00:28:16.921Z,98748.30
2018-08-24T00:34:21.553Z,98746.72
2018-08-24T00:40:26.165Z,98747.73
2018-08-24T00:46:30.754Z,98744.30
2018-08-24T00:52:35.361Z,98739.91
2018-08-24T00:58:40.342Z,98734.59
2018-08-24T01:04:44.937Z,98748.44
2018-08-24T01:10:49.533Z,98757.48
2018-08-24T01:16:59.133Z,98754.80
2018-08-24T01:23:03.708Z,98766.53
2018-08-24T01:29:08.340Z,98773.21
2018-08-24T01:35:12.950Z,98761.23
2018-08-24T01:41:17.599Z,98775.42
2018-08-24T01:47:22.176Z,98777.30
2018-08-24T01:53:26.762Z,98760.97
2018-08-24T01:59:31.392Z,98776.09
2018-08-24T02:05:35.991Z,98763.84
2018-08-24T02:11:40.663Z,98758.37
2018-08-24T02:17:50.197Z,98760.30
2018-08-24T02:23:54.802Z,98762.20
2018-08-24T02:29:59.416Z,98756.73
2018-08-24T02:36:04.001Z,98750.77
2018-08-24T02:42:08.590Z,98749.40
2018-08-24T02:48:13.192Z,98725.47
2018-08-24T02:54:17.779Z,98724.92
2018-08-24T03:00:22.402Z,98724.08
2018-08-24T03:06:26.986Z,98730.88
2018-08-24T03:12:31.601Z,98734.70
2018-08-24T03:18:36.171Z,98725.20
2018-08-24T03:24:40.738Z,98732.55
2018-08-24T03:30:45.325Z,98723.02
2018-08-24T03:36:49.974Z,98715.13
2018-08-24T03:42:54.564Z,98703.44
2018-08-24T03:48:59.172Z,98706.97
2018-08-24T03:55:03.771Z,98703.14
2018-08-24T04:01:08.366Z,98703.92
2018-08-24T04:07:12.954Z,98699.52
2018-08-24T04:13:17.538Z,98692.72
2018-08-24T04:19:28.449Z,98698.69
2018-08-24T04:25:33.055Z,98711.13
2018-08-24T04:31:37.683Z,98712.16
2018-08-24T04:37:42.290Z,98704.06
2018-08-24T04:43:46.993Z,98701.64
2018-08-24T04:49:51.906Z,98701.92
2018-08-24T04:55:56.493Z,98709.58
2018-08-24T05:02:01.073Z,98718.06
2018-08-24T05:08:05.781Z,98705.32
2018-08-24T05:14:11.111Z,98707.80
2018-08-24T05:20:15.708Z,98713.49
2018-08-24T05:26:20.280Z,98715.13
2018-08-24T05:32:24.855Z,98722.47
2018-08-24T05:38:29.474Z,98728.73
2018-08-24T05:44:34.060Z,98730.91
2018-08-24T05:50:38.629Z,98734.72
2018-08-24T05:56:43.207Z,98753.72
2018-08-24T06:02:48.093Z,98763.25
2018-08-24T06:09:26.194Z,98762.08
2018-08-24T06:15:30.791Z,98770.11
2018-08-24T06:21:35.357Z,98784.54
2018-08-24T06:27:39.922Z,98784.84
2018-08-24T06:33:44.526Z,98791.92
2018-08-24T06:39:49.161Z,98796.05
2018-08-24T06:45:53.722Z,98793.14
2018-08-24T06:51:58.294Z,98797.56
2018-08-24T06:58:02.854Z,98815.30
2018-08-24T07:04:07.391Z,98812.44
2018-08-24T07:10:11.967Z,98822.59
2018-08-24T07:16:16.654Z,98832.39
2018-08-24T07:22:21.206Z,98835.70
2018-08-24T07:28:25.828Z,98831.34
2018-08-24T07:34:30.402Z,98837.61
2018-08-24T07:40:35.337Z,98847.36
2018-08-24T07:46:40.282Z,98855.44
2018-08-24T07:52:44.829Z,98868.17
2018-08-24T07:58:49.404Z,98872.47
2018-08-24T08:04:54.335Z,98872.22
2018-08-24T08:10:58.922Z,98875.25
2018-08-24T08:17:03.824Z,98870.14
2018-08-24T08:23:08.442Z,98866.61
2018-08-24T08:29:17.084Z,98864.53
2018-08-24T08:35:21.681Z,98877.88
2018-08-24T08:41:27.101Z,98896.10
2018-08-24T08:47:31.752Z,98894.69
2018-08-24T08:53:36.367Z,98866.09
2018-08-24T08:59:40.960Z,98861.43
2018-08-24T09:05:45.562Z,98884.53
2018-08-24T09:11:50.166Z,98900.00
2018-08-24T09:18:00.026Z,98894.64
2018-08-24T09:25:08.548Z,98878.95
2018-08-24T09:31:18.239Z,98860.73
2018-08-24T09:37:28.137Z,98875.91
2018-08-24T09:43:37.862Z,98883.33
2018-08-24T09:49:42.554Z,98898.03
2018-08-24T09:55:47.159Z,98888.50
2018-08-24T10:01:56.964Z,98896.94
2018-08-24T10:08:06.872Z,98891.49
2018-08-24T10:14:11.897Z,98899.12
2018-08-24T10:20:16.482Z,98887.91
2018-08-24T10:26:21.124Z,98883.55
2018-08-24T10:32:25.708Z,98889.83
2018-08-24T10:38:30.447Z,98879.84
2018-08-24T10:44:35.096Z,98871.94
2018-08-24T10:50:39.747Z,98872.70
2018-08-24T10:56:44.354Z,98873.29
2018-08-24T11:02:48.943Z,98860.16
2018-08-24T11:08:53.571Z,98866.25
2018-08-24T11:14:58.295Z,98865.81
2018-08-24T11:21:02.911Z,98847.25
2018-08-24T11:27:07.535Z,98859.88
2018-08-24T11:33:12.199Z,98882.41
2018-08-24T11:39:16.790Z,98886.58
2018-08-24T11:45:21.425Z,98895.28
2018-08-24T11:51:25.989Z,98895.10
2018-08-24T11:57:30.605Z,98899.19
2018-08-24T12:03:35.177Z,98892.86
2018-08-24T12:09:39.779Z,98897.15
2018-08-24T12:15:44.366Z,98884.11
2018-08-24T12:21:48.937Z,98893.30
2018-08-24T12:27:53.548Z,98877.67
2018-08-24T12:33:58.191Z,98897.90
2018-08-24T12:40:02.789Z,98896.44
2018-08-24T12:46:08.186Z,98896.50
2018-08-24T12:52:12.917Z,98898.38
2018-08-24T12:58:17.409Z,98899.25
2018-08-24T13:04:22.010Z,98893.44
2018-08-24T13:10:26.620Z,98898.52
2018-08-24T13:16:31.265Z,98893.27
2018-08-24T13:22:35.873Z,98882.03
2018-08-24T13:28:40.472Z,98875.52
2018-08-24T13:34:45.034Z,98870.41
2018-08-24T13:40:49.632Z,98859.56
2018-08-24T13:46:54.276Z,98857.55
2018-08-24T13:52:58.865Z,98863.24
2018-08-24T13:59:03.506Z,98861.09
2018-08-24T14:05:08.099Z,98860.28
2018-08-24T14:11:12.695Z,98859.42
2018-08-24T14:17:17.275Z,98845.67
2018-08-24T14:23:21.930Z,98852.59
2018-08-24T14:29:26.521Z,98851.54
2018-08-24T14:35:31.341Z,98851.59
2018-08-24T14:41:35.952Z,98846.20
2018-08-24T14:47:40.607Z,98853.31
2018-08-24T14:53:45.209Z,98854.10
2018-08-24T14:59:49.833Z,98854.09
2018-08-24T15:05:57.700Z,98871.41
2018-08-24T15:12:02.321Z,98869.17
2018-08-24T15:18:06.993Z,98876.52
2018-08-24T15:24:11.607Z,98864.95
2018-08-24T15:30:16.310Z,98868.03
2018-08-24T15:36:20.971Z,98872.22
2018-08-24T15:42:25.866Z,98879.33
2018-08-24T15:48:30.525Z,98871.67
2018-08-24T15:54:35.269Z,98876.09
2018-08-24T16:00:39.913Z,98868.19
2018-08-24T16:06:44.550Z,98866.96
2018-08-24T16:12:49.527Z,98867.28
2018-08-24T16:18:54.870Z,98864.79
2018-08-24T16:24:59.916Z,98864.08
2018-08-24T16:31:04.935Z,98861.02
2018-08-24T16:37:10.018Z,98869.47
2018-08-24T16:43:15.608Z,98872.42
2018-08-24T16:49:20.605Z,98864.05
2018-08-24T16:55:25.589Z,98874.05
2018-08-24T17:01:30.621Z,98880.89
2018-08-24T17:07:35.637Z,98882.42
2018-08-24T17:13:40.696Z,98885.48
2018-08-24T17:19:46.508Z,98889.05
2018-08-24T17:25:51.517Z,98887.98
2018-08-24T17:31:56.247Z,98882.79
2018-08-24T17:38:01.507Z,98881.15
2018-08-24T17:44:06.423Z,98879.51
2018-08-24T17:50:12.032Z,98881.70
2018-08-24T17:56:17.006Z,98893.34
2018-08-24T18:02:22.044Z,98890.66
2018-08-24T18:08:27.087Z,98886.52
2018-08-24T18:14:32.196Z,98896.82
2018-08-24T18:20:37.237Z,98898.96
2018-08-24T18:26:42.165Z,98907.91
2018-08-24T18:32:47.174Z,98901.58
2018-08-24T18:38:52.144Z,98906.45
2018-08-24T18:44:57.109Z,98920.30
2018-08-24T18:51:02.095Z,98922.94
2018-08-24T18:57:07.086Z,98932.06
2018-08-24T19:03:11.850Z,98932.45
2018-08-24T19:09:16.438Z,98943.20
2018-08-24T19:15:21.109Z,98945.76
2018-08-24T19:21:30.890Z,98953.44
2018-08-24T19:27:40.565Z,98955.23
2018-08-24T19:33:45.249Z,98956.05
2018-08-24T19:39:55.078Z,98963.61
2018-08-24T19:45:59.742Z,98974.20
2018-08-24T19:52:04.381Z,98974.70
2018-08-24T19:58:14.296Z,98973.55
2018-08-24T20:04:18.979Z,98984.63
2018-08-24T20:10:23.620Z,98980.39
2018-08-24T20:16:33.374Z,98967.41
2018-08-24T20:22:38.059Z,98978.89
2018-08-24T20:28:42.734Z,98967.72
2018-08-24T20:34:48.687Z,98973.56
2018-08-24T20:40:53.548Z,98985.70
2018-08-24T20:46:59.079Z,98980.06
2018-08-24T20:53:04.041Z,98974.59
2018-08-24T20:59:08.706Z,98986.26
2018-08-24T21:05:13.357Z,98985.44
2018-08-24T21:11:18.079Z,98990.05
2018-08-24T21:17:22.699Z,98984.64
2018-08-24T21:23:27.314Z,99002.41
2018-08-24T21:29:31.953Z,99001.95
2018-08-24T21:35:36.579Z,98995.48
2018-08-24T21:41:41.837Z,98989.19
2018-08-24T21:47:46.635Z,98991.50
2018-08-24T21:53:51.377Z,98980.54
2018-08-24T21:59:56.032Z,98976.86
2018-08-24T22:06:00.669Z,98970.16
2018-08-24T22:12:05.340Z,98955.53
2018-08-24T22:18:09.996Z,98959.02
2018-08-24T22:24:14.589Z,98967.41
2018-08-24T22:30:19.325Z,98972.20
2018-08-24T22:36:23.994Z,98967.20
2018-08-24T22:42:28.675Z,98958.35
2018-08-24T22:48:33.808Z,98953.09
2018-08-24T22:54:38.398Z,98964.16
2018-08-24T23:00:43.212Z,98964.23
2018-08-24T23:06:47.903Z,98965.98
2018-08-24T23:12:52.518Z,98963.42
2018-08-24T23:18:57.179Z,98956.88
2018-08-24T23:25:01.794Z,98944.98
2018-08-24T23:31:06.894Z,98943.84
2018-08-24T23:37:11.485Z,98956.84
2018-08-24T23:43:16.144Z,98944.55
2018-08-24T23:49:20.798Z,98942.17
2018-08-24T23:55:25.429Z,98939.22
