createdAt,value
2019-03-28T00:00:18.646Z,63.60
2019-03-28T00:04:21.756Z,63.50
2019-03-28T00:08:26.202Z,63.30
2019-03-28T00:12:29.303Z,63.80
2019-03-28T00:16:32.315Z,63.60
2019-03-28T00:20:35.452Z,64.60
2019-03-28T00:24:43.383Z,64.30
2019-03-28T00:28:46.388Z,64.30
2019-03-28T00:32:49.398Z,64.00
2019-03-28T00:36:52.388Z,64.80
2019-03-28T00:40:55.395Z,64.60
2019-03-28T00:44:58.411Z,64.60
2019-03-28T00:49:01.600Z,65.40
2019-03-28T00:53:04.603Z,65.80
2019-03-28T00:57:07.659Z,66.00
2019-03-28T01:01:10.655Z,65.80
2019-03-28T01:05:13.779Z,65.70
2019-03-28T01:09:18.212Z,65.50
2019-03-28T01:13:21.223Z,65.80
2019-03-28T01:17:24.228Z,65.80
2019-03-28T01:21:27.249Z,65.50
2019-03-28T01:25:30.236Z,65.90
2019-03-28T01:29:33.239Z,65.90
2019-03-28T01:33:36.228Z,65.40
2019-03-28T01:37:39.238Z,65.20
2019-03-28T01:41:42.243Z,65.70
2019-03-28T01:45:45.240Z,66.00
2019-03-28T01:49:48.264Z,66.10
2019-03-28T01:53:51.263Z,65.80
2019-03-28T01:57:54.275Z,65.70
2019-03-28T02:01:57.283Z,66.20
2019-03-28T02:06:00.284Z,66.50
2019-03-28T02:10:05.768Z,66.70
2019-03-28T02:14:08.776Z,67.00
2019-03-28T02:18:11.800Z,67.00
2019-03-28T02:22:14.823Z,67.10
2019-03-28T02:26:17.832Z,66.90
2019-03-28T02:30:31.937Z,67.90
2019-03-28T02:34:35.024Z,67.80
2019-03-28T02:38:38.012Z,68.20
2019-03-28T02:42:41.048Z,68.30
2019-03-28T02:46:44.059Z,68.80
2019-03-28T02:50:47.076Z,68.60
2019-03-28T02:54:50.090Z,68.60
2019-03-28T02:58:53.124Z,67.90
2019-03-28T03:02:56.151Z,68.90
2019-03-28T03:06:59.153Z,68.90
2019-03-28T03:11:03.099Z,68.60
2019-03-28T03:15:06.705Z,69.00
2019-03-28T03:19:09.752Z,68.80
2019-03-28T03:23:12.881Z,69.10
2019-03-28T03:27:15.886Z,69.10
2019-03-28T03:31:21.145Z,69.10
2019-03-28T03:35:24.915Z,69.20
2019-03-28T03:39:27.915Z,70.10
2019-03-28T03:43:30.933Z,69.90
2019-03-28T03:47:33.967Z,69.70
2019-03-28T03:51:37.068Z,69.90
2019-03-28T03:55:40.077Z,68.80
2019-03-28T03:59:43.109Z,68.80
2019-03-28T04:03:46.134Z,69.40
2019-03-28T04:07:49.145Z,68.90
2019-03-28T04:11:53.184Z,68.60
2019-03-28T04:15:56.187Z,68.60
2019-03-28T04:19:59.203Z,68.50
2019-03-28T04:24:02.207Z,68.70
2019-03-28T04:28:05.215Z,68.40
2019-03-28T04:32:08.220Z,68.80
2019-03-28T04:36:11.268Z,67.70
2019-03-28T04:40:14.387Z,67.30
2019-03-28T04:44:17.399Z,67.20
2019-03-28T04:48:20.690Z,67.40
2019-03-28T04:52:23.700Z,67.60
2019-03-28T04:56:26.707Z,68.00
2019-03-28T05:00:29.738Z,67.80
2019-03-28T05:04:32.746Z,67.70
2019-03-28T05:08:35.765Z,67.00
2019-03-28T05:12:38.971Z,67.00
2019-03-28T05:16:41.981Z,67.90
2019-03-28T05:20:44.991Z,67.50
2019-03-28T05:24:48.005Z,68.30
2019-03-28T05:28:57.433Z,67.70
2019-03-28T05:32:55.939Z,68.00
2019-03-28T05:37:11.044Z,68.40
2019-03-28T05:41:17.196Z,68.80
2019-03-28T05:45:19.013Z,69.80
2019-03-28T05:49:22.127Z,69.20
2019-03-28T05:53:25.239Z,68.80
2019-03-28T05:57:28.245Z,69.30
2019-03-28T06:01:31.248Z,67.50
2019-03-28T06:05:34.615Z,66.60
2019-03-28T06:09:40.105Z,66.00
2019-03-28T06:13:43.905Z,66.00
2019-03-28T06:17:46.924Z,66.30
2019-03-28T06:21:49.927Z,65.60
2019-03-28T06:25:52.935Z,65.30
2019-03-28T06:29:55.954Z,65.20
2019-03-28T06:33:59.078Z,64.80
2019-03-28T06:38:02.105Z,63.90
2019-03-28T06:42:05.106Z,63.80
2019-03-28T06:46:08.151Z,63.70
2019-03-28T06:50:11.357Z,63.40
2019-03-28T06:54:14.373Z,63.60
2019-03-28T06:58:17.382Z,63.10
2019-03-28T07:02:21.872Z,63.30
2019-03-28T07:06:25.232Z,63.10
2019-03-28T07:10:28.243Z,63.90
2019-03-28T07:14:33.288Z,63.50
2019-03-28T07:18:36.290Z,61.80
2019-03-28T07:22:39.308Z,61.10
2019-03-28T07:26:42.303Z,60.90
2019-03-28T07:30:45.431Z,59.00
2019-03-28T07:34:48.723Z,59.10
2019-03-28T07:38:51.731Z,58.80
2019-03-28T07:42:54.755Z,58.50
2019-03-28T07:46:57.764Z,57.30
2019-03-28T07:51:00.776Z,55.50
2019-03-28T07:55:05.633Z,54.70
2019-03-28T07:59:08.908Z,54.60
2019-03-28T08:03:11.914Z,54.30
2019-03-28T08:07:14.920Z,53.30
2019-03-28T08:11:23.827Z,53.70
2019-03-28T08:15:27.427Z,54.10
2019-03-28T08:19:30.424Z,53.50
2019-03-28T08:23:35.371Z,51.10
2019-03-28T08:27:38.412Z,51.10
2019-03-28T08:31:43.326Z,50.30
2019-03-28T08:35:47.263Z,49.50
2019-03-28T08:39:50.285Z,50.00
2019-03-28T08:43:53.283Z,49.60
2019-03-28T08:47:56.277Z,49.40
2019-03-28T08:51:59.347Z,49.20
2019-03-28T08:56:02.377Z,48.80
2019-03-28T09:00:08.599Z,48.30
2019-03-28T09:04:11.605Z,48.00
2019-03-28T09:08:14.664Z,47.80
2019-03-28T09:12:17.651Z,46.80
2019-03-28T09:16:20.975Z,46.20
2019-03-28T09:20:24.006Z,45.60
2019-03-28T09:24:27.003Z,46.30
2019-03-28T09:28:30.082Z,46.60
2019-03-28T09:32:33.518Z,47.10
2019-03-28T09:36:36.535Z,46.00
2019-03-28T09:40:39.532Z,46.00
2019-03-28T09:44:42.546Z,44.80
2019-03-28T09:48:45.559Z,46.40
2019-03-28T09:52:48.570Z,47.30
2019-03-28T09:56:51.616Z,48.20
2019-03-28T10:01:02.679Z,48.40
2019-03-28T10:04:59.588Z,44.30
2019-03-28T10:09:04.709Z,42.60
2019-03-28T10:13:07.707Z,41.10
2019-03-28T10:17:12.441Z,41.40
2019-03-28T10:21:15.462Z,40.20
2019-03-28T10:25:18.465Z,37.60
2019-03-28T10:29:23.375Z,39.40
2019-03-28T10:33:26.420Z,40.20
2019-03-28T10:37:29.412Z,40.90
2019-03-28T10:41:32.422Z,44.00
2019-03-28T10:45:35.447Z,45.60
2019-03-28T10:49:38.453Z,46.10
2019-03-28T10:53:41.472Z,45.10
2019-03-28T10:57:44.503Z,43.90
2019-03-28T11:01:50.478Z,43.40
2019-03-28T11:05:52.414Z,43.30
2019-03-28T11:09:55.442Z,42.30
2019-03-28T11:13:58.452Z,40.60
2019-03-28T11:18:03.396Z,40.70
2019-03-28T11:22:06.469Z,39.40
2019-03-28T11:26:10.320Z,39.00
2019-03-28T11:30:13.553Z,38.80
2019-03-28T11:34:16.632Z,39.20
2019-03-28T11:38:19.630Z,39.80
2019-03-28T11:42:22.656Z,37.70
2019-03-28T11:46:25.753Z,40.30
2019-03-28T11:50:28.745Z,42.60
2019-03-28T11:54:31.767Z,43.20
2019-03-28T11:58:34.766Z,43.10
2019-03-28T12:02:37.780Z,43.50
2019-03-28T12:06:40.777Z,40.30
2019-03-28T12:10:43.808Z,41.80
2019-03-28T12:14:46.819Z,42.30
2019-03-28T12:18:51.024Z,43.50
2019-03-28T12:22:56.098Z,41.00
2019-03-28T12:26:58.928Z,40.30
2019-03-28T12:31:01.959Z,39.00
2019-03-28T12:35:05.985Z,38.90
2019-03-28T12:39:08.979Z,40.40
2019-03-28T12:43:11.990Z,42.20
2019-03-28T12:47:14.992Z,43.70
2019-03-28T12:51:17.984Z,44.30
2019-03-28T12:55:20.999Z,44.40
2019-03-28T12:59:24.000Z,41.90
2019-03-28T13:03:29.852Z,42.00
2019-03-28T13:07:31.908Z,42.10
2019-03-28T13:11:34.919Z,43.60
2019-03-28T13:15:37.936Z,44.00
2019-03-28T13:19:41.564Z,42.20
2019-03-28T13:23:44.604Z,41.70
2019-03-28T13:27:47.615Z,43.20
2019-03-28T13:31:50.646Z,43.40
2019-03-28T13:35:53.683Z,43.10
2019-03-28T13:39:56.817Z,43.90
2019-03-28T13:43:59.791Z,44.20
2019-03-28T13:48:02.900Z,42.60
2019-03-28T13:52:07.003Z,42.60
2019-03-28T13:56:10.024Z,42.00
2019-03-28T14:00:13.615Z,42.30
2019-03-28T14:04:16.624Z,43.50
2019-03-28T14:08:19.625Z,43.80
2019-03-28T14:12:23.442Z,42.80
2019-03-28T14:16:26.577Z,42.40
2019-03-28T14:20:30.510Z,42.10
2019-03-28T14:24:33.515Z,41.40
2019-03-28T14:28:36.547Z,39.40
2019-03-28T14:32:52.637Z,39.00
2019-03-28T14:36:44.598Z,39.90
2019-03-28T14:40:47.603Z,42.00
2019-03-28T14:44:50.704Z,43.20
2019-03-28T14:48:53.746Z,43.10
2019-03-28T14:52:56.793Z,44.00
2019-03-28T14:57:00.967Z,44.30
2019-03-28T15:01:04.180Z,44.10
2019-03-28T15:05:08.117Z,45.00
2019-03-28T15:09:11.156Z,47.50
2019-03-28T15:13:14.257Z,45.20
2019-03-28T15:17:17.300Z,46.00
2019-03-28T15:21:21.662Z,46.50
2019-03-28T15:25:24.678Z,46.50
2019-03-28T15:29:27.676Z,46.50
2019-03-28T15:33:39.433Z,46.40
2019-03-28T15:37:35.607Z,45.00
2019-03-28T15:41:38.629Z,46.20
2019-03-28T15:45:41.666Z,46.70
2019-03-28T15:49:44.707Z,46.90
2019-03-28T15:53:47.703Z,46.80
2019-03-28T15:57:50.702Z,47.50
2019-03-28T16:01:54.747Z,46.70
2019-03-28T16:05:58.798Z,46.40
2019-03-28T16:10:05.419Z,47.30
2019-03-28T16:14:08.457Z,47.30
2019-03-28T16:18:11.551Z,47.00
2019-03-28T16:22:15.791Z,46.90
2019-03-28T16:26:18.852Z,46.80
2019-03-28T16:30:33.322Z,46.20
2019-03-28T16:34:36.330Z,46.50
2019-03-28T16:38:39.359Z,47.00
2019-03-28T16:42:42.391Z,47.30
2019-03-28T16:46:45.443Z,47.80
2019-03-28T16:50:48.520Z,48.30
2019-03-28T16:54:51.713Z,48.20
2019-03-28T16:58:55.555Z,49.00
2019-03-28T17:02:58.767Z,48.70
2019-03-28T17:07:01.972Z,48.60
2019-03-28T17:11:05.371Z,48.60
2019-03-28T17:15:09.998Z,48.80
2019-03-28T17:19:13.135Z,49.50
2019-03-28T17:23:17.734Z,49.80
2019-03-28T17:27:20.731Z,50.50
2019-03-28T17:31:23.757Z,50.30
2019-03-28T17:35:26.765Z,50.30
2019-03-28T17:39:29.814Z,50.50
2019-03-28T17:43:32.816Z,50.50
2019-03-28T17:47:37.055Z,50.30
2019-03-28T17:51:40.595Z,50.50
2019-03-28T17:55:43.835Z,50.50
2019-03-28T17:59:48.234Z,51.00
2019-03-28T18:03:51.267Z,51.00
2019-03-28T18:07:54.296Z,51.70
2019-03-28T18:11:57.386Z,51.50
2019-03-28T18:16:00.397Z,51.50
2019-03-28T18:20:04.906Z,51.70
2019-03-28T18:24:08.763Z,51.90
2019-03-28T18:28:11.821Z,52.50
2019-03-28T18:32:15.035Z,52.60
2019-03-28T18:36:18.202Z,52.80
2019-03-28T18:40:21.213Z,52.80
2019-03-28T18:44:24.323Z,52.90
2019-03-28T18:48:34.402Z,53.00
2019-03-28T18:52:32.424Z,53.40
2019-03-28T18:56:35.513Z,53.90
2019-03-28T19:00:38.769Z,54.10
2019-03-28T19:04:43.553Z,54.20
2019-03-28T19:08:48.768Z,54.50
2019-03-28T19:12:51.788Z,54.40
2019-03-28T19:16:54.792Z,54.90
2019-03-28T19:20:57.802Z,55.10
2019-03-28T19:25:04.773Z,55.30
2019-03-28T19:29:10.879Z,55.60
2019-03-28T19:33:14.726Z,55.70
2019-03-28T19:37:22.780Z,55.30
2019-03-28T19:41:25.459Z,55.40
2019-03-28T19:45:31.476Z,55.40
2019-03-28T19:49:34.545Z,55.70
2019-03-28T19:53:37.588Z,56.30
2019-03-28T19:57:40.604Z,56.30
2019-03-28T20:01:43.670Z,56.30
2019-03-28T20:05:48.297Z,56.80
2019-03-28T20:09:51.678Z,57.10
2019-03-28T20:13:54.696Z,56.90
2019-03-28T20:17:57.700Z,57.30
2019-03-28T20:22:00.819Z,57.20
2019-03-28T20:26:05.148Z,57.20
2019-03-28T20:30:08.923Z,57.10
2019-03-28T20:34:11.988Z,57.20
2019-03-28T20:38:15.093Z,56.90
2019-03-28T20:42:18.226Z,57.40
2019-03-28T20:46:21.428Z,57.40
2019-03-28T20:50:24.724Z,57.50
2019-03-28T20:54:27.879Z,58.10
2019-03-28T20:58:30.967Z,58.50
2019-03-28T21:02:34.067Z,58.40
2019-03-28T21:06:37.168Z,58.30
2019-03-28T21:10:43.185Z,58.80
2019-03-28T21:14:46.195Z,58.80
2019-03-28T21:18:49.207Z,59.20
2019-03-28T21:22:52.218Z,59.40
2019-03-28T21:26:55.914Z,59.60
2019-03-28T21:31:04.408Z,59.60
2019-03-28T21:35:08.227Z,59.80
2019-03-28T21:39:11.252Z,60.30
2019-03-28T21:43:14.260Z,60.40
2019-03-28T21:47:17.283Z,60.90
2019-03-28T21:51:20.454Z,61.30
2019-03-28T21:55:23.488Z,61.50
2019-03-28T21:59:26.556Z,61.40
2019-03-28T22:03:29.660Z,61.20
2019-03-28T22:07:32.757Z,61.60
2019-03-28T22:11:35.770Z,61.60
2019-03-28T22:15:38.754Z,62.00
2019-03-28T22:19:41.755Z,62.00
2019-03-28T22:23:46.715Z,62.30
2019-03-28T22:27:50.207Z,62.60
2019-03-28T22:31:53.220Z,62.70
2019-03-28T22:35:56.256Z,63.10
2019-03-28T22:39:59.295Z,62.70
2019-03-28T22:44:02.530Z,62.90
2019-03-28T22:48:11.072Z,63.00
2019-03-28T22:52:10.460Z,63.20
2019-03-28T22:56:13.468Z,63.50
2019-03-28T23:00:18.930Z,63.60
2019-03-28T23:04:22.314Z,63.70
2019-03-28T23:08:25.332Z,63.90
2019-03-28T23:12:28.347Z,64.40
2019-03-28T23:16:31.351Z,64.40
2019-03-28T23:20:34.408Z,64.70
2019-03-28T23:24:39.070Z,64.70
2019-03-28T23:28:44.217Z,64.90
2019-03-28T23:32:47.891Z,65.00
2019-03-28T23:36:50.943Z,65.30
2019-03-28T23:40:53.949Z,65.60
2019-03-28T23:44:57.043Z,65.80
2019-03-28T23:49:00.066Z,66.00
2019-03-28T23:53:03.061Z,66.50
2019-03-28T23:57:06.075Z,66.50
