createdAt,value
2023-02-13T00:02:22.938Z,67.13
2023-02-13T00:05:27.953Z,67.40
2023-02-13T00:08:28.934Z,67.80
2023-02-13T00:11:40.207Z,68.10
2023-02-13T00:14:40.926Z,68.52
2023-02-13T00:17:41.262Z,69.04
2023-02-13T00:20:43.107Z,69.12
2023-02-13T00:23:43.986Z,69.64
2023-02-13T00:26:46.955Z,69.63
2023-02-13T00:29:46.936Z,70.03
2023-02-13T00:32:46.947Z,70.47
2023-02-13T00:35:47.971Z,70.82
2023-02-13T00:38:51.009Z,70.85
2023-02-13T00:41:53.971Z,71.19
2023-02-13T00:44:53.967Z,71.31
2023-02-13T00:47:53.982Z,71.72
2023-02-13T00:50:58.272Z,71.93
2023-02-13T00:54:01.140Z,72.31
2023-02-13T00:57:20.980Z,72.46
2023-02-13T01:00:22.027Z,72.35
2023-02-13T01:03:23.015Z,72.63
2023-02-13T01:06:25.128Z,72.87
2023-02-13T01:09:27.225Z,73.18
2023-02-13T01:12:31.056Z,73.13
2023-02-13T01:15:35.049Z,73.19
2023-02-13T01:18:38.031Z,73.15
2023-02-13T01:21:50.490Z,73.33
2023-02-13T01:24:52.059Z,73.57
2023-02-13T01:27:58.177Z,73.68
2023-02-13T01:31:01.735Z,73.69
2023-02-13T01:34:11.049Z,73.87
2023-02-13T01:37:14.122Z,74.01
2023-02-13T01:40:23.355Z,73.94
2023-02-13T01:43:24.127Z,74.09
2023-02-13T01:46:37.472Z,74.22
2023-02-13T01:49:38.055Z,74.45
2023-02-13T01:52:38.198Z,74.65
2023-02-13T01:55:31.134Z,75.21
2023-02-13T01:58:36.231Z,75.24
2023-02-13T02:01:40.167Z,75.48
2023-02-13T02:04:43.173Z,75.75
2023-02-13T02:07:49.092Z,75.99
2023-02-13T02:10:52.103Z,76.44
2023-02-13T02:13:54.111Z,76.69
2023-02-13T02:17:03.160Z,77.03
2023-02-13T02:20:37.097Z,77.11
2023-02-13T02:23:44.166Z,77.43
2023-02-13T02:26:52.302Z,77.85
2023-02-13T02:30:07.156Z,78.31
2023-02-13T02:33:14.151Z,78.52
2023-02-13T02:36:56.140Z,79.00
2023-02-13T02:39:59.416Z,79.10
2023-02-13T02:43:09.181Z,79.34
2023-02-13T02:46:21.192Z,79.73
2023-02-13T02:49:47.208Z,80.44
2023-02-13T02:52:55.182Z,80.51
2023-02-13T02:56:05.175Z,80.39
2023-02-13T02:59:29.172Z,80.65
2023-02-13T03:02:54.271Z,81.08
2023-02-13T03:06:17.277Z,81.45
2023-02-13T03:09:36.182Z,81.85
2023-02-13T03:13:08.188Z,82.95
2023-02-13T03:16:29.238Z,82.94
2023-02-13T03:19:52.172Z,84.10
2023-02-13T03:22:56.392Z,84.31
2023-02-13T03:26:20.213Z,85.10
2023-02-13T03:29:50.230Z,85.10
2023-02-13T03:33:00.237Z,86.19
2023-02-13T03:36:24.220Z,86.42
2023-02-13T03:39:48.230Z,86.65
2023-02-13T03:42:58.229Z,86.74
2023-02-13T03:45:52.398Z,87.04
2023-02-13T03:49:10.284Z,87.32
2023-02-13T03:52:13.300Z,87.33
2023-02-13T03:55:38.238Z,87.47
2023-02-13T03:59:01.334Z,87.50
2023-02-13T04:02:20.391Z,87.43
2023-02-13T04:05:31.307Z,87.28
2023-02-13T04:08:32.286Z,87.04
2023-02-13T04:12:31.264Z,86.74
2023-02-13T04:15:45.330Z,86.46
2023-02-13T04:18:46.344Z,85.99
2023-02-13T04:21:50.368Z,85.72
2023-02-13T04:24:51.417Z,85.43
2023-02-13T04:27:52.408Z,85.26
2023-02-13T04:30:54.408Z,85.11
2023-02-13T04:33:58.447Z,85.13
2023-02-13T04:36:58.353Z,85.08
2023-02-13T04:39:59.334Z,85.06
2023-02-13T04:43:01.336Z,85.05
2023-02-13T04:46:02.456Z,85.33
2023-02-13T04:49:03.601Z,85.35
2023-02-13T04:52:04.355Z,85.59
2023-02-13T04:55:05.777Z,85.52
2023-02-13T04:58:06.717Z,85.69
2023-02-13T05:01:07.450Z,85.65
2023-02-13T05:04:07.423Z,85.83
2023-02-13T05:07:07.431Z,85.87
2023-02-13T05:10:08.429Z,85.96
2023-02-13T05:13:09.394Z,85.99
2023-02-13T05:16:10.471Z,86.03
2023-02-13T05:19:10.422Z,86.05
2023-02-13T05:22:28.428Z,86.13
2023-02-13T05:25:30.452Z,86.14
2023-02-13T05:28:49.416Z,86.06
2023-02-13T05:31:49.604Z,86.14
2023-02-13T05:34:50.445Z,86.13
2023-02-13T05:37:51.411Z,86.15
2023-02-13T05:40:53.425Z,85.85
2023-02-13T05:43:53.965Z,85.99
2023-02-13T05:46:55.512Z,85.86
2023-02-13T05:49:56.444Z,85.98
2023-02-13T05:52:59.910Z,86.06
2023-02-13T05:56:11.433Z,86.08
2023-02-13T05:59:13.463Z,86.29
2023-02-13T06:02:14.500Z,86.46
2023-02-13T06:05:14.703Z,86.50
2023-02-13T06:08:15.523Z,86.43
2023-02-13T06:11:15.882Z,86.49
2023-02-13T06:14:17.489Z,86.32
2023-02-13T06:17:26.613Z,86.51
2023-02-13T06:20:26.545Z,86.77
2023-02-13T06:23:32.839Z,86.70
2023-02-13T06:26:33.527Z,86.43
2023-02-13T06:29:40.442Z,86.42
2023-02-13T06:32:42.554Z,86.23
2023-02-13T06:35:44.572Z,85.93
2023-02-13T06:38:45.596Z,85.53
2023-02-13T06:41:46.528Z,85.15
2023-02-13T06:44:48.114Z,84.36
2023-02-13T06:47:49.946Z,83.02
2023-02-13T06:50:50.559Z,82.39
2023-02-13T06:53:51.541Z,81.62
2023-02-13T06:56:52.618Z,80.16
2023-02-13T06:59:55.556Z,78.35
2023-02-13T07:02:56.663Z,74.07
2023-02-13T07:05:58.571Z,67.91
2023-02-13T07:09:01.628Z,65.20
2023-02-13T07:12:05.666Z,65.43
2023-02-13T07:15:05.628Z,65.75
2023-02-13T07:18:10.735Z,66.24
2023-02-13T07:21:10.652Z,66.25
2023-02-13T07:24:10.637Z,65.71
2023-02-13T07:27:11.807Z,66.06
2023-02-13T07:30:11.766Z,66.30
2023-02-13T07:33:15.710Z,65.77
2023-02-13T07:36:15.598Z,65.99
2023-02-13T07:39:16.606Z,65.41
2023-02-13T07:42:16.776Z,64.09
2023-02-13T07:45:17.611Z,60.72
2023-02-13T07:48:19.773Z,58.28
2023-02-13T07:51:19.780Z,57.29
2023-02-13T07:54:19.682Z,56.36
2023-02-13T07:57:19.690Z,55.02
2023-02-13T08:00:19.798Z,55.19
2023-02-13T08:03:19.707Z,56.27
2023-02-13T08:06:19.702Z,58.21
2023-02-13T08:09:39.775Z,59.24
2023-02-13T08:12:41.717Z,59.57
2023-02-13T08:15:41.933Z,59.03
2023-02-13T08:18:42.692Z,59.57
2023-02-13T08:21:44.710Z,60.46
2023-02-13T08:24:46.736Z,61.34
2023-02-13T08:27:47.757Z,61.40
2023-02-13T08:30:47.755Z,61.58
2023-02-13T08:33:49.777Z,61.85
2023-02-13T08:36:50.748Z,62.60
2023-02-13T08:39:51.850Z,63.57
2023-02-13T08:42:52.756Z,64.96
2023-02-13T08:45:59.069Z,66.24
2023-02-13T08:48:59.769Z,67.85
2023-02-13T08:51:59.712Z,68.46
2023-02-13T08:55:01.820Z,69.17
2023-02-13T08:58:05.776Z,69.95
2023-02-13T09:01:05.862Z,71.10
2023-02-13T09:04:05.779Z,71.81
2023-02-13T09:07:06.830Z,74.04
2023-02-13T09:10:06.894Z,76.25
2023-02-13T09:13:08.150Z,78.52
2023-02-13T09:16:13.827Z,80.86
2023-02-13T09:19:14.805Z,82.12
2023-02-13T09:22:14.784Z,83.58
2023-02-13T09:25:14.767Z,84.40
2023-02-13T09:28:15.826Z,85.58
2023-02-13T09:31:29.981Z,86.22
2023-02-13T09:34:29.839Z,86.60
2023-02-13T09:37:30.916Z,86.79
2023-02-13T09:40:43.012Z,87.06
2023-02-13T09:43:45.897Z,87.15
2023-02-13T09:46:50.933Z,87.29
2023-02-13T09:49:52.892Z,87.33
2023-02-13T09:52:56.934Z,87.65
2023-02-13T09:56:17.900Z,87.72
2023-02-13T09:59:43.891Z,87.80
2023-02-13T10:02:54.829Z,87.65
2023-02-13T10:05:59.127Z,87.51
2023-02-13T10:09:06.873Z,88.28
2023-02-13T10:12:15.944Z,89.21
2023-02-13T10:15:48.029Z,90.16
2023-02-13T10:19:24.904Z,91.05
2023-02-13T10:22:30.877Z,91.57
2023-02-13T10:25:37.909Z,92.57
2023-02-13T10:29:33.872Z,92.70
2023-02-13T10:32:39.248Z,93.06
2023-02-13T10:35:42.943Z,92.61
2023-02-13T10:38:45.043Z,92.27
2023-02-13T10:42:28.951Z,92.19
2023-02-13T10:45:53.968Z,92.20
2023-02-13T10:49:32.960Z,92.31
2023-02-13T10:52:46.131Z,92.33
2023-02-13T10:56:07.999Z,92.36
2023-02-13T10:59:15.975Z,92.70
2023-02-13T11:02:40.972Z,92.42
2023-02-13T11:05:48.970Z,92.63
2023-02-13T11:08:56.948Z,92.59
2023-02-13T11:11:58.017Z,93.26
2023-02-13T11:15:06.979Z,94.07
2023-02-13T11:18:09.003Z,94.54
2023-02-13T11:21:26.121Z,95.50
2023-02-13T11:24:36.017Z,95.41
2023-02-13T11:27:38.034Z,95.57
2023-02-13T11:30:42.409Z,95.28
2023-02-13T11:33:44.141Z,95.08
2023-02-13T11:36:46.085Z,94.99
2023-02-13T11:39:47.024Z,94.88
2023-02-13T11:42:50.080Z,95.14
2023-02-13T11:45:51.073Z,95.03
2023-02-13T11:48:52.057Z,95.21
2023-02-13T11:52:09.151Z,95.20
2023-02-13T11:55:37.051Z,95.20
2023-02-13T11:58:38.166Z,95.51
2023-02-13T12:01:40.176Z,95.63
2023-02-13T12:04:40.156Z,96.05
2023-02-13T12:07:41.090Z,96.05
2023-02-13T12:10:42.142Z,96.50
2023-02-13T12:13:43.263Z,96.96
2023-02-13T12:16:58.215Z,97.72
2023-02-13T12:20:02.157Z,98.62
2023-02-13T12:23:42.110Z,99.94
2023-02-13T12:26:52.241Z,100.00
2023-02-13T12:30:11.180Z,100.00
2023-02-13T12:33:36.148Z,100.00
2023-02-13T12:36:42.097Z,100.00
2023-02-13T12:39:52.193Z,100.00
2023-02-13T12:43:31.158Z,100.00
2023-02-13T12:46:32.127Z,100.00
2023-02-13T12:49:49.138Z,100.00
2023-02-13T12:52:56.181Z,100.00
2023-02-13T12:56:24.177Z,100.00
2023-02-13T12:59:43.161Z,100.00
2023-02-13T13:03:05.411Z,100.00
2023-02-13T13:06:42.198Z,100.00
2023-02-13T13:09:50.808Z,100.00
2023-02-13T13:13:10.158Z,100.00
2023-02-13T13:16:34.210Z,100.00
2023-02-13T13:19:57.199Z,100.00
2023-02-13T13:23:02.273Z,100.00
2023-02-13T13:26:24.173Z,100.00
2023-02-13T13:29:33.275Z,100.00
2023-02-13T13:32:33.249Z,100.00
2023-02-13T13:35:33.262Z,100.00
2023-02-13T13:38:51.478Z,100.00
2023-02-13T13:41:56.213Z,100.00
2023-02-13T13:45:35.251Z,100.00
2023-02-13T13:49:00.352Z,100.00
2023-02-13T13:52:01.233Z,100.00
2023-02-13T13:55:01.264Z,100.00
2023-02-13T13:58:12.313Z,100.00
2023-02-13T14:01:43.383Z,100.00
2023-02-13T14:04:49.260Z,100.00
2023-02-13T14:07:51.410Z,100.00
2023-02-13T14:11:10.244Z,100.00
2023-02-13T14:14:11.385Z,100.00
2023-02-13T14:17:13.374Z,100.00
2023-02-13T14:20:14.499Z,100.00
2023-02-13T14:23:29.385Z,100.00
2023-02-13T14:26:30.335Z,100.00
2023-02-13T14:29:36.315Z,100.00
2023-02-13T14:32:44.387Z,100.00
2023-02-13T14:35:45.313Z,100.00
2023-02-13T14:38:49.331Z,100.00
2023-02-13T14:42:04.321Z,100.00
2023-02-13T14:45:11.523Z,100.00
2023-02-13T14:48:11.326Z,100.00
2023-02-13T14:51:12.309Z,100.00
2023-02-13T14:54:16.350Z,100.00
2023-02-13T14:57:32.371Z,100.00
2023-02-13T15:00:56.696Z,100.00
2023-02-13T15:04:00.428Z,100.00
2023-02-13T15:06:54.477Z,100.00
2023-02-13T15:09:54.396Z,100.00
2023-02-13T15:12:54.379Z,100.00
2023-02-13T15:15:54.410Z,100.00
2023-02-13T15:19:04.406Z,100.00
2023-02-13T15:22:12.382Z,100.00
2023-02-13T15:25:12.445Z,100.00
2023-02-13T15:28:14.515Z,100.00
2023-02-13T15:31:35.555Z,100.00
2023-02-13T15:34:42.391Z,100.00
2023-02-13T15:37:43.419Z,100.00
2023-02-13T15:40:45.821Z,100.00
2023-02-13T15:43:47.449Z,100.00
2023-02-13T15:46:48.528Z,100.00
2023-02-13T15:49:56.515Z,100.00
2023-02-13T15:52:58.433Z,100.00
2023-02-13T15:56:09.418Z,100.00
2023-02-13T15:59:11.514Z,100.00
2023-02-13T16:02:13.530Z,100.00
2023-02-13T16:05:14.522Z,100.00
2023-02-13T16:08:14.436Z,100.00
2023-02-13T16:11:29.543Z,100.00
2023-02-13T16:14:33.525Z,100.00
2023-02-13T16:17:41.665Z,100.00
2023-02-13T16:20:43.562Z,100.00
2023-02-13T16:23:45.527Z,100.00
2023-02-13T16:26:48.450Z,100.00
2023-02-13T16:29:48.539Z,100.00
2023-02-13T16:32:49.553Z,100.00
2023-02-13T16:35:51.558Z,100.00
2023-02-13T16:38:52.548Z,100.00
2023-02-13T16:41:56.510Z,100.00
2023-02-13T16:44:57.663Z,100.00
2023-02-13T16:47:57.507Z,100.00
2023-02-13T16:50:58.822Z,100.00
2023-02-13T16:53:59.505Z,100.00
2023-02-13T16:57:02.577Z,100.00
2023-02-13T17:00:25.670Z,100.00
2023-02-13T17:03:19.693Z,100.00
2023-02-13T17:06:19.572Z,100.00
2023-02-13T17:09:20.560Z,100.00
2023-02-13T17:12:26.586Z,100.00
2023-02-13T17:15:27.645Z,100.00
2023-02-13T17:18:30.591Z,100.00
2023-02-13T17:21:31.892Z,100.00
2023-02-13T17:24:34.896Z,100.00
2023-02-13T17:27:34.644Z,100.00
2023-02-13T17:30:36.684Z,100.00
2023-02-13T17:33:41.608Z,100.00
2023-02-13T17:36:41.626Z,100.00
2023-02-13T17:39:41.662Z,100.00
2023-02-13T17:42:52.656Z,100.00
2023-02-13T17:45:55.681Z,100.00
2023-02-13T17:48:56.603Z,100.00
2023-02-13T17:51:58.614Z,100.00
2023-02-13T17:54:58.724Z,100.00
2023-02-13T17:58:00.665Z,100.00
2023-02-13T18:01:01.091Z,100.00
2023-02-13T18:04:02.664Z,100.00
2023-02-13T18:07:05.710Z,100.00
2023-02-13T18:10:05.684Z,100.00
2023-02-13T18:13:09.681Z,100.00
2023-02-13T18:16:09.870Z,100.00
2023-02-13T18:19:09.645Z,100.00
2023-02-13T18:22:09.861Z,100.00
2023-02-13T18:25:09.704Z,100.00
2023-02-13T18:28:09.686Z,100.00
2023-02-13T18:31:09.857Z,100.00
2023-02-13T18:34:09.785Z,100.00
2023-02-13T18:37:11.764Z,100.00
2023-02-13T18:40:11.827Z,100.00
2023-02-13T18:43:11.824Z,100.00
2023-02-13T18:46:15.728Z,100.00
2023-02-13T18:49:15.980Z,100.00
2023-02-13T18:52:15.774Z,100.00
2023-02-13T18:55:16.823Z,100.00
2023-02-13T18:58:16.814Z,100.00
2023-02-13T19:01:24.807Z,100.00
2023-02-13T19:04:25.788Z,100.00
2023-02-13T19:07:25.818Z,100.00
2023-02-13T19:10:26.780Z,100.00
2023-02-13T19:13:27.963Z,100.00
2023-02-13T19:16:30.792Z,100.00
2023-02-13T19:19:31.806Z,100.00
2023-02-13T19:22:31.793Z,100.00
2023-02-13T19:25:32.310Z,100.00
2023-02-13T19:28:33.835Z,100.00
2023-02-13T19:31:36.940Z,100.00
2023-02-13T19:34:38.821Z,100.00
2023-02-13T19:37:44.278Z,100.00
2023-02-13T19:40:46.914Z,100.00
2023-02-13T19:43:57.120Z,100.00
2023-02-13T19:46:59.094Z,100.00
2023-02-13T19:49:59.856Z,100.00
2023-02-13T19:52:59.931Z,100.00
2023-02-13T19:56:00.936Z,100.00
2023-02-13T19:59:02.191Z,100.00
2023-02-13T20:02:03.008Z,100.00
2023-02-13T20:05:02.907Z,100.00
2023-02-13T20:08:05.916Z,100.00
2023-02-13T20:11:07.155Z,100.00
2023-02-13T20:14:10.902Z,100.00
2023-02-13T20:17:10.921Z,100.00
2023-02-13T20:20:15.013Z,100.00
2023-02-13T20:23:15.958Z,100.00
2023-02-13T20:26:19.950Z,100.00
2023-02-13T20:29:20.999Z,100.00
2023-02-13T20:32:22.968Z,100.00
2023-02-13T20:35:25.474Z,100.00
2023-02-13T20:38:26.903Z,100.00
2023-02-13T20:41:36.079Z,100.00
2023-02-13T20:44:38.401Z,100.00
2023-02-13T20:47:40.018Z,100.00
2023-02-13T20:50:41.099Z,100.00
2023-02-13T20:53:41.938Z,100.00
2023-02-13T20:56:50.574Z,100.00
2023-02-13T20:59:55.978Z,100.00
2023-02-13T21:03:00.536Z,100.00
2023-02-13T21:06:03.021Z,100.00
2023-02-13T21:09:03.965Z,100.00
2023-02-13T21:12:06.126Z,100.00
2023-02-13T21:15:08.117Z,100.00
2023-02-13T21:18:09.031Z,100.00
2023-02-13T21:21:09.965Z,100.00
2023-02-13T21:24:11.124Z,100.00
2023-02-13T21:27:13.514Z,100.00
2023-02-13T21:30:14.039Z,100.00
2023-02-13T21:33:13.992Z,100.00
2023-02-13T21:36:19.011Z,100.00
2023-02-13T21:39:20.130Z,100.00
2023-02-13T21:42:22.013Z,100.00
2023-02-13T21:45:23.062Z,100.00
2023-02-13T21:48:23.118Z,100.00
2023-02-13T21:51:26.052Z,100.00
2023-02-13T21:54:26.004Z,100.00
2023-02-13T21:57:30.049Z,100.00
2023-02-13T22:00:31.159Z,100.00
2023-02-13T22:03:32.082Z,100.00
2023-02-13T22:06:33.074Z,100.00
2023-02-13T22:09:39.396Z,100.00
2023-02-13T22:12:39.068Z,100.00
2023-02-13T22:15:39.115Z,100.00
2023-02-13T22:18:39.048Z,100.00
2023-02-13T22:21:41.117Z,100.00
2023-02-13T22:24:42.126Z,100.00
2023-02-13T22:27:43.309Z,100.00
2023-02-13T22:30:43.156Z,100.00
2023-02-13T22:33:47.469Z,100.00
2023-02-13T22:36:53.120Z,100.00
2023-02-13T22:39:54.111Z,100.00
2023-02-13T22:42:56.128Z,100.00
2023-02-13T22:45:57.112Z,100.00
2023-02-13T22:49:01.724Z,100.00
2023-02-13T22:52:02.133Z,100.00
2023-02-13T22:55:03.122Z,100.00
2023-02-13T22:58:04.162Z,100.00
2023-02-13T23:01:05.154Z,100.00
2023-02-13T23:04:05.160Z,100.00
2023-02-13T23:07:05.179Z,100.00
2023-02-13T23:10:06.174Z,100.00
2023-02-13T23:13:06.283Z,100.00
2023-02-13T23:16:07.204Z,100.00
2023-02-13T23:19:10.324Z,100.00
2023-02-13T23:22:10.198Z,100.00
2023-02-13T23:25:12.175Z,100.00
2023-02-13T23:28:12.444Z,100.00
2023-02-13T23:31:12.334Z,100.00
2023-02-13T23:34:14.241Z,100.00
2023-02-13T23:37:14.294Z,100.00
2023-02-13T23:40:14.208Z,100.00
2023-02-13T23:43:14.395Z,100.00
2023-02-13T23:46:19.294Z,100.00
2023-02-13T23:49:19.226Z,100.00
2023-02-13T23:52:20.250Z,100.00
2023-02-13T23:55:22.290Z,100.00
2023-02-13T23:58:22.250Z,100.00
