createdAt,value
2023-04-08T00:00:27.058Z,4.76
2023-04-08T00:02:53.776Z,4.79
2023-04-08T00:05:20.440Z,4.84
2023-04-08T00:07:46.914Z,4.74
2023-04-08T00:10:13.506Z,4.78
2023-04-08T00:12:40.011Z,4.75
2023-04-08T00:15:07.086Z,4.82
2023-04-08T00:17:33.655Z,4.71
2023-04-08T00:20:00.468Z,4.70
2023-04-08T00:22:27.021Z,4.64
2023-04-08T00:24:53.567Z,4.71
2023-04-08T00:27:20.249Z,4.66
2023-04-08T00:29:47.253Z,4.70
2023-04-08T00:32:13.779Z,4.73
2023-04-08T00:34:40.294Z,4.69
2023-04-08T00:37:07.038Z,4.72
2023-04-08T00:39:33.596Z,4.70
2023-04-08T00:42:01.989Z,4.72
2023-04-08T00:44:29.427Z,4.78
2023-04-08T00:46:56.044Z,4.68
2023-04-08T00:49:22.548Z,4.70
2023-04-08T00:51:49.048Z,4.69
2023-04-08T00:54:15.641Z,4.69
2023-04-08T00:56:43.621Z,4.75
2023-04-08T00:59:10.263Z,4.74
2023-04-08T01:01:57.835Z,4.67
2023-04-08T01:04:35.684Z,4.73
2023-04-08T01:07:37.516Z,4.63
2023-04-08T01:10:19.864Z,4.61
2023-04-08T01:12:55.362Z,4.61
2023-04-08T01:15:22.370Z,4.65
2023-04-08T01:17:51.153Z,4.65
2023-04-08T01:20:19.155Z,4.63
2023-04-08T01:23:00.694Z,4.52
2023-04-08T01:25:33.642Z,4.59
2023-04-08T01:28:04.130Z,4.57
2023-04-08T01:30:31.238Z,4.58
2023-04-08T01:32:59.423Z,4.47
2023-04-08T01:35:26.357Z,4.41
2023-04-08T01:37:53.787Z,4.28
2023-04-08T01:40:20.639Z,4.26
2023-04-08T01:42:49.074Z,4.25
2023-04-08T01:45:16.689Z,4.16
2023-04-08T01:47:47.446Z,4.15
2023-04-08T01:50:15.213Z,4.09
2023-04-08T01:52:44.731Z,4.06
2023-04-08T01:55:11.626Z,4.03
2023-04-08T01:57:39.094Z,4.10
2023-04-08T02:00:08.186Z,4.07
2023-04-08T02:02:36.858Z,3.98
2023-04-08T02:05:05.145Z,3.88
2023-04-08T02:07:31.769Z,3.80
2023-04-08T02:09:58.915Z,3.79
2023-04-08T02:12:26.700Z,3.73
2023-04-08T02:14:53.969Z,3.69
2023-04-08T02:17:41.769Z,3.70
2023-04-08T02:20:18.625Z,3.70
2023-04-08T02:22:50.677Z,3.67
2023-04-08T02:25:20.808Z,3.59
2023-04-08T02:27:49.230Z,3.49
2023-04-08T02:30:16.193Z,3.54
2023-04-08T02:32:44.074Z,3.48
2023-04-08T02:35:11.928Z,3.47
2023-04-08T02:37:38.644Z,3.44
2023-04-08T02:40:05.669Z,3.39
2023-04-08T02:42:32.168Z,3.33
2023-04-08T02:44:58.697Z,3.30
2023-04-08T02:47:25.347Z,3.25
2023-04-08T02:49:53.348Z,3.25
2023-04-08T02:52:20.508Z,3.18
2023-04-08T02:54:47.023Z,3.10
2023-04-08T02:57:13.565Z,3.14
2023-04-08T02:59:41.020Z,3.07
2023-04-08T03:02:07.557Z,3.06
2023-04-08T03:04:34.089Z,2.90
2023-04-08T03:07:00.772Z,2.75
2023-04-08T03:09:27.293Z,2.72
2023-04-08T03:11:55.007Z,2.75
2023-04-08T03:14:22.091Z,2.69
2023-04-08T03:16:48.830Z,2.65
2023-04-08T03:19:15.627Z,2.68
2023-04-08T03:21:42.512Z,2.58
2023-04-08T03:24:08.994Z,2.48
2023-04-08T03:26:35.739Z,2.58
2023-04-08T03:29:03.068Z,2.64
2023-04-08T03:31:29.807Z,2.52
2023-04-08T03:33:56.332Z,2.50
2023-04-08T03:36:22.920Z,2.47
2023-04-08T03:38:49.662Z,2.51
2023-04-08T03:41:16.311Z,2.40
2023-04-08T03:43:42.991Z,2.19
2023-04-08T03:46:09.676Z,2.06
2023-04-08T03:48:36.299Z,2.18
2023-04-08T03:51:03.073Z,2.23
2023-04-08T03:53:29.868Z,2.11
2023-04-08T03:55:57.018Z,2.02
2023-04-08T03:58:23.803Z,1.94
2023-04-08T04:00:50.659Z,1.88
2023-04-08T04:03:17.308Z,1.90
2023-04-08T04:05:43.933Z,1.89
2023-04-08T04:08:10.554Z,1.82
2023-04-08T04:10:37.167Z,1.82
2023-04-08T04:13:05.961Z,1.81
2023-04-08T04:15:32.801Z,1.79
2023-04-08T04:17:59.640Z,1.83
2023-04-08T04:20:26.535Z,1.83
2023-04-08T04:22:53.311Z,1.85
2023-04-08T04:25:20.060Z,2.12
2023-04-08T04:27:47.500Z,2.13
2023-04-08T04:30:16.438Z,2.19
2023-04-08T04:32:43.545Z,2.39
2023-04-08T04:35:11.229Z,2.47
2023-04-08T04:37:37.976Z,2.42
2023-04-08T04:40:05.992Z,2.46
2023-04-08T04:42:33.147Z,2.46
2023-04-08T04:44:59.836Z,2.50
2023-04-08T04:47:26.394Z,2.37
2023-04-08T04:49:53.036Z,2.38
2023-04-08T04:52:19.542Z,2.42
2023-04-08T04:54:46.375Z,2.54
2023-04-08T04:57:12.855Z,2.52
2023-04-08T04:59:39.311Z,2.57
2023-04-08T05:02:06.412Z,2.64
2023-04-08T05:04:33.094Z,2.72
2023-04-08T05:07:00.483Z,2.92
2023-04-08T05:09:27.016Z,3.04
2023-04-08T05:11:53.906Z,3.20
2023-04-08T05:14:20.719Z,3.25
2023-04-08T05:16:47.289Z,3.02
2023-04-08T05:19:13.777Z,3.12
2023-04-08T05:21:40.478Z,3.25
2023-04-08T05:24:06.981Z,3.21
2023-04-08T05:26:33.493Z,3.32
2023-04-08T05:29:00.003Z,3.36
2023-04-08T05:31:27.159Z,3.40
2023-04-08T05:33:53.643Z,3.51
2023-04-08T05:36:20.386Z,3.58
2023-04-08T05:38:46.888Z,3.75
2023-04-08T05:41:13.396Z,3.72
2023-04-08T05:43:39.941Z,3.84
2023-04-08T05:46:08.042Z,3.95
2023-04-08T05:48:34.672Z,4.27
2023-04-08T05:51:01.589Z,4.38
2023-04-08T05:53:28.190Z,4.37
2023-04-08T05:55:54.925Z,4.35
2023-04-08T05:58:21.405Z,4.43
2023-04-08T06:00:47.965Z,4.60
2023-04-08T06:03:15.137Z,4.71
2023-04-08T06:05:42.831Z,4.80
2023-04-08T06:08:09.384Z,4.93
2023-04-08T06:10:36.255Z,5.00
2023-04-08T06:13:03.597Z,5.03
2023-04-08T06:15:30.309Z,5.36
2023-04-08T06:17:56.899Z,5.35
2023-04-08T06:20:23.462Z,5.38
2023-04-08T06:22:50.677Z,5.46
2023-04-08T06:25:17.172Z,5.52
2023-04-08T06:27:43.821Z,5.64
2023-04-08T06:30:10.651Z,5.65
2023-04-08T06:32:37.640Z,5.79
2023-04-08T06:35:05.087Z,5.70
2023-04-08T06:37:31.635Z,5.82
2023-04-08T06:39:58.264Z,5.85
2023-04-08T06:42:24.797Z,6.09
2023-04-08T06:44:51.369Z,6.13
2023-04-08T06:47:18.093Z,6.35
2023-04-08T06:49:44.746Z,6.43
2023-04-08T06:52:13.615Z,6.52
2023-04-08T06:54:41.564Z,6.61
2023-04-08T06:57:08.276Z,6.87
2023-04-08T06:59:34.901Z,7.87
2023-04-08T07:02:01.999Z,9.75
2023-04-08T07:04:29.894Z,11.35
2023-04-08T07:06:56.922Z,12.47
2023-04-08T07:09:23.473Z,13.94
2023-04-08T07:11:50.176Z,15.06
2023-04-08T07:14:16.914Z,15.07
2023-04-08T07:16:43.575Z,15.90
2023-04-08T07:19:10.884Z,16.53
2023-04-08T07:21:37.484Z,15.39
2023-04-08T07:24:05.174Z,17.10
2023-04-08T07:26:31.945Z,17.00
2023-04-08T07:28:58.618Z,15.87
2023-04-08T07:31:26.026Z,16.50
2023-04-08T07:33:52.798Z,16.82
2023-04-08T07:36:19.381Z,16.63
2023-04-08T07:38:46.168Z,18.04
2023-04-08T07:41:12.933Z,19.11
2023-04-08T07:43:39.523Z,18.39
2023-04-08T07:46:06.848Z,19.78
2023-04-08T07:48:34.268Z,18.50
2023-04-08T07:51:11.092Z,18.62
2023-04-08T07:53:39.014Z,19.93
2023-04-08T07:56:11.903Z,19.99
2023-04-08T07:58:40.380Z,20.54
2023-04-08T08:01:22.042Z,20.61
2023-04-08T08:03:50.205Z,21.03
2023-04-08T08:06:17.319Z,21.82
2023-04-08T08:08:44.198Z,21.96
2023-04-08T08:11:11.052Z,20.14
2023-04-08T08:13:37.584Z,20.29
2023-04-08T08:16:09.264Z,18.60
2023-04-08T08:18:36.934Z,18.47
2023-04-08T08:21:04.996Z,16.93
2023-04-08T08:23:31.935Z,15.90
2023-04-08T08:26:03.718Z,15.75
2023-04-08T08:28:30.347Z,14.37
2023-04-08T08:30:57.560Z,14.84
2023-04-08T08:33:25.507Z,15.41
2023-04-08T08:35:52.453Z,14.54
2023-04-08T08:38:19.309Z,14.82
2023-04-08T08:40:46.149Z,15.07
2023-04-08T08:43:12.782Z,14.53
2023-04-08T08:45:42.945Z,14.52
2023-04-08T08:48:09.533Z,14.45
2023-04-08T08:50:36.342Z,14.10
2023-04-08T08:53:05.045Z,14.08
2023-04-08T08:55:50.859Z,14.24
2023-04-08T08:58:20.684Z,14.20
2023-04-08T09:00:47.450Z,13.78
2023-04-08T09:03:22.616Z,13.30
2023-04-08T09:05:57.626Z,13.50
2023-04-08T09:08:31.644Z,13.66
2023-04-08T09:11:18.049Z,13.15
2023-04-08T09:13:48.187Z,13.37
2023-04-08T09:16:18.034Z,12.48
2023-04-08T09:18:46.055Z,12.30
2023-04-08T09:21:13.874Z,12.30
2023-04-08T09:23:40.356Z,12.59
2023-04-08T09:26:11.890Z,12.20
2023-04-08T09:28:39.425Z,12.19
2023-04-08T09:31:23.208Z,12.15
2023-04-08T09:33:51.463Z,12.41
2023-04-08T09:36:18.490Z,12.42
2023-04-08T09:38:45.630Z,12.02
2023-04-08T09:41:15.133Z,12.43
2023-04-08T09:43:50.961Z,12.53
2023-04-08T09:46:32.212Z,12.66
2023-04-08T09:49:07.332Z,12.86
2023-04-08T09:51:43.696Z,12.94
2023-04-08T09:54:14.028Z,12.83
2023-04-08T09:57:10.251Z,12.82
2023-04-08T09:59:37.485Z,12.35
2023-04-08T10:02:07.677Z,12.45
2023-04-08T10:04:39.011Z,12.47
2023-04-08T10:07:07.511Z,12.83
2023-04-08T10:09:34.561Z,12.83
2023-04-08T10:12:03.451Z,12.87
2023-04-08T10:14:30.248Z,12.84
2023-04-08T10:17:26.786Z,12.72
2023-04-08T10:19:53.950Z,12.81
2023-04-08T10:22:48.010Z,13.04
2023-04-08T10:25:17.291Z,12.90
2023-04-08T10:27:45.031Z,13.12
2023-04-08T10:30:31.414Z,12.77
2023-04-08T10:33:01.932Z,12.65
2023-04-08T10:35:34.937Z,12.84
2023-04-08T10:38:03.506Z,12.74
2023-04-08T10:40:39.070Z,13.30
2023-04-08T10:43:06.128Z,13.60
2023-04-08T10:45:33.194Z,13.42
2023-04-08T10:48:25.428Z,13.55
2023-04-08T10:51:05.863Z,13.57
2023-04-08T10:53:33.819Z,13.20
2023-04-08T10:56:12.902Z,13.05
2023-04-08T10:58:54.184Z,12.88
2023-04-08T11:01:21.326Z,12.79
2023-04-08T11:03:49.079Z,12.98
2023-04-08T11:06:17.535Z,13.05
2023-04-08T11:08:44.898Z,13.12
2023-04-08T11:11:12.147Z,13.23
2023-04-08T11:13:52.095Z,13.15
2023-04-08T11:16:21.324Z,13.21
2023-04-08T11:18:48.474Z,13.49
2023-04-08T11:21:15.524Z,13.61
2023-04-08T11:23:42.951Z,13.47
2023-04-08T11:26:12.631Z,13.13
2023-04-08T11:28:40.364Z,13.20
2023-04-08T11:31:09.070Z,13.05
2023-04-08T11:33:36.412Z,12.87
2023-04-08T11:36:08.629Z,12.98
2023-04-08T11:38:40.555Z,13.21
2023-04-08T11:41:07.565Z,13.66
2023-04-08T11:43:36.686Z,13.52
2023-04-08T11:46:13.301Z,13.72
2023-04-08T11:48:40.066Z,13.84
2023-04-08T11:51:10.327Z,13.75
2023-04-08T11:53:38.003Z,14.18
2023-04-08T11:56:22.506Z,14.08
2023-04-08T11:58:50.504Z,14.07
2023-04-08T12:01:17.251Z,14.37
2023-04-08T12:04:01.178Z,14.13
2023-04-08T12:06:28.891Z,14.00
2023-04-08T12:08:56.342Z,13.97
2023-04-08T12:11:24.815Z,13.90
2023-04-08T12:13:52.795Z,13.64
2023-04-08T12:16:20.650Z,13.26
2023-04-08T12:18:47.913Z,13.49
2023-04-08T12:21:14.574Z,13.91
2023-04-08T12:23:41.866Z,14.00
2023-04-08T12:26:08.968Z,13.85
2023-04-08T12:28:36.328Z,14.04
2023-04-08T12:31:05.546Z,14.27
2023-04-08T12:33:32.908Z,14.30
2023-04-08T12:36:00.364Z,14.43
2023-04-08T12:38:27.215Z,14.73
2023-04-08T12:40:54.772Z,14.70
2023-04-08T12:43:22.080Z,15.04
2023-04-08T12:45:49.121Z,15.12
2023-04-08T12:48:16.522Z,15.39
2023-04-08T12:50:43.252Z,15.36
2023-04-08T12:53:10.808Z,14.85
2023-04-08T12:55:38.057Z,14.89
2023-04-08T12:58:10.205Z,14.94
2023-04-08T13:00:42.649Z,14.83
2023-04-08T13:03:09.467Z,15.31
2023-04-08T13:05:43.301Z,16.05
2023-04-08T13:08:12.462Z,16.16
2023-04-08T13:10:39.012Z,16.15
2023-04-08T13:13:05.729Z,15.45
2023-04-08T13:15:32.288Z,15.68
2023-04-08T13:18:04.156Z,15.58
2023-04-08T13:20:30.960Z,14.99
2023-04-08T13:22:57.821Z,14.83
2023-04-08T13:25:24.408Z,14.47
2023-04-08T13:27:50.964Z,14.32
2023-04-08T13:30:18.603Z,14.29
2023-04-08T13:32:45.433Z,14.18
2023-04-08T13:35:12.075Z,14.27
2023-04-08T13:37:38.996Z,14.47
2023-04-08T13:40:09.221Z,14.93
2023-04-08T13:42:35.970Z,14.80
2023-04-08T13:45:04.309Z,15.31
2023-04-08T13:47:31.607Z,14.98
2023-04-08T13:49:58.364Z,14.89
2023-04-08T13:52:25.310Z,14.84
2023-04-08T13:54:51.905Z,14.98
2023-04-08T13:57:18.508Z,15.20
2023-04-08T13:59:45.223Z,14.99
2023-04-08T14:02:13.021Z,14.81
2023-04-08T14:04:40.068Z,14.93
2023-04-08T14:07:06.950Z,14.78
2023-04-08T14:09:33.978Z,15.03
2023-04-08T14:12:00.729Z,15.15
2023-04-08T14:14:27.368Z,15.12
2023-04-08T14:16:54.124Z,14.68
2023-04-08T14:19:20.937Z,14.47
2023-04-08T14:21:47.880Z,14.45
2023-04-08T14:24:14.714Z,14.41
2023-04-08T14:26:41.470Z,14.40
2023-04-08T14:29:08.600Z,14.06
2023-04-08T14:31:35.980Z,14.06
2023-04-08T14:34:03.460Z,13.88
2023-04-08T14:36:31.498Z,13.84
2023-04-08T14:38:58.171Z,13.86
2023-04-08T14:41:27.167Z,13.97
2023-04-08T14:43:54.193Z,13.98
2023-04-08T14:46:21.198Z,13.61
2023-04-08T14:48:47.857Z,13.72
2023-04-08T14:51:14.730Z,13.65
2023-04-08T14:53:41.927Z,13.66
2023-04-08T14:56:08.877Z,13.55
2023-04-08T14:58:35.549Z,13.41
2023-04-08T15:01:03.591Z,13.37
2023-04-08T15:03:30.431Z,13.57
2023-04-08T15:05:57.914Z,13.61
2023-04-08T15:08:24.626Z,13.65
2023-04-08T15:10:51.235Z,13.49
2023-04-08T15:13:17.733Z,13.38
2023-04-08T15:15:44.373Z,13.23
2023-04-08T15:18:10.976Z,13.14
2023-04-08T15:20:37.649Z,12.88
2023-04-08T15:23:04.533Z,12.98
2023-04-08T15:25:31.144Z,13.10
2023-04-08T15:27:57.781Z,12.99
2023-04-08T15:30:25.469Z,12.84
2023-04-08T15:32:52.620Z,12.96
2023-04-08T15:35:19.344Z,12.91
2023-04-08T15:37:45.991Z,13.03
2023-04-08T15:40:12.773Z,13.06
2023-04-08T15:42:39.365Z,13.00
2023-04-08T15:45:06.298Z,13.00
2023-04-08T15:47:34.459Z,12.83
2023-04-08T15:50:01.477Z,12.81
2023-04-08T15:52:28.042Z,12.78
2023-04-08T15:54:54.623Z,12.43
2023-04-08T15:57:26.903Z,12.33
2023-04-08T15:59:53.601Z,12.33
2023-04-08T16:02:20.448Z,12.48
2023-04-08T16:04:47.301Z,12.44
2023-04-08T16:07:13.891Z,12.55
2023-04-08T16:09:40.427Z,12.39
2023-04-08T16:12:07.001Z,12.32
2023-04-08T16:14:34.029Z,12.29
2023-04-08T16:17:00.578Z,12.17
2023-04-08T16:19:27.314Z,12.09
2023-04-08T16:21:53.826Z,12.07
2023-04-08T16:24:21.658Z,12.20
2023-04-08T16:26:48.305Z,12.15
2023-04-08T16:29:15.064Z,12.37
2023-04-08T16:31:42.531Z,12.20
2023-04-08T16:34:09.105Z,12.14
2023-04-08T16:36:35.983Z,12.19
2023-04-08T16:39:04.423Z,12.09
2023-04-08T16:41:31.323Z,12.12
2023-04-08T16:43:57.981Z,12.38
2023-04-08T16:46:24.554Z,12.14
2023-04-08T16:48:51.274Z,11.99
2023-04-08T16:51:18.743Z,12.15
2023-04-08T16:53:45.322Z,12.03
2023-04-08T16:56:16.350Z,12.01
2023-04-08T16:58:43.398Z,11.94
2023-04-08T17:01:10.735Z,11.99
2023-04-08T17:03:38.041Z,11.98
2023-04-08T17:06:14.536Z,12.03
2023-04-08T17:08:43.510Z,12.04
2023-04-08T17:11:12.053Z,11.91
2023-04-08T17:13:39.633Z,11.76
2023-04-08T17:16:07.646Z,11.76
2023-04-08T17:18:34.459Z,11.92
2023-04-08T17:21:01.029Z,11.88
2023-04-08T17:23:27.981Z,11.81
2023-04-08T17:25:54.750Z,11.85
2023-04-08T17:28:22.158Z,11.72
2023-04-08T17:30:48.905Z,11.66
2023-04-08T17:33:15.891Z,11.80
2023-04-08T17:35:42.662Z,11.68
2023-04-08T17:38:09.839Z,11.69
2023-04-08T17:40:36.604Z,11.63
2023-04-08T17:43:04.711Z,11.67
2023-04-08T17:45:31.850Z,11.73
2023-04-08T17:47:58.782Z,11.73
2023-04-08T17:50:25.565Z,11.64
2023-04-08T17:52:52.276Z,11.57
2023-04-08T17:55:18.816Z,11.61
2023-04-08T17:57:45.404Z,11.55
2023-04-08T18:00:12.305Z,11.50
2023-04-08T18:02:40.196Z,11.40
2023-04-08T18:05:07.770Z,11.44
2023-04-08T18:07:35.290Z,11.26
2023-04-08T18:10:03.271Z,11.36
2023-04-08T18:12:30.880Z,11.19
2023-04-08T18:15:01.236Z,11.01
2023-04-08T18:17:27.886Z,10.79
2023-04-08T18:19:54.870Z,10.57
2023-04-08T18:22:22.593Z,10.39
2023-04-08T18:24:49.282Z,10.04
2023-04-08T18:27:16.630Z,9.77
2023-04-08T18:29:43.605Z,9.51
2023-04-08T18:32:10.383Z,9.25
2023-04-08T18:34:36.994Z,8.94
2023-04-08T18:37:04.842Z,8.67
2023-04-08T18:39:31.423Z,8.45
2023-04-08T18:41:57.892Z,8.36
2023-04-08T18:44:24.438Z,8.12
2023-04-08T18:46:51.021Z,7.99
2023-04-08T18:49:17.647Z,7.97
2023-04-08T18:51:59.053Z,7.99
2023-04-08T18:54:29.424Z,7.92
2023-04-08T18:56:56.580Z,7.91
2023-04-08T18:59:23.618Z,7.77
2023-04-08T19:01:50.768Z,7.78
2023-04-08T19:04:18.356Z,7.72
2023-04-08T19:06:44.991Z,7.63
2023-04-08T19:09:11.720Z,7.60
2023-04-08T19:11:38.583Z,7.61
2023-04-08T19:14:05.446Z,7.64
2023-04-08T19:16:32.355Z,7.66
2023-04-08T19:18:58.950Z,7.67
2023-04-08T19:21:25.517Z,7.74
2023-04-08T19:23:52.601Z,7.72
2023-04-08T19:26:19.448Z,7.72
2023-04-08T19:28:46.216Z,7.72
2023-04-08T19:31:20.548Z,7.76
2023-04-08T19:33:47.294Z,7.77
2023-04-08T19:36:13.923Z,7.81
2023-04-08T19:38:40.759Z,7.75
2023-04-08T19:41:07.748Z,7.75
2023-04-08T19:43:34.311Z,7.77
2023-04-08T19:46:01.337Z,7.78
2023-04-08T19:48:28.044Z,7.82
2023-04-08T19:50:54.861Z,7.87
2023-04-08T19:53:21.665Z,7.93
2023-04-08T19:55:48.233Z,7.95
2023-04-08T19:58:14.740Z,7.96
2023-04-08T20:00:41.314Z,8.04
2023-04-08T20:03:08.452Z,8.09
2023-04-08T20:05:35.435Z,8.14
2023-04-08T20:08:02.301Z,8.12
2023-04-08T20:10:29.854Z,8.06
2023-04-08T20:12:56.433Z,8.18
2023-04-08T20:15:25.053Z,8.06
2023-04-08T20:17:52.972Z,8.02
2023-04-08T20:20:20.356Z,7.92
2023-04-08T20:22:47.655Z,7.83
2023-04-08T20:25:14.467Z,7.87
2023-04-08T20:27:41.373Z,7.86
2023-04-08T20:30:08.503Z,7.89
2023-04-08T20:32:35.100Z,7.99
2023-04-08T20:35:03.242Z,7.95
2023-04-08T20:37:31.278Z,7.97
2023-04-08T20:39:58.929Z,7.87
2023-04-08T20:42:27.172Z,7.89
2023-04-08T20:44:54.055Z,7.89
2023-04-08T20:47:21.224Z,7.77
2023-04-08T20:49:48.414Z,7.66
2023-04-08T20:52:15.198Z,7.57
2023-04-08T20:54:41.802Z,7.53
2023-04-08T20:57:08.428Z,7.55
2023-04-08T20:59:34.885Z,7.58
2023-04-08T21:02:01.515Z,7.54
2023-04-08T21:04:28.181Z,7.52
2023-04-08T21:06:54.933Z,7.50
2023-04-08T21:09:21.428Z,7.48
2023-04-08T21:11:47.918Z,7.61
2023-04-08T21:14:14.480Z,7.52
2023-04-08T21:16:41.260Z,7.50
2023-04-08T21:19:08.254Z,7.49
2023-04-08T21:21:34.918Z,7.45
2023-04-08T21:24:01.478Z,7.48
2023-04-08T21:26:28.226Z,7.42
2023-04-08T21:28:55.330Z,7.39
2023-04-08T21:31:22.227Z,7.43
2023-04-08T21:33:48.942Z,7.40
2023-04-08T21:36:15.560Z,7.51
2023-04-08T21:38:42.244Z,7.45
2023-04-08T21:41:08.893Z,7.46
2023-04-08T21:43:35.477Z,7.40
2023-04-08T21:46:02.357Z,7.49
2023-04-08T21:48:30.360Z,7.52
2023-04-08T21:50:57.036Z,7.39
2023-04-08T21:53:24.094Z,7.34
2023-04-08T21:55:50.780Z,7.42
2023-04-08T21:58:18.233Z,7.38
2023-04-08T22:00:45.139Z,7.34
2023-04-08T22:03:11.913Z,7.38
2023-04-08T22:05:38.797Z,7.46
2023-04-08T22:08:05.585Z,7.45
2023-04-08T22:10:32.403Z,7.39
2023-04-08T22:12:59.118Z,7.41
2023-04-08T22:15:25.698Z,7.44
2023-04-08T22:17:53.078Z,7.40
2023-04-08T22:20:19.977Z,7.45
2023-04-08T22:22:46.715Z,7.46
2023-04-08T22:25:13.269Z,7.47
2023-04-08T22:27:39.770Z,7.51
2023-04-08T22:30:07.109Z,7.46
2023-04-08T22:32:33.867Z,7.38
2023-04-08T22:35:00.470Z,7.52
2023-04-08T22:37:27.050Z,7.51
2023-04-08T22:39:53.689Z,7.49
2023-04-08T22:42:21.008Z,7.51
2023-04-08T22:44:47.557Z,7.46
2023-04-08T22:47:14.146Z,7.51
2023-04-08T22:49:42.802Z,7.51
2023-04-08T22:52:09.575Z,7.51
2023-04-08T22:54:36.714Z,7.45
2023-04-08T22:57:04.361Z,7.32
2023-04-08T22:59:31.229Z,7.39
2023-04-08T23:01:57.882Z,7.37
2023-04-08T23:04:24.727Z,7.26
2023-04-08T23:06:51.335Z,7.19
2023-04-08T23:09:17.854Z,7.19
2023-04-08T23:11:44.412Z,7.18
2023-04-08T23:14:11.424Z,7.17
2023-04-08T23:16:37.983Z,7.29
2023-04-08T23:19:04.944Z,7.37
2023-04-08T23:21:31.421Z,7.49
2023-04-08T23:23:57.858Z,7.30
2023-04-08T23:26:25.420Z,7.18
2023-04-08T23:28:52.102Z,7.18
2023-04-08T23:31:19.061Z,7.26
2023-04-08T23:33:45.638Z,7.28
2023-04-08T23:36:12.901Z,7.23
2023-04-08T23:38:39.442Z,7.04
2023-04-08T23:41:06.838Z,7.06
2023-04-08T23:43:33.596Z,7.09
2023-04-08T23:46:00.184Z,7.21
2023-04-08T23:48:26.782Z,7.24
2023-04-08T23:50:54.101Z,7.33
2023-04-08T23:53:21.276Z,7.36
2023-04-08T23:55:48.100Z,7.34
2023-04-08T23:58:14.733Z,7.21
