createdAt,value
2023-04-28T00:01:55.332Z,8.90
2023-04-28T00:04:23.075Z,8.80
2023-04-28T00:06:50.914Z,8.80
2023-04-28T00:09:18.238Z,8.80
2023-04-28T00:11:47.055Z,8.80
2023-04-28T00:14:14.636Z,8.70
2023-04-28T00:16:42.075Z,8.80
2023-04-28T00:19:09.663Z,8.70
2023-04-28T00:21:36.913Z,8.70
2023-04-28T00:24:04.329Z,8.70
2023-04-28T00:26:31.612Z,8.70
2023-04-28T00:28:58.910Z,8.60
2023-04-28T00:31:26.235Z,8.60
2023-04-28T00:33:53.480Z,8.60
2023-04-28T00:36:21.105Z,8.60
2023-04-28T00:38:48.480Z,8.60
2023-04-28T00:41:15.818Z,8.60
2023-04-28T00:43:50.454Z,8.60
2023-04-28T00:46:24.717Z,8.60
2023-04-28T00:48:52.139Z,8.50
2023-04-28T00:51:19.396Z,8.50
2023-04-28T00:53:46.942Z,8.50
2023-04-28T00:56:14.334Z,8.50
2023-04-28T00:58:42.807Z,8.50
2023-04-28T01:01:10.857Z,8.50
2023-04-28T01:03:40.034Z,8.50
2023-04-28T01:06:09.975Z,8.50
2023-04-28T01:08:39.129Z,8.50
2023-04-28T01:11:14.432Z,8.50
2023-04-28T01:14:00.504Z,8.50
2023-04-28T01:16:32.909Z,8.50
2023-04-28T01:19:01.314Z,8.50
2023-04-28T01:21:33.984Z,8.50
2023-04-28T01:24:13.979Z,8.50
2023-04-28T01:26:41.347Z,8.50
2023-04-28T01:29:08.747Z,8.50
2023-04-28T01:31:36.642Z,8.50
2023-04-28T01:34:04.081Z,8.50
2023-04-28T01:36:31.966Z,8.50
2023-04-28T01:38:59.384Z,8.50
2023-04-28T01:41:26.815Z,8.50
2023-04-28T01:43:54.039Z,8.50
2023-04-28T01:46:21.382Z,8.40
2023-04-28T01:48:48.801Z,8.40
2023-04-28T01:51:16.137Z,8.40
2023-04-28T01:53:43.537Z,8.50
2023-04-28T01:56:11.661Z,8.50
2023-04-28T01:58:39.496Z,8.40
2023-04-28T02:01:07.536Z,8.40
2023-04-28T02:03:35.616Z,8.40
2023-04-28T02:06:04.998Z,8.40
2023-04-28T02:08:32.292Z,8.40
2023-04-28T02:11:01.773Z,8.40
2023-04-28T02:13:29.528Z,8.40
2023-04-28T02:15:56.903Z,8.40
2023-04-28T02:18:24.828Z,8.50
2023-04-28T02:20:52.120Z,8.50
2023-04-28T02:23:19.389Z,8.50
2023-04-28T02:25:46.583Z,8.50
2023-04-28T02:28:14.302Z,8.50
2023-04-28T02:30:41.595Z,8.50
2023-04-28T02:33:08.832Z,8.60
2023-04-28T02:35:36.149Z,8.50
2023-04-28T02:38:03.461Z,8.60
2023-04-28T02:40:30.768Z,8.60
2023-04-28T02:42:58.248Z,8.60
2023-04-28T02:45:25.632Z,8.70
2023-04-28T02:47:53.021Z,8.70
2023-04-28T02:50:20.381Z,8.70
2023-04-28T02:52:49.072Z,8.70
2023-04-28T02:55:23.932Z,8.80
2023-04-28T02:57:52.794Z,8.80
2023-04-28T03:00:20.081Z,8.80
2023-04-28T03:02:49.639Z,8.80
2023-04-28T03:05:17.515Z,8.80
2023-04-28T03:07:44.857Z,8.80
2023-04-28T03:10:12.352Z,8.80
2023-04-28T03:12:39.691Z,8.90
2023-04-28T03:15:09.058Z,8.90
2023-04-28T03:17:41.832Z,8.90
2023-04-28T03:20:10.542Z,8.90
2023-04-28T03:22:37.853Z,8.90
2023-04-28T03:25:06.072Z,9.00
2023-04-28T03:27:38.115Z,9.00
2023-04-28T03:30:07.222Z,9.00
2023-04-28T03:32:34.735Z,9.00
2023-04-28T03:35:02.367Z,9.00
2023-04-28T03:37:29.754Z,9.10
2023-04-28T03:39:57.056Z,9.10
2023-04-28T03:42:24.404Z,9.10
2023-04-28T03:45:09.663Z,9.10
2023-04-28T03:47:37.272Z,9.20
2023-04-28T03:50:05.084Z,9.20
2023-04-28T03:52:32.610Z,9.20
2023-04-28T03:55:00.619Z,9.20
2023-04-28T03:57:28.150Z,9.20
2023-04-28T03:59:55.536Z,9.30
2023-04-28T04:02:23.137Z,9.30
2023-04-28T04:04:50.661Z,9.30
2023-04-28T04:07:18.203Z,9.30
2023-04-28T04:09:45.434Z,9.30
2023-04-28T04:12:12.716Z,9.30
2023-04-28T04:14:39.994Z,9.30
2023-04-28T04:17:07.938Z,9.40
2023-04-28T04:19:35.221Z,9.40
2023-04-28T04:22:02.605Z,9.40
2023-04-28T04:24:30.022Z,9.40
2023-04-28T04:26:57.901Z,9.40
2023-04-28T04:29:43.353Z,9.40
2023-04-28T04:32:15.195Z,9.50
2023-04-28T04:34:43.202Z,9.50
2023-04-28T04:37:11.780Z,9.50
2023-04-28T04:39:55.679Z,9.50
2023-04-28T04:42:24.865Z,9.60
2023-04-28T04:45:19.505Z,9.60
2023-04-28T04:47:47.618Z,9.60
2023-04-28T04:50:15.146Z,9.60
2023-04-28T04:52:42.630Z,9.60
2023-04-28T04:55:11.535Z,9.60
2023-04-28T04:57:41.323Z,9.60
2023-04-28T05:00:23.712Z,9.60
2023-04-28T05:02:52.976Z,9.70
2023-04-28T05:05:21.733Z,9.70
2023-04-28T05:08:28.241Z,9.70
2023-04-28T05:10:57.948Z,9.70
2023-04-28T05:13:25.772Z,9.70
2023-04-28T05:15:58.999Z,9.80
2023-04-28T05:18:49.213Z,9.80
2023-04-28T05:21:16.452Z,9.80
2023-04-28T05:23:46.917Z,9.80
2023-04-28T05:26:14.248Z,9.80
2023-04-28T05:28:42.189Z,9.90
2023-04-28T05:31:09.728Z,9.90
2023-04-28T05:33:37.028Z,9.90
2023-04-28T05:36:05.662Z,9.90
2023-04-28T05:38:34.037Z,10.00
2023-04-28T05:41:02.549Z,10.00
2023-04-28T05:43:30.090Z,10.00
2023-04-28T05:45:57.803Z,10.10
2023-04-28T05:48:25.210Z,10.10
2023-04-28T05:50:52.529Z,10.10
2023-04-28T05:53:20.550Z,10.20
2023-04-28T05:55:49.206Z,10.20
2023-04-28T05:58:17.476Z,10.20
2023-04-28T06:00:45.164Z,10.30
2023-04-28T06:03:15.198Z,10.30
2023-04-28T06:05:42.777Z,10.30
2023-04-28T06:08:10.842Z,10.30
2023-04-28T06:10:38.186Z,10.30
2023-04-28T06:13:06.610Z,10.40
2023-04-28T06:15:34.166Z,10.40
2023-04-28T06:18:01.663Z,10.40
2023-04-28T06:20:28.921Z,10.40
2023-04-28T06:22:56.197Z,10.50
2023-04-28T06:25:23.603Z,10.50
2023-04-28T06:27:51.278Z,10.50
2023-04-28T06:30:25.164Z,10.50
2023-04-28T06:32:52.540Z,10.60
2023-04-28T06:35:19.848Z,10.60
2023-04-28T06:37:47.213Z,10.60
2023-04-28T06:40:15.686Z,10.70
2023-04-28T06:42:48.588Z,10.70
2023-04-28T06:45:20.964Z,10.70
2023-04-28T06:47:48.352Z,10.80
2023-04-28T06:50:16.420Z,10.80
2023-04-28T06:52:43.653Z,10.90
2023-04-28T06:55:11.101Z,10.90
2023-04-28T06:57:38.729Z,10.90
2023-04-28T07:00:06.710Z,11.00
2023-04-28T07:02:34.307Z,11.00
2023-04-28T07:05:01.751Z,11.10
2023-04-28T07:07:29.179Z,11.10
2023-04-28T07:09:56.885Z,11.10
2023-04-28T07:12:24.258Z,11.20
2023-04-28T07:14:51.821Z,11.20
2023-04-28T07:17:19.213Z,11.20
2023-04-28T07:19:46.531Z,11.30
2023-04-28T07:22:13.826Z,11.30
2023-04-28T07:24:41.054Z,11.40
2023-04-28T07:27:09.074Z,11.40
2023-04-28T07:29:36.339Z,11.50
2023-04-28T07:32:07.477Z,11.50
2023-04-28T07:34:38.432Z,11.50
2023-04-28T07:37:06.017Z,11.50
2023-04-28T07:39:35.279Z,11.50
2023-04-28T07:42:03.654Z,11.60
2023-04-28T07:44:31.763Z,11.60
2023-04-28T07:47:00.262Z,11.60
2023-04-28T07:49:29.045Z,11.60
2023-04-28T07:51:57.074Z,11.60
2023-04-28T07:54:25.144Z,11.60
2023-04-28T07:56:52.389Z,11.70
2023-04-28T07:59:19.729Z,11.70
2023-04-28T08:01:47.026Z,11.70
2023-04-28T08:04:15.015Z,11.80
2023-04-28T08:06:42.744Z,11.80
2023-04-28T08:09:10.069Z,11.80
2023-04-28T08:11:37.606Z,11.90
2023-04-28T08:14:05.220Z,11.90
2023-04-28T08:16:33.037Z,11.90
2023-04-28T08:19:00.709Z,12.00
2023-04-28T08:21:28.115Z,12.10
2023-04-28T08:23:55.384Z,12.10
2023-04-28T08:26:24.808Z,12.10
2023-04-28T08:28:53.040Z,12.20
2023-04-28T08:31:20.391Z,12.20
2023-04-28T08:33:50.302Z,12.20
2023-04-28T08:36:18.531Z,12.30
2023-04-28T08:38:46.539Z,12.30
2023-04-28T08:41:15.892Z,12.30
2023-04-28T08:43:43.591Z,12.40
2023-04-28T08:46:11.292Z,12.40
2023-04-28T08:48:45.279Z,12.40
2023-04-28T08:51:17.422Z,12.40
2023-04-28T08:56:28.048Z,12.40
2023-04-28T08:58:55.980Z,12.40
2023-04-28T09:01:23.990Z,12.40
2023-04-28T09:03:51.816Z,12.40
2023-04-28T09:06:19.466Z,12.40
2023-04-28T09:08:47.414Z,12.40
2023-04-28T09:11:15.058Z,12.50
2023-04-28T09:13:42.484Z,12.50
2023-04-28T09:16:09.892Z,12.60
2023-04-28T09:18:37.277Z,12.70
2023-04-28T09:21:09.632Z,12.70
2023-04-28T09:23:50.876Z,12.80
2023-04-28T09:26:18.332Z,13.00
2023-04-28T09:28:45.700Z,13.10
2023-04-28T09:38:17.125Z,13.40
2023-04-28T09:40:50.948Z,13.40
2023-04-28T09:43:28.572Z,13.50
2023-04-28T09:45:57.738Z,13.60
2023-04-28T09:48:29.360Z,13.70
2023-04-28T09:50:57.645Z,13.80
2023-04-28T09:53:25.928Z,13.90
2023-04-28T09:55:54.712Z,14.10
2023-04-28T09:58:23.883Z,14.20
2023-04-28T10:00:55.900Z,14.40
2023-04-28T10:03:29.654Z,14.60
2023-04-28T10:05:59.003Z,14.70
2023-04-28T10:08:28.168Z,14.90
2023-04-28T10:10:57.046Z,15.00
2023-04-28T10:13:25.324Z,15.10
2023-04-28T10:15:56.069Z,15.20
2023-04-28T10:18:25.045Z,15.30
2023-04-28T10:21:04.115Z,15.40
2023-04-28T10:23:49.835Z,15.50
2023-04-28T10:26:22.122Z,15.60
2023-04-28T10:28:52.217Z,15.60
2023-04-28T10:31:21.615Z,15.70
2023-04-28T10:33:49.967Z,15.70
2023-04-28T10:36:55.203Z,15.80
2023-04-28T10:39:22.493Z,15.90
2023-04-28T10:41:49.885Z,15.90
2023-04-28T10:44:29.143Z,15.90
2023-04-28T10:47:07.042Z,16.00
2023-04-28T10:49:59.279Z,16.00
2023-04-28T10:52:41.480Z,16.00
2023-04-28T10:55:37.671Z,16.00
2023-04-28T10:58:16.964Z,16.00
2023-04-28T11:00:53.766Z,16.00
2023-04-28T11:03:50.124Z,16.00
2023-04-28T11:06:26.233Z,15.90
2023-04-28T11:08:55.909Z,15.90
2023-04-28T11:11:27.464Z,15.90
2023-04-28T11:14:14.776Z,15.90
2023-04-28T11:16:55.930Z,15.90
2023-04-28T11:19:25.129Z,15.80
2023-04-28T11:21:57.578Z,15.80
2023-04-28T11:24:25.924Z,15.70
2023-04-28T11:26:53.949Z,15.70
2023-04-28T11:29:43.003Z,15.70
2023-04-28T11:32:11.474Z,15.60
2023-04-28T11:34:38.844Z,15.60
2023-04-28T11:37:08.676Z,15.50
2023-04-28T11:39:37.424Z,15.50
2023-04-28T11:42:11.413Z,15.50
2023-04-28T11:44:38.759Z,15.50
2023-04-28T11:47:07.436Z,15.50
2023-04-28T11:49:46.287Z,15.50
2023-04-28T11:52:14.252Z,15.50
2023-04-28T11:54:44.809Z,15.50
2023-04-28T11:57:21.238Z,15.40
2023-04-28T11:59:49.402Z,15.30
2023-04-28T12:02:28.298Z,15.20
2023-04-28T12:04:55.883Z,15.20
2023-04-28T12:07:23.142Z,15.00
2023-04-28T12:10:11.468Z,15.00
2023-04-28T12:12:49.753Z,14.90
2023-04-28T12:15:19.504Z,14.80
2023-04-28T12:17:48.791Z,14.70
2023-04-28T12:20:37.654Z,14.60
2023-04-28T12:23:06.252Z,14.50
2023-04-28T12:25:35.399Z,14.40
2023-04-28T12:28:03.813Z,14.30
2023-04-28T12:30:35.072Z,14.30
2023-04-28T12:33:02.538Z,14.20
2023-04-28T12:35:30.206Z,14.20
2023-04-28T12:37:59.134Z,14.10
2023-04-28T12:40:27.292Z,14.10
2023-04-28T12:42:55.024Z,14.10
2023-04-28T12:45:22.401Z,14.10
2023-04-28T12:47:50.253Z,14.00
2023-04-28T12:50:17.610Z,14.00
2023-04-28T12:52:44.918Z,14.00
2023-04-28T12:55:12.213Z,13.90
2023-04-28T12:57:39.793Z,13.90
2023-04-28T13:00:08.746Z,13.90
2023-04-28T13:02:36.660Z,14.00
2023-04-28T13:05:04.435Z,13.90
2023-04-28T13:07:32.146Z,13.90
2023-04-28T13:09:59.695Z,14.00
2023-04-28T13:12:27.238Z,13.90
2023-04-28T13:14:54.792Z,13.90
2023-04-28T13:17:22.805Z,13.90
2023-04-28T13:19:50.043Z,13.90
2023-04-28T13:22:17.371Z,13.90
2023-04-28T13:24:44.728Z,13.80
2023-04-28T13:27:12.329Z,13.80
2023-04-28T13:29:40.306Z,13.80
2023-04-28T13:32:07.966Z,13.80
2023-04-28T13:34:35.254Z,13.80
2023-04-28T13:37:02.753Z,13.70
2023-04-28T13:39:29.952Z,13.70
2023-04-28T13:41:57.655Z,13.70
2023-04-28T13:44:25.063Z,13.70
2023-04-28T13:46:53.733Z,13.70
2023-04-28T13:49:22.437Z,13.60
2023-04-28T13:51:49.783Z,13.60
2023-04-28T13:54:17.038Z,13.60
2023-04-28T13:56:44.297Z,13.60
2023-04-28T13:59:11.684Z,13.60
2023-04-28T14:01:38.987Z,13.60
2023-04-28T14:04:06.954Z,13.50
2023-04-28T14:06:35.020Z,13.50
2023-04-28T14:09:03.692Z,13.50
2023-04-28T14:11:31.057Z,13.50
2023-04-28T14:13:58.254Z,13.50
2023-04-28T14:16:25.709Z,13.40
2023-04-28T14:18:52.989Z,13.40
2023-04-28T14:21:20.191Z,13.30
2023-04-28T14:23:47.593Z,13.30
2023-04-28T14:26:14.983Z,13.30
2023-04-28T14:28:42.409Z,13.20
2023-04-28T14:31:09.972Z,13.20
2023-04-28T14:33:37.377Z,13.20
2023-04-28T14:36:05.343Z,13.20
2023-04-28T14:38:32.671Z,13.10
2023-04-28T14:41:00.130Z,13.10
2023-04-28T14:43:27.664Z,13.10
2023-04-28T14:45:55.151Z,13.10
2023-04-28T14:48:22.457Z,13.10
2023-04-28T14:50:51.472Z,13.10
2023-04-28T14:53:18.960Z,13.10
2023-04-28T14:55:46.131Z,13.10
2023-04-28T14:58:13.571Z,13.10
2023-04-28T15:00:41.707Z,13.10
2023-04-28T15:03:09.057Z,13.20
2023-04-28T15:05:36.385Z,13.20
2023-04-28T15:08:03.780Z,13.20
2023-04-28T15:10:38.555Z,13.30
2023-04-28T15:13:07.525Z,13.30
2023-04-28T15:15:35.080Z,13.30
2023-04-28T15:18:03.811Z,13.40
2023-04-28T15:20:33.515Z,13.40
2023-04-28T15:23:00.964Z,13.40
2023-04-28T15:25:28.327Z,13.50
2023-04-28T15:27:56.177Z,13.60
2023-04-28T15:30:23.646Z,13.60
2023-04-28T15:32:51.098Z,13.70
2023-04-28T15:35:18.633Z,13.70
2023-04-28T15:37:47.857Z,13.80
2023-04-28T15:40:16.964Z,13.80
2023-04-28T15:42:49.238Z,13.80
2023-04-28T15:45:18.603Z,13.90
2023-04-28T15:47:48.460Z,13.90
2023-04-28T15:50:18.736Z,14.00
2023-04-28T15:52:46.856Z,13.90
2023-04-28T15:55:15.611Z,14.00
2023-04-28T15:57:44.477Z,14.00
2023-04-28T16:00:12.968Z,14.00
2023-04-28T16:02:40.897Z,14.00
2023-04-28T16:05:08.724Z,14.00
2023-04-28T16:07:41.261Z,14.00
2023-04-28T16:10:09.970Z,14.10
2023-04-28T16:12:37.720Z,14.10
2023-04-28T16:15:06.360Z,14.10
2023-04-28T16:17:34.363Z,14.10
2023-04-28T16:20:02.712Z,14.10
2023-04-28T16:22:30.025Z,14.10
2023-04-28T16:24:57.995Z,14.10
2023-04-28T16:27:25.990Z,14.10
2023-04-28T16:29:53.449Z,14.10
2023-04-28T16:32:21.542Z,14.10
2023-04-28T16:34:49.654Z,14.10
2023-04-28T16:37:17.185Z,14.10
2023-04-28T16:39:44.944Z,14.10
2023-04-28T16:42:13.647Z,14.10
2023-04-28T16:44:42.515Z,14.10
2023-04-28T16:47:10.069Z,14.10
2023-04-28T16:49:37.433Z,14.00
2023-04-28T16:52:05.193Z,14.00
2023-04-28T16:54:33.463Z,14.00
2023-04-28T16:57:05.150Z,13.90
2023-04-28T16:59:34.107Z,13.90
2023-04-28T17:02:03.922Z,13.90
2023-04-28T17:04:31.643Z,13.90
2023-04-28T17:07:04.029Z,13.80
2023-04-28T17:09:33.346Z,13.80
2023-04-28T17:12:01.451Z,13.80
2023-04-28T17:14:28.872Z,13.80
2023-04-28T17:16:56.752Z,13.80
2023-04-28T17:19:24.122Z,13.80
2023-04-28T17:21:52.908Z,13.70
2023-04-28T17:24:20.246Z,13.80
2023-04-28T17:26:47.577Z,13.70
2023-04-28T17:29:15.170Z,13.70
2023-04-28T17:31:42.525Z,13.70
2023-04-28T17:34:09.904Z,13.70
2023-04-28T17:36:37.221Z,13.70
2023-04-28T17:39:07.554Z,13.60
2023-04-28T17:41:35.511Z,13.60
2023-04-28T17:44:02.968Z,13.60
2023-04-28T17:46:30.362Z,13.50
2023-04-28T17:48:57.717Z,13.50
2023-04-28T17:51:25.130Z,13.50
2023-04-28T17:53:52.623Z,13.40
2023-04-28T17:56:19.812Z,13.40
2023-04-28T17:58:47.693Z,13.30
2023-04-28T18:01:15.032Z,13.20
2023-04-28T18:03:43.418Z,13.20
2023-04-28T18:06:11.270Z,13.20
2023-04-28T18:08:39.400Z,13.10
2023-04-28T18:11:09.132Z,13.10
2023-04-28T18:13:36.550Z,13.00
2023-04-28T18:16:05.417Z,13.00
2023-04-28T18:18:34.860Z,12.90
2023-04-28T18:21:05.116Z,12.90
2023-04-28T18:23:33.321Z,12.80
2023-04-28T18:26:03.623Z,12.80
2023-04-28T18:28:31.081Z,12.80
2023-04-28T18:30:58.224Z,12.70
2023-04-28T18:33:28.877Z,12.70
2023-04-28T18:36:04.780Z,12.70
2023-04-28T18:38:34.852Z,12.70
2023-04-28T18:41:11.338Z,12.60
2023-04-28T18:43:38.738Z,12.60
2023-04-28T18:46:07.500Z,12.60
2023-04-28T18:48:35.977Z,12.60
2023-04-28T18:51:04.692Z,12.50
2023-04-28T18:53:32.588Z,12.50
2023-04-28T18:56:00.073Z,12.50
2023-04-28T18:58:28.578Z,12.50
2023-04-28T19:00:55.924Z,12.50
2023-04-28T19:03:23.921Z,12.50
2023-04-28T19:05:51.207Z,12.50
2023-04-28T19:08:18.582Z,12.40
2023-04-28T19:10:46.064Z,12.40
2023-04-28T19:13:14.450Z,12.50
2023-04-28T19:15:41.792Z,12.40
2023-04-28T19:18:11.835Z,12.40
2023-04-28T19:20:42.516Z,12.40
2023-04-28T19:23:11.210Z,12.40
2023-04-28T19:25:38.585Z,12.40
2023-04-28T19:28:06.487Z,12.40
2023-04-28T19:30:33.901Z,12.40
2023-04-28T19:33:01.174Z,12.40
2023-04-28T19:35:28.506Z,12.40
2023-04-28T19:37:56.066Z,12.30
2023-04-28T19:40:23.602Z,12.40
2023-04-28T19:42:51.315Z,12.40
2023-04-28T19:45:18.569Z,12.40
2023-04-28T19:47:45.994Z,12.40
2023-04-28T19:50:13.266Z,12.40
2023-04-28T19:52:40.536Z,12.40
2023-04-28T19:55:08.284Z,12.40
2023-04-28T19:57:35.863Z,12.40
2023-04-28T20:00:03.478Z,12.40
2023-04-28T20:02:35.263Z,12.40
2023-04-28T20:05:02.936Z,12.30
2023-04-28T20:07:31.189Z,12.30
2023-04-28T20:09:58.900Z,12.30
2023-04-28T20:12:26.658Z,12.30
2023-04-28T20:14:54.375Z,12.30
2023-04-28T20:17:22.263Z,12.20
2023-04-28T20:19:49.714Z,12.20
2023-04-28T20:22:17.198Z,12.20
2023-04-28T20:24:44.629Z,12.20
2023-04-28T20:27:12.900Z,12.20
2023-04-28T20:29:40.164Z,12.20
2023-04-28T20:32:07.460Z,12.20
2023-04-28T20:34:34.846Z,12.20
2023-04-28T20:37:04.440Z,12.10
2023-04-28T20:39:31.756Z,12.10
2023-04-28T20:41:59.811Z,12.10
2023-04-28T20:44:27.263Z,12.10
2023-04-28T20:46:55.510Z,12.00
2023-04-28T20:49:22.871Z,12.00
2023-04-28T20:51:50.177Z,12.00
2023-04-28T20:54:17.746Z,11.90
2023-04-28T20:56:45.884Z,11.90
2023-04-28T20:59:13.114Z,11.90
2023-04-28T21:01:41.242Z,11.90
2023-04-28T21:04:09.034Z,11.90
2023-04-28T21:06:36.761Z,11.90
2023-04-28T21:09:04.168Z,11.90
2023-04-28T21:11:31.471Z,11.90
2023-04-28T21:14:02.022Z,11.90
2023-04-28T21:16:29.454Z,11.90
2023-04-28T21:18:56.832Z,11.80
2023-04-28T21:21:24.085Z,11.80
2023-04-28T21:23:51.362Z,11.80
2023-04-28T21:26:22.005Z,11.80
2023-04-28T21:28:50.477Z,11.80
2023-04-28T21:31:18.480Z,11.80
2023-04-28T21:33:45.825Z,11.80
2023-04-28T21:36:13.614Z,11.80
2023-04-28T21:38:40.981Z,11.80
2023-04-28T21:41:08.875Z,11.80
2023-04-28T21:43:36.261Z,11.80
2023-04-28T21:46:03.576Z,11.80
2023-04-28T21:48:30.945Z,11.80
2023-04-28T21:50:58.299Z,11.70
2023-04-28T21:53:25.637Z,11.70
2023-04-28T21:55:52.927Z,11.70
2023-04-28T21:58:20.690Z,11.60
2023-04-28T22:00:48.535Z,11.70
2023-04-28T22:03:16.383Z,11.70
2023-04-28T22:05:47.146Z,11.60
2023-04-28T22:08:15.645Z,11.60
2023-04-28T22:10:45.769Z,11.60
2023-04-28T22:13:13.871Z,11.60
2023-04-28T22:15:42.735Z,11.60
2023-04-28T22:18:10.345Z,11.60
2023-04-28T22:20:37.633Z,11.60
2023-04-28T22:23:04.984Z,11.50
2023-04-28T22:25:32.422Z,11.60
2023-04-28T22:27:59.843Z,11.60
2023-04-28T22:30:27.246Z,11.50
2023-04-28T22:32:54.618Z,11.60
2023-04-28T22:35:21.850Z,11.50
2023-04-28T22:37:49.288Z,11.50
2023-04-28T22:40:16.632Z,11.50
2023-04-28T22:42:44.219Z,11.50
2023-04-28T22:45:12.022Z,11.50
2023-04-28T22:47:41.163Z,11.50
2023-04-28T22:50:09.880Z,11.50
2023-04-28T22:52:38.930Z,11.50
2023-04-28T22:55:06.682Z,11.50
2023-04-28T22:57:34.180Z,11.50
2023-04-28T23:00:02.102Z,11.50
2023-04-28T23:02:29.571Z,11.40
2023-04-28T23:04:57.173Z,11.40
2023-04-28T23:07:24.717Z,11.40
2023-04-28T23:09:52.284Z,11.40
2023-04-28T23:12:20.034Z,11.40
2023-04-28T23:14:47.452Z,11.40
2023-04-28T23:17:14.823Z,11.40
2023-04-28T23:19:42.215Z,11.40
2023-04-28T23:22:09.586Z,11.40
2023-04-28T23:24:38.133Z,11.40
2023-04-28T23:27:05.878Z,11.30
2023-04-28T23:29:33.702Z,11.30
2023-04-28T23:32:01.285Z,11.30
2023-04-28T23:34:29.287Z,11.30
2023-04-28T23:36:56.686Z,11.30
2023-04-28T23:39:24.439Z,11.30
2023-04-28T23:41:52.011Z,11.30
2023-04-28T23:44:19.305Z,11.20
2023-04-28T23:46:46.719Z,11.20
2023-04-28T23:49:13.947Z,11.20
2023-04-28T23:51:41.322Z,11.20
2023-04-28T23:54:09.689Z,11.20
2023-04-28T23:56:37.070Z,11.20
2023-04-28T23:59:05.043Z,11.20
