createdAt,value
2023-06-19T00:04:07.857Z,4.90
2023-06-19T00:09:04.732Z,4.83
2023-06-19T00:14:02.092Z,4.70
2023-06-19T00:18:58.826Z,4.97
2023-06-19T00:23:55.360Z,4.63
2023-06-19T00:28:54.900Z,4.70
2023-06-19T00:33:51.695Z,4.53
2023-06-19T00:38:49.167Z,4.90
2023-06-19T00:43:45.766Z,4.90
2023-06-19T00:48:42.497Z,4.33
2023-06-19T00:53:39.467Z,4.75
2023-06-19T00:58:36.345Z,5.00
2023-06-19T01:03:32.841Z,4.82
2023-06-19T01:09:03.604Z,4.83
2023-06-19T01:14:04.240Z,4.95
2023-06-19T01:19:00.921Z,4.82
2023-06-19T01:23:57.402Z,5.20
2023-06-19T01:28:55.739Z,5.17
2023-06-19T01:33:54.353Z,5.38
2023-06-19T01:38:52.136Z,5.05
2023-06-19T01:43:49.651Z,5.35
2023-06-19T01:48:46.237Z,5.30
2023-06-19T01:53:42.700Z,5.63
2023-06-19T01:58:39.157Z,5.17
2023-06-19T02:03:35.613Z,4.93
2023-06-19T02:08:32.077Z,5.07
2023-06-19T02:13:28.506Z,4.40
2023-06-19T02:18:26.003Z,5.30
2023-06-19T02:23:22.448Z,4.67
2023-06-19T02:28:18.863Z,5.60
2023-06-19T02:33:15.386Z,5.00
2023-06-19T02:38:13.499Z,4.50
2023-06-19T02:43:09.910Z,5.38
2023-06-19T02:48:06.421Z,5.20
2023-06-19T02:53:02.950Z,5.40
2023-06-19T02:57:59.481Z,5.57
2023-06-19T03:02:55.978Z,5.18
2023-06-19T03:07:52.807Z,4.45
2023-06-19T03:12:49.276Z,5.33
2023-06-19T03:17:45.857Z,6.15
2023-06-19T03:22:42.976Z,5.50
2023-06-19T03:27:39.501Z,6.65
2023-06-19T03:32:36.092Z,5.10
2023-06-19T03:37:33.804Z,5.57
2023-06-19T03:42:30.326Z,5.22
2023-06-19T03:47:26.829Z,5.35
2023-06-19T03:52:23.267Z,5.63
2023-06-19T03:57:19.700Z,4.90
2023-06-19T04:02:16.170Z,5.13
2023-06-19T04:07:12.640Z,5.30
2023-06-19T04:12:09.665Z,6.00
2023-06-19T04:17:06.555Z,5.70
2023-06-19T04:22:03.020Z,6.68
2023-06-19T04:26:59.592Z,5.30
2023-06-19T04:31:56.049Z,5.33
2023-06-19T04:36:53.050Z,5.55
2023-06-19T04:41:49.705Z,5.15
2023-06-19T04:46:46.294Z,5.20
2023-06-19T04:51:43.074Z,5.67
2023-06-19T04:56:40.232Z,5.22
2023-06-19T05:01:36.767Z,5.10
2023-06-19T05:06:33.340Z,5.27
2023-06-19T05:11:31.270Z,5.20
2023-06-19T05:16:27.853Z,5.43
2023-06-19T05:21:24.368Z,4.73
2023-06-19T05:26:21.363Z,5.00
2023-06-19T05:31:19.340Z,4.40
2023-06-19T05:36:16.000Z,3.97
2023-06-19T05:41:14.712Z,4.10
2023-06-19T05:46:12.019Z,3.83
2023-06-19T05:51:08.455Z,3.53
2023-06-19T05:56:04.968Z,4.07
2023-06-19T06:01:01.451Z,3.60
2023-06-19T06:06:03.998Z,3.67
2023-06-19T06:11:00.557Z,2.95
2023-06-19T06:15:57.048Z,3.30
2023-06-19T06:20:53.881Z,3.30
2023-06-19T06:25:50.586Z,3.13
2023-06-19T06:30:47.027Z,2.80
2023-06-19T06:35:43.487Z,3.17
2023-06-19T06:40:39.995Z,3.37
2023-06-19T06:45:38.657Z,2.30
2023-06-19T06:50:35.433Z,2.17
2023-06-19T06:55:31.856Z,2.78
2023-06-19T07:00:28.812Z,3.00
2023-06-19T07:05:25.329Z,2.17
2023-06-19T07:10:22.144Z,2.37
2023-06-19T07:15:18.784Z,2.35
2023-06-19T07:20:16.121Z,2.20
2023-06-19T07:30:10.239Z,2.00
2023-06-19T07:35:08.498Z,1.80
2023-06-19T07:40:05.460Z,1.80
2023-06-19T07:45:02.197Z,1.67
2023-06-19T07:49:58.638Z,1.70
2023-06-19T07:54:57.708Z,1.90
2023-06-19T07:59:55.830Z,1.90
2023-06-19T08:04:52.380Z,2.13
2023-06-19T08:09:54.385Z,1.97
2023-06-19T08:15:01.013Z,1.98
2023-06-19T08:19:57.472Z,1.80
2023-06-19T08:24:53.948Z,2.30
2023-06-19T08:29:50.401Z,2.90
2023-06-19T08:34:46.898Z,2.33
2023-06-19T08:39:43.450Z,3.10
2023-06-19T08:44:39.902Z,2.47
2023-06-19T08:49:36.971Z,2.25
2023-06-19T08:54:33.893Z,2.10
2023-06-19T08:59:32.888Z,3.10
2023-06-19T09:04:29.849Z,3.35
2023-06-19T09:09:27.947Z,3.95
2023-06-19T09:14:40.697Z,3.80
2023-06-19T09:19:37.294Z,3.33
2023-06-19T09:24:41.532Z,3.23
2023-06-19T09:29:41.922Z,3.75
2023-06-19T09:34:38.365Z,2.92
2023-06-19T09:39:38.337Z,5.37
2023-06-19T09:44:46.291Z,4.72
2023-06-19T09:49:46.561Z,4.85
2023-06-19T09:54:44.839Z,4.63
2023-06-19T09:59:45.367Z,4.13
2023-06-19T10:04:56.431Z,3.63
2023-06-19T10:10:01.333Z,3.00
2023-06-19T10:14:57.765Z,3.17
2023-06-19T10:19:54.282Z,2.97
2023-06-19T10:24:51.754Z,2.63
2023-06-19T10:30:01.800Z,2.42
2023-06-19T10:35:15.367Z,2.80
2023-06-19T10:40:13.605Z,2.70
2023-06-19T10:45:13.566Z,3.08
2023-06-19T10:50:19.600Z,2.50
2023-06-19T10:55:16.769Z,2.25
2023-06-19T11:00:27.077Z,2.28
2023-06-19T11:05:25.412Z,2.30
2023-06-19T11:10:24.181Z,2.13
2023-06-19T11:15:20.813Z,2.60
2023-06-19T11:20:17.639Z,2.23
2023-06-19T11:25:14.564Z,1.98
2023-06-19T11:30:11.227Z,1.42
2023-06-19T11:35:10.122Z,2.40
2023-06-19T11:40:13.958Z,2.28
2023-06-19T11:45:11.241Z,2.40
2023-06-19T11:55:06.303Z,1.70
2023-06-19T12:00:05.070Z,1.90
2023-06-19T12:05:01.524Z,1.83
2023-06-19T12:09:57.958Z,1.67
2023-06-19T12:14:54.607Z,2.00
2023-06-19T12:19:51.411Z,1.83
2023-06-19T12:24:48.190Z,2.10
2023-06-19T12:29:44.691Z,1.63
2023-06-19T12:34:41.494Z,2.00
2023-06-19T12:39:37.979Z,1.70
2023-06-19T12:44:34.505Z,1.92
2023-06-19T12:49:30.913Z,2.20
2023-06-19T12:54:28.243Z,1.97
2023-06-19T12:59:24.755Z,2.17
2023-06-19T13:04:21.612Z,1.88
2023-06-19T13:09:18.192Z,1.73
2023-06-19T13:14:14.646Z,1.88
2023-06-19T13:19:11.122Z,1.67
2023-06-19T13:24:07.909Z,1.80
2023-06-19T13:29:04.395Z,2.25
2023-06-19T13:34:00.852Z,1.90
2023-06-19T13:38:57.547Z,1.90
2023-06-19T13:43:54.998Z,2.15
2023-06-19T13:48:52.871Z,2.20
2023-06-19T13:53:50.777Z,1.90
2023-06-19T13:58:47.865Z,2.20
2023-06-19T14:03:44.438Z,2.17
2023-06-19T14:08:41.118Z,2.15
2023-06-19T14:13:38.004Z,2.45
2023-06-19T14:18:34.954Z,2.85
2023-06-19T14:28:28.648Z,2.78
2023-06-19T14:33:25.112Z,2.50
2023-06-19T14:38:21.661Z,2.67
2023-06-19T14:43:18.169Z,2.83
2023-06-19T14:48:14.955Z,2.90
2023-06-19T14:53:11.926Z,2.60
2023-06-19T14:58:08.343Z,3.25
2023-06-19T15:03:08.245Z,2.70
2023-06-19T15:08:06.419Z,3.10
2023-06-19T15:13:02.901Z,2.80
2023-06-19T15:17:59.407Z,3.33
2023-06-19T15:22:56.041Z,2.92
2023-06-19T15:27:52.449Z,4.38
2023-06-19T15:32:48.907Z,3.10
2023-06-19T15:37:45.476Z,3.10
2023-06-19T15:42:41.955Z,3.22
2023-06-19T15:47:38.500Z,3.00
2023-06-19T15:52:34.922Z,2.95
2023-06-19T15:57:32.309Z,3.20
2023-06-19T16:02:29.036Z,3.17
2023-06-19T16:07:25.585Z,2.70
2023-06-19T16:12:22.113Z,3.10
2023-06-19T16:17:18.570Z,3.05
2023-06-19T16:22:15.374Z,2.72
2023-06-19T16:32:10.600Z,2.83
2023-06-19T16:37:08.089Z,3.25
2023-06-19T16:47:01.153Z,2.95
2023-06-19T16:56:54.139Z,2.75
2023-06-19T17:01:50.971Z,2.80
2023-06-19T17:06:47.563Z,2.67
2023-06-19T17:11:44.075Z,2.70
2023-06-19T17:16:43.426Z,2.42
2023-06-19T17:21:39.994Z,2.70
2023-06-19T17:26:36.413Z,2.42
2023-06-19T17:31:32.863Z,2.97
2023-06-19T17:36:29.479Z,2.55
2023-06-19T17:41:26.400Z,2.50
2023-06-19T17:46:23.044Z,2.53
2023-06-19T17:51:20.121Z,2.17
2023-06-19T17:56:18.192Z,2.60
2023-06-19T18:01:14.936Z,2.08
2023-06-19T18:06:11.366Z,2.40
2023-06-19T18:11:07.807Z,2.50
2023-06-19T18:16:12.115Z,3.05
2023-06-19T18:21:09.323Z,2.65
2023-06-19T18:26:05.750Z,2.58
2023-06-19T18:31:02.312Z,2.72
2023-06-19T18:40:55.361Z,2.55
2023-06-19T18:45:51.814Z,2.80
2023-06-19T18:55:45.577Z,2.53
2023-06-19T19:00:42.143Z,2.30
2023-06-19T19:05:40.045Z,3.00
2023-06-19T19:10:36.470Z,2.42
2023-06-19T19:20:29.867Z,2.20
2023-06-19T19:25:26.359Z,3.30
2023-06-19T19:30:23.171Z,2.17
2023-06-19T19:35:19.830Z,2.72
2023-06-19T19:40:16.247Z,2.70
2023-06-19T19:45:12.670Z,2.85
2023-06-19T19:50:11.536Z,2.83
2023-06-19T19:55:09.032Z,2.80
2023-06-19T20:00:06.846Z,2.97
2023-06-19T20:05:03.351Z,3.33
2023-06-19T20:09:59.784Z,2.73
2023-06-19T20:14:57.315Z,3.47
2023-06-19T20:19:53.754Z,3.50
2023-06-19T20:24:50.173Z,3.67
2023-06-19T20:29:46.591Z,2.53
2023-06-19T20:34:43.044Z,2.97
2023-06-19T20:39:39.530Z,3.37
2023-06-19T20:44:39.154Z,3.80
2023-06-19T20:49:35.571Z,3.35
2023-06-19T20:54:31.989Z,3.10
2023-06-19T20:59:28.400Z,3.30
2023-06-19T21:04:25.538Z,3.95
2023-06-19T21:09:23.070Z,3.28
2023-06-19T21:14:19.633Z,3.42
2023-06-19T21:19:16.187Z,3.40
2023-06-19T21:24:13.163Z,3.37
2023-06-19T21:29:09.627Z,3.38
2023-06-19T21:34:06.060Z,3.13
2023-06-19T21:39:02.494Z,3.50
2023-06-19T21:43:59.651Z,3.75
2023-06-19T21:48:56.168Z,3.90
2023-06-19T21:53:52.609Z,4.30
2023-06-19T21:58:49.095Z,3.78
2023-06-19T22:03:45.745Z,3.78
2023-06-19T22:08:43.339Z,3.90
2023-06-19T22:13:41.004Z,3.90
2023-06-19T22:23:34.123Z,4.03
2023-06-19T22:28:30.566Z,3.90
2023-06-19T22:33:27.067Z,3.80
2023-06-19T22:38:23.478Z,3.85
2023-06-19T22:43:20.178Z,3.50
2023-06-19T22:48:19.294Z,3.47
2023-06-19T22:53:15.952Z,3.70
2023-06-19T22:58:12.368Z,3.30
2023-06-19T23:03:09.306Z,3.60
2023-06-19T23:08:05.854Z,3.70
2023-06-19T23:13:02.318Z,3.63
2023-06-19T23:17:58.917Z,3.95
2023-06-19T23:22:55.571Z,3.53
2023-06-19T23:27:52.000Z,3.90
2023-06-19T23:32:48.478Z,4.60
2023-06-19T23:37:44.957Z,3.80
2023-06-19T23:42:41.377Z,4.50
2023-06-19T23:47:37.854Z,3.70
2023-06-19T23:52:42.846Z,4.57
2023-06-19T23:57:41.219Z,4.30
