createdAt,value
2019-04-16T00:01:01.786Z,0.00
2019-04-16T00:02:13.046Z,0.00
2019-04-16T00:03:23.887Z,0.00
2019-04-16T00:04:35.041Z,0.00
2019-04-16T00:05:45.792Z,0.00
2019-04-16T00:06:56.530Z,0.00
2019-04-16T00:08:19.490Z,0.00
2019-04-16T00:09:18.023Z,0.00
2019-04-16T00:10:28.780Z,0.00
2019-04-16T00:11:40.018Z,0.00
2019-04-16T00:12:50.764Z,0.00
2019-04-16T00:14:03.666Z,0.00
2019-04-16T00:15:12.277Z,0.00
2019-04-16T00:16:23.515Z,0.00
2019-04-16T00:17:34.753Z,0.00
2019-04-16T00:18:56.693Z,0.00
2019-04-16T00:19:56.227Z,0.00
2019-04-16T00:21:10.017Z,0.00
2019-04-16T00:22:18.225Z,0.00
2019-04-16T00:23:29.260Z,0.00
2019-04-16T00:24:40.499Z,0.00
2019-04-16T00:25:52.061Z,0.00
2019-04-16T00:27:01.976Z,0.00
2019-04-16T00:28:12.714Z,0.00
2019-04-16T00:29:23.448Z,0.00
2019-04-16T00:30:35.750Z,0.00
2019-04-16T00:31:45.470Z,0.00
2019-04-16T00:32:56.254Z,0.00
2019-04-16T00:34:07.955Z,0.00
2019-04-16T00:35:19.184Z,0.00
2019-04-16T00:36:29.917Z,0.00
2019-04-16T00:37:40.662Z,0.00
2019-04-16T00:38:53.895Z,0.00
2019-04-16T00:40:02.133Z,0.00
2019-04-16T00:41:13.476Z,0.00
2019-04-16T00:42:24.715Z,0.00
2019-04-16T00:43:35.460Z,0.00
2019-04-16T00:44:46.682Z,0.00
2019-04-16T00:45:57.572Z,0.00
2019-04-16T00:47:08.157Z,0.00
2019-04-16T00:48:18.908Z,0.00
2019-04-16T00:49:29.649Z,0.00
2019-04-16T00:50:40.390Z,0.00
2019-04-16T00:51:51.128Z,0.00
2019-04-16T00:53:02.016Z,0.00
2019-04-16T00:54:13.102Z,0.00
2019-04-16T00:55:23.837Z,0.00
2019-04-16T00:56:34.574Z,0.00
2019-04-16T00:57:48.391Z,0.00
2019-04-16T00:58:56.530Z,0.00
2019-04-16T01:00:07.760Z,0.00
2019-04-16T01:01:18.496Z,0.00
2019-04-16T01:02:29.246Z,0.00
2019-04-16T01:03:39.972Z,0.00
2019-04-16T01:04:50.708Z,0.00
2019-04-16T01:06:06.793Z,0.00
2019-04-16T01:07:12.660Z,0.00
2019-04-16T01:08:23.891Z,0.00
2019-04-16T01:09:34.627Z,0.00
2019-04-16T01:10:45.491Z,0.00
2019-04-16T01:11:56.237Z,0.00
2019-04-16T01:13:07.080Z,0.00
2019-04-16T01:14:17.684Z,0.00
2019-04-16T01:15:29.220Z,0.00
2019-04-16T01:16:39.232Z,0.00
2019-04-16T01:17:50.458Z,0.00
2019-04-16T01:19:01.204Z,0.00
2019-04-16T01:20:13.108Z,0.00
2019-04-16T01:21:23.160Z,0.00
2019-04-16T01:22:33.919Z,0.00
2019-04-16T01:23:48.381Z,0.00
2019-04-16T01:24:55.885Z,0.00
2019-04-16T01:26:08.101Z,0.00
2019-04-16T01:27:18.822Z,0.00
2019-04-16T01:28:32.101Z,0.00
2019-04-16T01:29:40.282Z,0.00
2019-04-16T01:30:51.498Z,0.00
2019-04-16T01:32:02.227Z,0.00
2019-04-16T01:33:14.727Z,0.00
2019-04-16T01:34:23.691Z,0.00
2019-04-16T01:35:34.913Z,0.00
2019-04-16T01:36:46.162Z,0.00
2019-04-16T01:37:57.485Z,0.00
2019-04-16T01:39:17.694Z,0.00
2019-04-16T01:40:19.209Z,0.00
2019-04-16T01:41:29.049Z,0.00
2019-04-16T01:42:39.775Z,0.00
2019-04-16T01:43:50.501Z,0.00
2019-04-16T01:45:01.741Z,0.00
2019-04-16T01:46:12.431Z,0.00
2019-04-16T01:47:23.656Z,0.00
2019-04-16T01:48:38.601Z,0.00
2019-04-16T01:49:45.233Z,0.00
2019-04-16T01:50:56.480Z,0.00
2019-04-16T01:52:07.203Z,0.00
2019-04-16T01:53:18.383Z,0.00
2019-04-16T01:54:28.646Z,0.00
2019-04-16T01:55:42.318Z,0.00
2019-04-16T01:56:51.071Z,0.00
2019-04-16T01:58:03.527Z,0.00
2019-04-16T01:59:13.013Z,0.00
2019-04-16T02:00:23.729Z,0.00
2019-04-16T02:01:34.444Z,0.00
2019-04-16T02:02:46.284Z,0.00
2019-04-16T02:03:55.880Z,0.00
2019-04-16T02:05:06.605Z,0.00
2019-04-16T02:06:17.329Z,0.00
2019-04-16T02:07:28.680Z,0.00
2019-04-16T02:08:39.753Z,0.00
2019-04-16T02:09:50.982Z,0.00
2019-04-16T02:11:01.685Z,0.00
2019-04-16T02:12:14.065Z,0.00
2019-04-16T02:13:23.610Z,0.00
2019-04-16T02:14:34.349Z,0.00
2019-04-16T02:15:45.069Z,0.00
2019-04-16T02:16:56.641Z,0.00
2019-04-16T02:18:07.002Z,0.00
2019-04-16T02:19:18.237Z,0.00
2019-04-16T02:20:28.949Z,0.00
2019-04-16T02:21:41.467Z,0.00
2019-04-16T02:22:50.368Z,0.00
2019-04-16T02:24:01.158Z,0.00
2019-04-16T02:25:12.508Z,0.00
2019-04-16T02:26:23.527Z,0.00
2019-04-16T02:27:33.721Z,0.00
2019-04-16T02:28:44.435Z,0.00
2019-04-16T02:29:55.157Z,0.00
2019-04-16T02:31:13.119Z,0.00
2019-04-16T02:32:16.592Z,0.00
2019-04-16T02:33:27.801Z,0.00
2019-04-16T02:34:38.511Z,0.00
2019-04-16T02:35:49.237Z,0.00
2019-04-16T02:37:02.917Z,0.00
2019-04-16T02:38:13.181Z,0.00
2019-04-16T02:39:25.605Z,0.00
2019-04-16T02:40:33.074Z,0.00
2019-04-16T02:41:44.291Z,0.00
2019-04-16T02:42:54.995Z,0.00
2019-04-16T02:44:06.971Z,0.00
2019-04-16T02:45:22.620Z,0.00
2019-04-16T02:46:32.092Z,0.00
2019-04-16T02:47:41.802Z,0.00
2019-04-16T02:48:51.428Z,0.00
2019-04-16T02:50:00.271Z,0.00
2019-04-16T02:51:11.486Z,0.00
2019-04-16T02:52:22.196Z,0.00
2019-04-16T02:53:33.501Z,0.00
2019-04-16T02:54:44.182Z,0.00
2019-04-16T02:55:54.903Z,0.00
2019-04-16T02:57:05.605Z,0.00
2019-04-16T02:58:16.808Z,0.00
2019-04-16T02:59:27.526Z,0.00
2019-04-16T03:00:38.742Z,0.00
2019-04-16T03:01:51.911Z,0.00
2019-04-16T03:03:00.661Z,0.00
2019-04-16T03:04:11.478Z,0.00
2019-04-16T03:05:22.212Z,0.00
2019-04-16T03:06:32.924Z,0.00
2019-04-16T03:07:43.639Z,0.00
2019-04-16T03:08:54.339Z,0.00
2019-04-16T03:10:05.038Z,0.00
2019-04-16T03:11:17.031Z,0.00
2019-04-16T03:12:26.456Z,0.00
2019-04-16T03:13:37.165Z,0.00
2019-04-16T03:14:47.870Z,0.00
2019-04-16T03:15:58.579Z,0.00
2019-04-16T03:17:11.310Z,0.00
2019-04-16T03:18:20.982Z,0.00
2019-04-16T03:19:31.691Z,0.00
2019-04-16T03:20:42.387Z,0.00
2019-04-16T03:21:55.673Z,0.00
2019-04-16T03:23:06.080Z,0.00
2019-04-16T03:24:15.319Z,0.00
2019-04-16T03:25:26.030Z,0.00
2019-04-16T03:26:36.738Z,0.00
2019-04-16T03:27:47.454Z,0.00
2019-04-16T03:28:59.490Z,0.00
2019-04-16T03:30:09.834Z,0.00
2019-04-16T03:31:23.219Z,0.00
2019-04-16T03:32:35.377Z,0.00
2019-04-16T03:33:48.566Z,0.00
2019-04-16T03:34:54.186Z,0.00
2019-04-16T03:36:04.328Z,0.00
2019-04-16T03:37:15.057Z,0.00
2019-04-16T03:38:25.732Z,0.00
2019-04-16T03:39:36.435Z,0.00
2019-04-16T03:40:47.127Z,0.00
2019-04-16T03:41:57.853Z,0.00
2019-04-16T03:43:08.555Z,0.00
2019-04-16T03:44:19.252Z,0.00
2019-04-16T03:45:29.943Z,0.00
2019-04-16T03:46:46.081Z,0.00
2019-04-16T03:47:52.449Z,0.00
2019-04-16T03:49:03.037Z,0.00
2019-04-16T03:50:13.739Z,0.00
2019-04-16T03:51:24.441Z,0.00
2019-04-16T03:52:37.528Z,0.00
2019-04-16T03:53:46.548Z,0.00
2019-04-16T03:54:56.529Z,0.00
2019-04-16T03:56:07.222Z,0.00
2019-04-16T03:57:17.921Z,0.00
2019-04-16T03:58:28.614Z,0.00
2019-04-16T03:59:40.714Z,4.00
2019-04-16T04:00:50.507Z,0.00
2019-04-16T04:02:01.704Z,4.00
2019-04-16T04:03:12.907Z,4.00
2019-04-16T04:04:28.848Z,4.00
2019-04-16T04:05:35.634Z,4.00
2019-04-16T04:06:45.521Z,4.00
2019-04-16T04:07:56.216Z,8.00
2019-04-16T04:09:06.927Z,8.00
2019-04-16T04:10:29.540Z,12.00
2019-04-16T04:11:28.834Z,16.00
2019-04-16T04:12:39.537Z,20.00
2019-04-16T04:13:50.943Z,20.00
2019-04-16T04:15:02.417Z,28.00
2019-04-16T04:16:13.613Z,32.00
2019-04-16T04:17:24.316Z,40.00
2019-04-16T04:18:35.051Z,48.00
2019-04-16T04:19:46.237Z,60.00
2019-04-16T04:20:56.410Z,72.00
2019-04-16T04:22:07.596Z,80.00
2019-04-16T04:23:18.783Z,96.00
2019-04-16T04:24:31.463Z,112.00
2019-04-16T04:25:40.180Z,128.00
2019-04-16T04:26:51.881Z,144.00
2019-04-16T04:28:03.101Z,168.00
2019-04-16T04:29:13.796Z,192.00
2019-04-16T04:30:25.662Z,216.00
2019-04-16T04:31:35.197Z,240.00
2019-04-16T04:32:47.671Z,272.00
2019-04-16T04:33:57.117Z,300.00
2019-04-16T04:35:07.821Z,328.00
2019-04-16T04:36:19.323Z,368.00
2019-04-16T04:37:31.367Z,400.00
2019-04-16T04:38:40.391Z,440.00
2019-04-16T04:39:51.591Z,480.00
2019-04-16T04:41:02.793Z,520.00
2019-04-16T04:42:13.982Z,564.00
2019-04-16T04:43:25.188Z,608.00
2019-04-16T04:44:36.932Z,652.00
2019-04-16T04:45:46.587Z,700.00
2019-04-16T04:46:57.284Z,744.00
2019-04-16T04:48:11.132Z,796.00
2019-04-16T04:49:19.183Z,848.00
2019-04-16T04:50:32.402Z,900.00
2019-04-16T04:51:43.397Z,952.00
2019-04-16T04:52:51.763Z,1004.00
2019-04-16T04:54:02.759Z,1056.00
2019-04-16T04:55:13.492Z,1112.00
2019-04-16T04:56:27.755Z,1168.00
2019-04-16T04:57:35.414Z,1224.00
2019-04-16T04:58:46.174Z,1280.00
2019-04-16T04:59:58.373Z,1336.00
2019-04-16T05:01:13.361Z,1396.00
2019-04-16T05:02:20.262Z,1448.00
2019-04-16T05:03:30.967Z,1508.00
2019-04-16T05:04:41.714Z,1564.00
2019-04-16T05:05:53.338Z,1616.00
2019-04-16T05:07:04.813Z,1672.00
2019-04-16T05:08:14.301Z,1728.00
2019-04-16T05:09:25.515Z,1780.00
2019-04-16T05:10:39.808Z,1840.00
2019-04-16T05:11:49.490Z,1892.00
2019-04-16T05:12:59.113Z,1952.00
2019-04-16T05:14:09.818Z,2008.00
2019-04-16T05:15:21.014Z,2064.00
2019-04-16T05:16:34.354Z,2124.00
2019-04-16T05:17:42.473Z,2180.00
2019-04-16T05:18:53.649Z,2232.00
2019-04-16T05:20:04.488Z,2284.00
2019-04-16T05:21:18.017Z,2332.00
2019-04-16T05:22:25.905Z,2388.00
2019-04-16T05:23:37.804Z,2444.00
2019-04-16T05:24:48.329Z,2500.00
2019-04-16T05:25:59.538Z,2548.00
2019-04-16T05:27:10.719Z,2592.00
2019-04-16T05:28:21.873Z,2640.00
2019-04-16T05:29:32.590Z,2692.00
2019-04-16T05:30:43.285Z,2736.00
2019-04-16T05:31:54.447Z,2784.00
2019-04-16T05:33:05.762Z,2832.00
2019-04-16T05:34:17.943Z,2880.00
2019-04-16T05:35:27.677Z,2928.00
2019-04-16T05:36:40.240Z,2980.00
2019-04-16T05:37:51.473Z,3028.00
2019-04-16T05:39:03.556Z,3084.00
2019-04-16T05:40:11.541Z,3132.00
2019-04-16T05:41:22.755Z,3180.00
2019-04-16T05:42:33.451Z,3228.00
2019-04-16T05:43:44.160Z,3280.00
2019-04-16T05:44:54.868Z,3324.00
2019-04-16T05:46:08.725Z,3356.00
2019-04-16T05:47:18.291Z,3396.00
2019-04-16T05:48:27.989Z,3428.00
2019-04-16T05:49:39.195Z,3468.00
2019-04-16T05:50:49.924Z,3508.00
2019-04-16T05:52:03.759Z,3556.00
2019-04-16T05:53:13.660Z,3612.00
2019-04-16T05:54:24.250Z,3668.00
2019-04-16T05:55:34.972Z,3724.00
2019-04-16T05:56:45.688Z,3780.00
2019-04-16T05:57:58.192Z,3824.00
2019-04-16T05:59:07.608Z,3876.00
2019-04-16T06:00:18.314Z,3920.00
2019-04-16T06:01:29.545Z,3960.00
2019-04-16T06:02:40.745Z,3976.00
2019-04-16T06:03:53.326Z,4012.00
2019-04-16T06:05:02.675Z,4048.00
2019-04-16T06:06:13.542Z,4092.00
2019-04-16T06:07:24.103Z,4128.00
2019-04-16T06:08:35.319Z,4164.00
2019-04-16T06:09:46.537Z,4212.00
2019-04-16T06:10:57.826Z,4252.00
2019-04-16T06:12:09.404Z,4272.00
2019-04-16T06:13:19.733Z,4308.00
2019-04-16T06:14:30.453Z,4376.00
2019-04-16T06:15:41.172Z,4508.00
2019-04-16T06:16:53.356Z,4668.00
2019-04-16T06:18:05.416Z,4752.00
2019-04-16T06:19:13.378Z,4776.00
2019-04-16T06:20:24.102Z,4776.00
2019-04-16T06:21:34.836Z,4752.00
2019-04-16T06:22:45.565Z,4688.00
2019-04-16T06:23:56.295Z,4664.00
2019-04-16T06:25:09.311Z,4676.00
2019-04-16T06:26:17.756Z,4692.00
2019-04-16T06:27:28.496Z,4748.00
2019-04-16T06:28:39.218Z,4800.00
2019-04-16T06:29:49.952Z,4852.00
2019-04-16T06:31:05.013Z,4896.00
2019-04-16T06:32:12.238Z,4944.00
2019-04-16T06:33:22.679Z,4984.00
2019-04-16T06:34:33.474Z,5020.00
2019-04-16T06:35:44.155Z,5044.00
2019-04-16T06:36:54.904Z,5100.00
2019-04-16T06:38:06.140Z,5188.00
2019-04-16T06:39:16.883Z,5244.00
2019-04-16T06:40:31.698Z,5192.00
2019-04-16T06:41:42.035Z,5180.00
2019-04-16T06:42:51.467Z,5512.00
2019-04-16T06:44:03.872Z,5672.00
2019-04-16T06:45:12.083Z,5612.00
2019-04-16T06:46:24.477Z,5564.00
2019-04-16T06:47:35.232Z,5580.00
2019-04-16T06:48:46.707Z,5628.00
2019-04-16T06:49:57.216Z,5664.00
2019-04-16T06:51:11.639Z,5676.00
2019-04-16T06:52:18.994Z,5652.00
2019-04-16T06:53:30.714Z,5628.00
2019-04-16T06:54:40.214Z,5636.00
2019-04-16T06:55:50.959Z,5668.00
2019-04-16T06:57:01.745Z,5708.00
2019-04-16T06:58:15.837Z,5748.00
2019-04-16T06:59:26.549Z,5784.00
2019-04-16T07:00:35.948Z,5820.00
2019-04-16T07:01:47.189Z,5868.00
2019-04-16T07:03:02.519Z,5916.00
2019-04-16T07:04:09.208Z,5932.00
2019-04-16T07:05:20.120Z,5936.00
2019-04-16T07:06:36.011Z,5956.00
2019-04-16T07:07:45.757Z,5984.00
2019-04-16T07:08:52.242Z,6028.00
2019-04-16T07:10:03.512Z,6080.00
2019-04-16T07:11:14.274Z,6104.00
2019-04-16T07:12:25.792Z,6128.00
2019-04-16T07:13:41.886Z,6172.00
2019-04-16T07:14:48.349Z,6160.00
2019-04-16T07:15:58.841Z,6144.00
2019-04-16T07:17:09.605Z,6164.00
2019-04-16T07:18:21.302Z,6200.00
2019-04-16T07:19:31.252Z,6232.00
2019-04-16T07:20:45.740Z,6240.00
2019-04-16T07:21:53.281Z,6260.00
2019-04-16T07:23:04.050Z,6284.00
2019-04-16T07:24:15.376Z,6308.00
2019-04-16T07:25:27.966Z,6340.00
2019-04-16T07:26:39.550Z,6380.00
2019-04-16T07:27:52.091Z,6424.00
2019-04-16T07:28:59.935Z,6468.00
2019-04-16T07:30:09.789Z,6508.00
2019-04-16T07:31:32.787Z,6548.00
2019-04-16T07:32:31.699Z,6588.00
2019-04-16T07:33:42.479Z,6628.00
2019-04-16T07:34:53.450Z,6672.00
2019-04-16T07:36:04.539Z,6736.00
2019-04-16T07:37:15.338Z,6796.00
2019-04-16T07:38:26.125Z,6844.00
2019-04-16T07:39:37.860Z,6892.00
2019-04-16T07:40:47.712Z,6952.00
2019-04-16T07:42:09.500Z,7032.00
2019-04-16T07:43:09.780Z,7076.00
2019-04-16T07:44:20.560Z,7076.00
2019-04-16T07:45:31.348Z,7000.00
2019-04-16T07:46:44.147Z,7144.00
2019-04-16T07:47:53.414Z,7180.00
2019-04-16T07:49:04.203Z,7292.00
2019-04-16T07:50:15.493Z,7332.00
2019-04-16T07:51:26.786Z,7356.00
2019-04-16T07:52:38.951Z,7388.00
2019-04-16T07:53:48.360Z,7424.00
2019-04-16T07:54:59.161Z,7468.00
2019-04-16T07:56:10.031Z,7524.00
2019-04-16T07:57:20.756Z,7596.00
2019-04-16T07:58:31.551Z,7660.00
2019-04-16T07:59:42.356Z,7716.00
2019-04-16T08:00:53.163Z,7780.00
2019-04-16T08:02:03.957Z,7840.00
2019-04-16T08:03:14.758Z,7892.00
2019-04-16T08:04:29.230Z,7932.00
2019-04-16T08:05:37.791Z,7964.00
2019-04-16T08:06:48.287Z,8008.00
2019-04-16T08:07:59.107Z,8064.00
2019-04-16T08:09:09.921Z,8136.00
2019-04-16T08:10:20.744Z,8220.00
2019-04-16T08:11:31.556Z,8268.00
2019-04-16T08:12:42.422Z,8444.00
2019-04-16T08:13:53.171Z,8544.00
2019-04-16T08:15:13.837Z,8520.00
2019-04-16T08:16:14.810Z,8464.00
2019-04-16T08:17:25.630Z,8296.00
2019-04-16T08:18:36.950Z,8036.00
2019-04-16T08:19:49.093Z,8448.00
2019-04-16T08:21:02.642Z,8460.00
2019-04-16T08:22:15.500Z,8564.00
2019-04-16T08:23:23.180Z,8704.00
2019-04-16T08:24:34.501Z,8904.00
2019-04-16T08:25:45.331Z,9112.00
2019-04-16T08:26:56.165Z,9292.00
2019-04-16T08:28:07.712Z,9468.00
2019-04-16T08:29:19.303Z,9656.00
2019-04-16T08:30:34.572Z,9840.00
2019-04-16T08:31:44.499Z,10008.00
2019-04-16T08:32:51.805Z,10208.00
2019-04-16T08:34:03.144Z,10496.00
2019-04-16T08:35:14.500Z,10668.00
2019-04-16T08:36:25.850Z,10760.00
2019-04-16T08:37:48.296Z,11028.00
2019-04-16T08:38:48.551Z,14064.00
2019-04-16T08:39:59.407Z,24928.00
2019-04-16T08:41:12.939Z,48480.00
2019-04-16T08:42:24.163Z,58944.00
2019-04-16T08:43:32.496Z,59200.00
2019-04-16T08:44:43.917Z,59936.00
2019-04-16T08:45:55.353Z,60768.00
2019-04-16T08:47:11.564Z,60096.00
2019-04-16T08:48:18.924Z,60736.00
2019-04-16T08:49:28.859Z,61760.00
2019-04-16T08:50:39.915Z,59040.00
2019-04-16T08:51:51.009Z,64064.00
2019-04-16T08:53:02.130Z,64096.00
2019-04-16T08:54:17.971Z,63520.00
2019-04-16T08:55:24.936Z,63296.00
2019-04-16T08:56:37.128Z,66176.00
2019-04-16T08:57:48.862Z,69984.00
2019-04-16T08:59:01.452Z,61376.00
2019-04-16T09:00:15.213Z,68672.00
2019-04-16T09:01:23.780Z,66432.00
2019-04-16T09:02:35.095Z,64640.00
2019-04-16T09:03:46.926Z,62560.00
2019-04-16T09:04:58.278Z,70112.00
2019-04-16T09:06:12.801Z,70528.00
2019-04-16T09:07:21.044Z,66752.00
2019-04-16T09:08:32.472Z,63680.00
2019-04-16T09:09:43.906Z,69088.00
2019-04-16T09:10:55.362Z,69728.00
2019-04-16T09:12:08.886Z,68448.00
2019-04-16T09:13:19.211Z,67200.00
2019-04-16T09:14:30.697Z,71072.00
2019-04-16T09:15:42.693Z,70176.00
2019-04-16T09:16:54.204Z,56064.00
2019-04-16T09:18:05.712Z,70752.00
2019-04-16T09:19:17.241Z,67680.00
2019-04-16T09:20:29.261Z,73632.00
2019-04-16T09:21:44.149Z,75648.00
2019-04-16T09:22:53.787Z,76512.00
2019-04-16T09:24:08.904Z,75360.00
2019-04-16T09:25:15.622Z,76256.00
2019-04-16T09:26:27.715Z,74464.00
2019-04-16T09:27:39.319Z,76096.00
2019-04-16T09:28:51.439Z,72032.00
2019-04-16T09:30:03.568Z,77024.00
2019-04-16T09:31:15.219Z,82144.00
2019-04-16T09:32:28.168Z,63936.00
2019-04-16T09:33:39.093Z,66368.00
2019-04-16T09:34:51.273Z,68864.00
2019-04-16T09:36:02.970Z,69856.00
2019-04-16T09:37:15.165Z,72960.00
2019-04-16T09:38:27.397Z,76480.00
2019-04-16T09:39:39.142Z,73440.00
2019-04-16T09:40:50.873Z,78720.00
2019-04-16T09:42:03.107Z,78368.00
2019-04-16T09:43:17.831Z,80096.00
2019-04-16T09:44:31.535Z,80512.00
2019-04-16T09:45:39.381Z,82048.00
2019-04-16T09:46:52.312Z,78624.00
2019-04-16T09:48:03.915Z,80256.00
2019-04-16T09:49:15.236Z,82432.00
2019-04-16T09:50:27.532Z,75168.00
2019-04-16T09:51:39.846Z,80800.00
2019-04-16T09:52:55.403Z,83168.00
2019-04-16T09:54:04.496Z,74656.00
2019-04-16T09:55:18.869Z,84416.00
2019-04-16T09:56:29.674Z,80256.00
2019-04-16T09:57:40.945Z,78176.00
2019-04-16T09:58:52.816Z,75136.00
2019-04-16T10:00:04.755Z,72160.00
2019-04-16T10:01:16.789Z,78400.00
2019-04-16T10:02:28.978Z,77408.00
2019-04-16T10:03:40.885Z,73184.00
2019-04-16T10:04:52.808Z,82400.00
2019-04-16T10:06:05.765Z,77856.00
2019-04-16T10:07:16.672Z,82752.00
2019-04-16T10:08:29.513Z,78976.00
2019-04-16T10:09:40.522Z,74560.00
2019-04-16T10:10:52.960Z,72960.00
2019-04-16T10:12:07.597Z,78336.00
2019-04-16T10:13:29.429Z,86912.00
2019-04-16T10:14:28.863Z,84960.00
2019-04-16T10:15:40.838Z,89248.00
2019-04-16T10:16:52.819Z,93664.00
2019-04-16T10:18:04.828Z,85920.00
2019-04-16T10:19:17.025Z,81824.00
2019-04-16T10:20:28.830Z,87104.00
2019-04-16T10:21:40.843Z,84064.00
2019-04-16T10:22:53.344Z,79616.00
2019-04-16T10:24:05.362Z,79456.00
2019-04-16T10:25:17.422Z,70880.00
2019-04-16T10:26:29.429Z,78368.00
2019-04-16T10:27:41.499Z,87328.00
2019-04-16T10:28:53.514Z,79840.00
2019-04-16T10:30:06.070Z,83328.00
2019-04-16T10:31:18.125Z,90592.00
2019-04-16T10:32:30.207Z,87424.00
2019-04-16T10:33:42.232Z,85696.00
2019-04-16T10:34:54.305Z,85856.00
2019-04-16T10:36:06.524Z,84512.00
2019-04-16T10:37:18.553Z,87840.00
2019-04-16T10:38:31.122Z,88512.00
2019-04-16T10:39:43.371Z,94784.00
2019-04-16T10:40:55.447Z,91296.00
2019-04-16T10:42:07.521Z,87616.00
2019-04-16T10:43:19.731Z,92896.00
2019-04-16T10:44:31.651Z,92192.00
2019-04-16T10:45:43.752Z,92288.00
2019-04-16T10:46:55.797Z,85248.00
2019-04-16T10:48:07.981Z,91168.00
2019-04-16T10:49:19.934Z,91808.00
2019-04-16T10:50:32.554Z,83456.00
2019-04-16T10:51:44.560Z,91936.00
2019-04-16T10:52:57.110Z,93024.00
2019-04-16T10:54:09.202Z,83616.00
2019-04-16T10:55:21.265Z,88320.00
2019-04-16T10:56:33.346Z,91808.00
2019-04-16T10:57:45.409Z,89568.00
2019-04-16T10:58:57.473Z,90912.00
2019-04-16T11:00:10.054Z,95872.00
2019-04-16T11:01:22.107Z,94432.00
2019-04-16T11:02:34.196Z,89952.00
2019-04-16T11:03:46.262Z,88992.00
2019-04-16T11:04:58.354Z,85568.00
2019-04-16T11:06:10.430Z,94496.00
2019-04-16T11:07:22.494Z,96448.00
2019-04-16T11:08:34.574Z,92128.00
2019-04-16T11:09:46.676Z,95680.00
2019-04-16T11:10:58.729Z,91872.00
2019-04-16T11:12:10.855Z,89760.00
2019-04-16T11:13:22.928Z,99104.00
2019-04-16T11:14:34.990Z,98880.00
2019-04-16T11:15:47.071Z,92672.00
2019-04-16T11:16:59.168Z,101920.00
2019-04-16T11:18:11.251Z,95296.00
2019-04-16T11:19:23.307Z,93120.00
2019-04-16T11:20:35.468Z,94464.00
2019-04-16T11:21:47.441Z,85568.00
2019-04-16T11:22:59.524Z,91360.00
2019-04-16T11:24:11.755Z,98656.00
2019-04-16T11:25:23.680Z,86624.00
2019-04-16T11:26:36.760Z,84576.00
2019-04-16T11:27:48.872Z,90624.00
2019-04-16T11:29:01.000Z,84672.00
2019-04-16T11:30:13.064Z,85792.00
2019-04-16T11:31:25.174Z,96288.00
2019-04-16T11:32:39.910Z,97376.00
2019-04-16T11:33:49.415Z,93728.00
2019-04-16T11:35:01.544Z,95840.00
2019-04-16T11:36:19.541Z,98016.00
2019-04-16T11:37:26.758Z,100960.00
2019-04-16T11:38:38.900Z,91200.00
2019-04-16T11:39:51.024Z,89344.00
2019-04-16T11:41:03.115Z,92640.00
2019-04-16T11:42:15.213Z,92576.00
2019-04-16T11:43:27.340Z,90944.00
2019-04-16T11:44:39.452Z,82304.00
2019-04-16T11:45:51.541Z,78752.00
2019-04-16T11:47:03.810Z,89024.00
2019-04-16T11:48:15.755Z,89376.00
2019-04-16T11:49:27.820Z,82080.00
2019-04-16T11:50:39.891Z,84672.00
2019-04-16T11:51:51.965Z,82368.00
2019-04-16T11:53:04.051Z,76128.00
2019-04-16T11:54:16.228Z,84192.00
2019-04-16T11:55:28.194Z,85344.00
2019-04-16T11:56:40.275Z,85728.00
2019-04-16T11:57:53.330Z,84960.00
2019-04-16T11:59:05.369Z,84832.00
2019-04-16T12:00:17.450Z,87584.00
2019-04-16T12:01:29.467Z,85952.00
2019-04-16T12:02:41.544Z,83360.00
2019-04-16T12:03:56.080Z,78816.00
2019-04-16T12:05:05.781Z,72064.00
2019-04-16T12:06:27.683Z,75552.00
2019-04-16T12:07:30.138Z,85216.00
2019-04-16T12:08:42.156Z,83232.00
2019-04-16T12:09:54.205Z,80320.00
2019-04-16T12:11:06.264Z,89120.00
2019-04-16T12:12:18.214Z,91712.00
2019-04-16T12:13:30.279Z,87936.00
2019-04-16T12:14:43.510Z,82400.00
2019-04-16T12:15:54.287Z,84128.00
2019-04-16T12:17:06.335Z,84800.00
2019-04-16T12:18:18.333Z,83904.00
2019-04-16T12:19:30.343Z,83552.00
2019-04-16T12:20:42.422Z,92320.00
2019-04-16T12:21:54.404Z,88224.00
2019-04-16T12:23:06.480Z,85344.00
2019-04-16T12:24:18.729Z,91968.00
2019-04-16T12:25:31.057Z,92544.00
2019-04-16T12:26:43.067Z,90880.00
2019-04-16T12:27:55.115Z,84672.00
2019-04-16T12:29:07.194Z,80352.00
2019-04-16T12:30:19.228Z,86112.00
2019-04-16T12:31:32.255Z,83712.00
2019-04-16T12:32:44.376Z,82784.00
2019-04-16T12:33:56.525Z,83840.00
2019-04-16T12:35:08.539Z,79136.00
2019-04-16T12:36:20.605Z,81376.00
2019-04-16T12:37:37.310Z,89856.00
2019-04-16T12:38:44.747Z,90016.00
2019-04-16T12:39:56.779Z,85472.00
2019-04-16T12:41:08.875Z,70816.00
2019-04-16T12:42:20.926Z,64576.00
2019-04-16T12:43:33.007Z,69408.00
2019-04-16T12:44:46.002Z,63488.00
2019-04-16T12:45:57.126Z,52896.00
2019-04-16T12:47:09.192Z,48928.00
2019-04-16T12:48:21.297Z,58048.00
2019-04-16T12:49:33.370Z,64832.00
2019-04-16T12:50:45.438Z,62112.00
2019-04-16T12:51:57.477Z,60448.00
2019-04-16T12:53:09.554Z,65696.00
2019-04-16T12:54:25.251Z,67776.00
2019-04-16T12:55:33.691Z,61600.00
2019-04-16T12:56:45.802Z,60224.00
2019-04-16T12:57:58.981Z,64320.00
2019-04-16T12:59:10.392Z,63840.00
2019-04-16T13:00:26.495Z,65888.00
2019-04-16T13:01:36.425Z,64672.00
2019-04-16T13:02:46.568Z,62624.00
2019-04-16T13:03:58.619Z,63552.00
2019-04-16T13:05:10.917Z,59456.00
2019-04-16T13:06:26.124Z,54048.00
2019-04-16T13:07:34.765Z,50464.00
2019-04-16T13:08:46.811Z,62848.00
2019-04-16T13:09:58.844Z,64800.00
2019-04-16T13:11:10.884Z,62048.00
2019-04-16T13:12:22.917Z,49056.00
2019-04-16T13:13:34.925Z,47232.00
2019-04-16T13:15:00.042Z,54112.00
2019-04-16T13:15:58.895Z,49344.00
2019-04-16T13:17:10.866Z,49120.00
2019-04-16T13:18:22.826Z,50560.00
2019-04-16T13:19:34.766Z,50976.00
2019-04-16T13:20:46.695Z,56800.00
2019-04-16T13:21:59.997Z,56736.00
2019-04-16T13:23:10.543Z,56224.00
2019-04-16T13:24:22.454Z,63392.00
2019-04-16T13:25:34.495Z,68192.00
2019-04-16T13:26:46.452Z,62048.00
2019-04-16T13:27:58.351Z,62720.00
2019-04-16T13:29:10.767Z,62688.00
2019-04-16T13:30:22.690Z,61984.00
2019-04-16T13:31:36.373Z,66080.00
2019-04-16T13:32:46.571Z,63680.00
2019-04-16T13:33:58.503Z,59872.00
2019-04-16T13:35:10.441Z,55456.00
2019-04-16T13:36:26.734Z,55840.00
2019-04-16T13:37:37.799Z,56192.00
2019-04-16T13:38:46.504Z,49856.00
2019-04-16T13:39:59.634Z,50784.00
2019-04-16T13:42:22.356Z,54656.00
2019-04-16T13:43:36.812Z,60320.00
2019-04-16T13:44:47.697Z,61056.00
2019-04-16T13:45:59.625Z,58272.00
2019-04-16T13:47:11.787Z,57088.00
2019-04-16T13:48:27.300Z,53472.00
2019-04-16T13:49:35.402Z,51808.00
2019-04-16T13:50:47.316Z,49856.00
2019-04-16T13:51:59.239Z,47424.00
2019-04-16T13:53:11.643Z,55168.00
2019-04-16T13:54:23.561Z,55744.00
2019-04-16T13:55:38.277Z,56960.00
2019-04-16T13:56:50.203Z,51168.00
2019-04-16T13:58:00.299Z,54496.00
2019-04-16T13:59:12.126Z,42208.00
2019-04-16T14:00:23.994Z,23136.00
2019-04-16T14:01:38.758Z,20768.00
2019-04-16T14:02:50.792Z,28000.00
2019-04-16T14:03:59.552Z,53184.00
2019-04-16T14:05:11.565Z,53248.00
2019-04-16T14:06:23.093Z,52512.00
2019-04-16T14:07:34.890Z,49280.00
2019-04-16T14:08:46.669Z,42144.00
2019-04-16T14:09:58.462Z,21760.00
2019-04-16T14:11:10.230Z,44928.00
2019-04-16T14:12:28.015Z,48128.00
2019-04-16T14:13:33.765Z,50176.00
2019-04-16T14:14:46.658Z,44416.00
2019-04-16T14:15:57.297Z,29472.00
2019-04-16T14:17:11.081Z,25504.00
2019-04-16T14:18:21.869Z,34656.00
2019-04-16T14:19:34.867Z,37792.00
2019-04-16T14:20:45.268Z,20576.00
2019-04-16T14:21:56.982Z,48128.00
2019-04-16T14:23:08.690Z,57344.00
2019-04-16T14:24:20.397Z,61280.00
2019-04-16T14:25:32.108Z,43264.00
2019-04-16T14:26:43.826Z,23680.00
2019-04-16T14:27:55.990Z,20480.00
2019-04-16T14:29:07.825Z,17440.00
2019-04-16T14:30:18.849Z,17888.00
2019-04-16T14:31:30.487Z,17072.00
2019-04-16T14:32:42.119Z,34112.00
2019-04-16T14:33:54.233Z,15504.00
2019-04-16T14:35:05.829Z,15840.00
2019-04-16T14:36:17.397Z,14620.00
2019-04-16T14:37:28.961Z,14836.00
2019-04-16T14:38:40.515Z,16024.00