createdAt,value
2019-05-20T03:22:33.458Z,2464
2019-05-20T03:27:33.563Z,4895
2019-05-20T03:32:13.835Z,6955
2019-05-20T03:37:13.968Z,8997
2019-05-20T03:42:34.071Z,10757
2019-05-20T03:47:34.179Z,12327
2019-05-20T03:52:24.378Z,13625
2019-05-20T04:07:14.750Z,17541
2019-05-20T04:17:15.078Z,20200
2019-05-20T04:22:15.197Z,21064
2019-05-20T04:27:15.467Z,21797
2019-05-20T04:32:15.698Z,22502
2019-05-20T04:37:15.845Z,22896
2019-05-20T04:42:15.842Z,23468
2019-05-20T04:47:05.960Z,24027
2019-05-20T04:52:16.262Z,24136
2019-05-20T04:57:16.346Z,24430
2019-05-20T05:02:16.434Z,24780
2019-05-20T05:07:16.621Z,25232
2019-05-20T05:12:16.793Z,25662
2019-05-20T05:17:16.851Z,26270
2019-05-20T05:22:16.945Z,26368
2019-05-20T05:27:17.100Z,27128
2019-05-20T05:32:17.280Z,27474
2019-05-20T05:37:17.400Z,27597
2019-05-20T05:42:17.484Z,28327
2019-05-20T05:47:07.618Z,29234
2019-05-20T05:52:17.965Z,30001
2019-05-20T05:57:18.073Z,30334
2019-05-20T06:02:18.167Z,30056
2019-05-20T06:07:18.315Z,29462
2019-05-20T06:12:18.566Z,30102
2019-05-20T06:17:18.670Z,30628
2019-05-20T06:22:08.750Z,30285
2019-05-20T06:27:08.868Z,30653
2019-05-20T06:32:08.985Z,31505
2019-05-20T06:37:19.081Z,31114
2019-05-20T06:42:09.208Z,30158
2019-05-20T06:47:09.342Z,30026
2019-05-20T06:57:09.608Z,29473
2019-05-20T07:02:09.848Z,29865
2019-05-20T07:07:20.223Z,29470
2019-05-20T07:12:09.961Z,29679
2019-05-20T07:27:20.351Z,31114
2019-05-20T07:32:20.572Z,30925
2019-05-20T07:37:20.701Z,31581
2019-05-20T07:42:20.775Z,32448
2019-05-20T07:47:20.894Z,33099
2019-05-20T07:52:20.997Z,33656
2019-05-20T07:57:21.060Z,34664
2019-05-20T08:02:11.156Z,36255
2019-05-20T08:05:51.269Z,33522
2019-05-20T08:10:51.514Z,33522
2019-05-20T08:15:51.730Z,33442
2019-05-20T08:30:33.138Z,31945
2019-05-20T09:30:33.726Z,35097
2019-05-20T09:35:33.872Z,36770
2019-05-20T09:37:03.924Z,34694
2019-05-20T09:42:23.991Z,34694
2019-05-20T09:47:24.123Z,36502
2019-05-20T09:52:24.313Z,33779
2019-05-20T09:57:24.391Z,33160
2019-05-20T10:02:33.605Z,33817
2019-05-20T10:07:24.590Z,34013
2019-05-20T10:12:42.721Z,34454
2019-05-20T10:17:24.841Z,33172
2019-05-20T10:22:24.911Z,33127
2019-05-20T10:27:25.071Z,32952
2019-05-20T10:32:25.219Z,32964
2019-05-20T10:37:25.259Z,32997
2019-05-20T10:42:15.363Z,31521
2019-05-20T10:47:15.455Z,31448
2019-05-20T10:52:15.576Z,31620
2019-05-20T10:57:15.672Z,32364
2019-05-20T11:02:15.812Z,32274
2019-05-20T11:07:15.964Z,31240
2019-05-20T11:12:16.151Z,30797
2019-05-20T11:17:16.219Z,30772
2019-05-20T11:22:16.423Z,30355
2019-05-20T11:27:16.506Z,27808
2019-05-20T11:32:16.583Z,25709
2019-05-20T11:37:16.648Z,28751
2019-05-20T11:42:16.742Z,28751
2019-05-20T11:47:16.800Z,29738
2019-05-20T11:56:56.987Z,30323
2019-05-20T12:01:47.028Z,29964
2019-05-20T12:06:47.123Z,30435
2019-05-20T12:11:57.270Z,28786
2019-05-20T12:16:57.502Z,29798
2019-05-20T12:21:47.610Z,29153
2019-05-20T12:26:57.695Z,30299
2019-05-20T12:31:57.986Z,30326
2019-05-20T12:36:47.870Z,29541
2019-05-20T12:41:57.962Z,30061
2019-05-20T12:46:58.061Z,29333
2019-05-20T12:51:58.200Z,28515
2019-05-20T12:56:58.310Z,29351
2019-05-20T13:01:58.463Z,28918
2019-05-20T13:06:58.638Z,27970
2019-05-20T13:11:58.729Z,28673
2019-05-20T13:16:58.841Z,28205
2019-05-20T13:21:58.928Z,28425
2019-05-20T13:26:59.078Z,27536
2019-05-20T13:31:59.137Z,27434
2019-05-20T13:36:59.231Z,26601
2019-05-20T13:41:59.429Z,25962
2019-05-20T13:46:59.544Z,24008
2019-05-20T13:51:49.608Z,24200
2019-05-20T14:01:59.715Z,24799
2019-05-20T14:06:49.831Z,25168
2019-05-20T14:11:59.895Z,25171
2019-05-20T14:16:49.959Z,25818
2019-05-20T14:21:50.064Z,26922
2019-05-20T14:26:50.144Z,26529
2019-05-20T14:31:50.304Z,26352
2019-05-20T14:36:52.929Z,27164
2019-05-20T14:41:50.465Z,27388
2019-05-20T14:46:50.525Z,27721
2019-05-20T14:51:50.617Z,27843
2019-05-20T14:56:50.669Z,25895
2019-05-20T15:01:50.744Z,24732
2019-05-20T15:06:50.824Z,24953
2019-05-20T15:11:50.875Z,23060
2019-05-20T15:16:50.943Z,24512
2019-05-20T15:21:51.074Z,26701
2019-05-20T15:26:51.263Z,26701
2019-05-20T15:31:51.342Z,25911
2019-05-20T15:36:51.544Z,23317
2019-05-20T15:41:31.501Z,20606
2019-05-20T15:46:51.698Z,21127
2019-05-20T15:51:51.759Z,21573
2019-05-20T15:56:31.837Z,23612
2019-05-20T16:01:31.966Z,26946
2019-05-20T16:06:32.217Z,26946
2019-05-20T16:11:32.207Z,27099
2019-05-20T16:16:32.268Z,26232
2019-05-20T16:21:32.383Z,25716
2019-05-20T16:26:32.439Z,25469
2019-05-20T16:31:32.521Z,25005
2019-05-20T16:36:22.559Z,24573
2019-05-20T16:41:32.694Z,24444
2019-05-20T16:46:22.770Z,24286
2019-05-20T16:51:22.834Z,23966
2019-05-20T16:56:22.999Z,23610
2019-05-20T17:01:23.028Z,23109
2019-05-20T17:06:23.184Z,22661
2019-05-20T17:11:23.260Z,22534
2019-05-20T17:16:33.357Z,22475
2019-05-20T17:21:23.677Z,22404
2019-05-20T17:26:23.703Z,22304
2019-05-20T17:31:33.776Z,21819
2019-05-20T17:36:23.844Z,21825
2019-05-20T17:41:23.938Z,21030
2019-05-20T17:46:34.025Z,20713
2019-05-20T17:51:34.114Z,20813
2019-05-20T17:56:34.292Z,20466
2019-05-20T18:01:34.354Z,19609
2019-05-20T18:06:24.459Z,18546
2019-05-20T18:11:24.512Z,17583
2019-05-20T18:16:24.572Z,16778
2019-05-20T18:21:24.623Z,15814
2019-05-20T18:26:24.694Z,14403
2019-05-20T18:31:32.233Z,12829
2019-05-20T18:36:24.981Z,11179
2019-05-20T18:41:25.030Z,9561
2019-05-20T18:46:25.168Z,7827
2019-05-20T18:51:25.343Z,5475
2019-05-20T18:56:25.405Z,2728
2019-05-20T19:01:25.520Z,2728
