createdAt,value
2019-01-11T00:00:03.670Z,101256.22
2019-01-11T00:02:32.143Z,101251.23
2019-01-11T00:05:00.573Z,101250.49
2019-01-11T00:07:29.063Z,101253.46
2019-01-11T00:09:57.591Z,101249.92
2019-01-11T00:12:26.013Z,101255.48
2019-01-11T00:14:54.502Z,101257.73
2019-01-11T00:17:22.956Z,101261.23
2019-01-11T00:19:51.379Z,101266.64
2019-01-11T00:22:19.800Z,101270.14
2019-01-11T00:24:48.247Z,101268.83
2019-01-11T00:27:16.671Z,101263.50
2019-01-11T00:29:45.165Z,101267.37
2019-01-11T00:32:13.622Z,101267.80
2019-01-11T00:34:42.042Z,101267.69
2019-01-11T00:37:10.466Z,101264.47
2019-01-11T00:39:38.988Z,101274.05
2019-01-11T00:42:07.411Z,101273.17
2019-01-11T00:44:35.840Z,101270.34
2019-01-11T00:47:04.523Z,101268.85
2019-01-11T00:49:32.942Z,101270.55
2019-01-11T00:52:01.370Z,101266.73
2019-01-11T00:54:29.825Z,101266.47
2019-01-11T00:56:58.247Z,101265.52
2019-01-11T00:59:26.666Z,101264.53
2019-01-11T01:01:55.111Z,101265.27
2019-01-11T01:04:23.671Z,101266.58
2019-01-11T01:06:52.163Z,101266.48
2019-01-11T01:09:21.177Z,101268.08
2019-01-11T01:11:49.614Z,101268.95
2019-01-11T01:14:18.105Z,101263.91
2019-01-11T01:16:46.631Z,101265.31
2019-01-11T01:19:19.967Z,101265.31
2019-01-11T01:21:45.200Z,101260.93
2019-01-11T01:24:13.727Z,101257.67
2019-01-11T01:26:42.289Z,101268.43
2019-01-11T01:29:10.779Z,101257.21
2019-01-11T01:31:39.248Z,101259.47
2019-01-11T01:34:07.671Z,101257.31
2019-01-11T01:36:36.102Z,101262.80
2019-01-11T01:39:07.360Z,101258.69
2019-01-11T01:41:35.784Z,101254.31
2019-01-11T01:44:04.549Z,101248.69
2019-01-11T01:46:33.142Z,101250.35
2019-01-11T01:49:01.568Z,101240.34
2019-01-11T01:51:29.983Z,101235.42
2019-01-11T01:53:58.470Z,101246.85
2019-01-11T01:56:26.891Z,101242.50
2019-01-11T01:58:55.348Z,101242.61
2019-01-11T02:01:23.902Z,101242.22
2019-01-11T02:03:52.319Z,101236.98
2019-01-11T02:06:20.741Z,101235.25
2019-01-11T02:08:49.512Z,101231.39
2019-01-11T02:11:18.007Z,101233.81
2019-01-11T02:13:46.431Z,101232.38
2019-01-11T02:16:14.886Z,101237.97
2019-01-11T02:18:43.310Z,101237.75
2019-01-11T02:21:11.730Z,101234.17
2019-01-11T02:23:40.260Z,101236.27
2019-01-11T02:26:08.756Z,101230.88
2019-01-11T02:28:37.278Z,101227.38
2019-01-11T02:31:05.879Z,101226.09
2019-01-11T02:33:34.303Z,101228.16
2019-01-11T02:36:02.720Z,101229.47
2019-01-11T02:38:32.290Z,101226.36
2019-01-11T02:41:00.840Z,101226.87
2019-01-11T02:43:29.264Z,101227.97
2019-01-11T02:45:58.040Z,101231.95
2019-01-11T02:48:26.467Z,101226.98
2019-01-11T02:50:54.965Z,101225.37
2019-01-11T02:53:23.458Z,101231.14
2019-01-11T02:55:51.952Z,101230.18
2019-01-11T02:58:20.387Z,101228.14
2019-01-11T03:00:48.852Z,101227.03
2019-01-11T03:03:17.285Z,101228.61
2019-01-11T03:05:45.741Z,101232.02
2019-01-11T03:08:14.593Z,101218.76
2019-01-11T03:10:43.099Z,101218.80
2019-01-11T03:13:11.601Z,101219.08
2019-01-11T03:15:40.394Z,101218.23
2019-01-11T03:18:08.975Z,101224.14
2019-01-11T03:20:37.411Z,101216.85
2019-01-11T03:23:05.880Z,101212.95
2019-01-11T03:25:34.313Z,101215.55
2019-01-11T03:28:02.764Z,101214.48
2019-01-11T03:30:31.297Z,101211.66
2019-01-11T03:32:59.718Z,101206.80
2019-01-11T03:35:28.173Z,101203.05
2019-01-11T03:37:56.642Z,101203.64
2019-01-11T03:40:27.081Z,101201.31
2019-01-11T03:42:55.515Z,101198.85
2019-01-11T03:45:24.143Z,101198.10
2019-01-11T03:47:52.579Z,101195.34
2019-01-11T03:50:21.644Z,101195.91
2019-01-11T03:52:50.199Z,101194.17
2019-01-11T03:55:18.768Z,101194.64
2019-01-11T03:57:47.536Z,101195.62
2019-01-11T04:00:18.607Z,101195.84
2019-01-11T04:02:47.101Z,101194.99
2019-01-11T04:05:15.769Z,101198.83
2019-01-11T04:07:44.229Z,101195.72
2019-01-11T04:10:15.801Z,101199.34
2019-01-11T04:12:44.230Z,101204.30
2019-01-11T04:15:15.518Z,101203.35
2019-01-11T04:17:43.940Z,101201.94
2019-01-11T04:20:15.408Z,101202.69
2019-01-11T04:22:45.570Z,101206.17
2019-01-11T04:25:15.776Z,101206.11
2019-01-11T04:27:44.206Z,101208.89
2019-01-11T04:30:14.504Z,101200.66
2019-01-11T04:32:42.957Z,101206.95
2019-01-11T04:35:11.436Z,101199.81
2019-01-11T04:37:41.134Z,101197.66
2019-01-11T04:40:11.018Z,101198.63
2019-01-11T04:42:39.449Z,101194.80
2019-01-11T04:45:09.566Z,101195.69
2019-01-11T04:47:38.011Z,101202.75
2019-01-11T04:50:09.556Z,101200.63
2019-01-11T04:52:38.345Z,101190.97
2019-01-11T04:55:07.286Z,101187.14
2019-01-11T04:57:35.873Z,101190.88
2019-01-11T05:00:07.512Z,101184.52
2019-01-11T05:02:35.943Z,101184.00
2019-01-11T05:05:05.709Z,101180.40
2019-01-11T05:07:34.241Z,101187.02
2019-01-11T05:10:03.142Z,101182.69
2019-01-11T05:12:31.572Z,101181.05
2019-01-11T05:15:00.222Z,101177.95
2019-01-11T05:17:28.640Z,101181.16
2019-01-11T05:19:57.064Z,101180.23
2019-01-11T05:22:25.681Z,101183.73
2019-01-11T05:24:54.111Z,101183.97
2019-01-11T05:27:22.540Z,101186.33
2019-01-11T05:29:51.001Z,101185.05
2019-01-11T05:32:19.454Z,101187.47
2019-01-11T05:34:47.885Z,101184.42
2019-01-11T05:37:16.376Z,101190.02
2019-01-11T05:39:44.858Z,101184.61
2019-01-11T05:42:13.287Z,101186.11
2019-01-11T05:44:41.759Z,101183.34
2019-01-11T05:47:10.190Z,101181.84
2019-01-11T05:49:38.621Z,101187.05
2019-01-11T05:52:07.534Z,101181.52
2019-01-11T05:54:35.936Z,101180.05
2019-01-11T05:57:04.371Z,101177.06
2019-01-11T05:59:32.828Z,101178.83
2019-01-11T06:02:01.321Z,101171.38
2019-01-11T06:04:34.139Z,101173.93
2019-01-11T06:07:06.965Z,101176.18
2019-01-11T06:09:35.557Z,101173.10
2019-01-11T06:12:04.129Z,101172.59
2019-01-11T06:14:32.737Z,101171.31
2019-01-11T06:17:01.170Z,101180.32
2019-01-11T06:19:29.674Z,101176.52
2019-01-11T06:21:58.462Z,101170.00
2019-01-11T06:24:26.962Z,101172.65
2019-01-11T06:26:55.399Z,101171.70
2019-01-11T06:29:23.968Z,101164.97
2019-01-11T06:31:52.427Z,101167.95
2019-01-11T06:34:20.866Z,101163.84
2019-01-11T06:36:49.327Z,101165.60
2019-01-11T06:39:17.969Z,101165.30
2019-01-11T06:41:48.038Z,101164.84
2019-01-11T06:44:16.505Z,101163.02
2019-01-11T06:46:46.019Z,101167.92
2019-01-11T06:49:14.450Z,101167.62
2019-01-11T06:51:42.938Z,101167.56
2019-01-11T06:54:11.375Z,101163.74
2019-01-11T06:56:39.806Z,101157.11
2019-01-11T06:59:10.229Z,101159.83
2019-01-11T07:01:38.730Z,101149.37
2019-01-11T07:04:07.167Z,101153.21
2019-01-11T07:06:35.978Z,101148.83
2019-01-11T07:09:07.119Z,101152.06
2019-01-11T07:11:35.555Z,101148.80
2019-01-11T07:14:04.267Z,101150.25
2019-01-11T07:16:32.712Z,101148.52
2019-01-11T07:19:01.146Z,101145.27
2019-01-11T07:21:31.302Z,101149.03
2019-01-11T07:23:59.739Z,101145.84
2019-01-11T07:26:28.193Z,101144.05
2019-01-11T07:28:56.803Z,101143.67
2019-01-11T07:31:25.706Z,101141.88
2019-01-11T07:33:54.142Z,101141.30
2019-01-11T07:36:29.058Z,101141.03
2019-01-11T07:38:57.493Z,101146.61
2019-01-11T07:41:26.062Z,101148.61
2019-01-11T07:43:54.553Z,101146.42
2019-01-11T07:46:23.126Z,101143.49
2019-01-11T07:48:51.697Z,101139.45
2019-01-11T07:51:20.231Z,101144.28
2019-01-11T07:53:48.728Z,101137.00
2019-01-11T07:56:17.158Z,101133.89
2019-01-11T07:58:45.613Z,101139.28
2019-01-11T08:01:14.105Z,101141.27
2019-01-11T08:03:42.532Z,101139.59
2019-01-11T08:06:11.057Z,101140.41
2019-01-11T08:08:39.580Z,101138.54
2019-01-11T08:11:08.117Z,101144.61
2019-01-11T08:13:36.645Z,101144.58
2019-01-11T08:16:05.537Z,101144.21
2019-01-11T08:18:33.969Z,101146.61
2019-01-11T08:21:02.565Z,101138.66
2019-01-11T08:23:30.993Z,101141.82
2019-01-11T08:25:59.427Z,101134.47
2019-01-11T08:28:28.742Z,101133.24
2019-01-11T08:30:57.167Z,101127.12
2019-01-11T08:33:26.244Z,101131.59
2019-01-11T08:35:54.774Z,101132.59
2019-01-11T08:38:23.207Z,101133.45
2019-01-11T08:40:51.638Z,101125.61
2019-01-11T08:43:20.103Z,101123.02
2019-01-11T08:45:48.544Z,101126.58
2019-01-11T08:48:16.968Z,101126.89
2019-01-11T08:50:46.997Z,101116.03
2019-01-11T08:53:15.500Z,101116.49
2019-01-11T08:55:44.003Z,101117.43
2019-01-11T08:58:12.606Z,101110.93
2019-01-11T09:00:41.053Z,101108.31
2019-01-11T09:03:09.511Z,101107.14
2019-01-11T09:05:37.972Z,101107.38
2019-01-11T09:08:06.538Z,101112.88
2019-01-11T09:10:34.971Z,101114.95
2019-01-11T09:13:03.486Z,101112.23
2019-01-11T09:15:31.934Z,101116.52
2019-01-11T09:18:04.430Z,101115.64
2019-01-11T09:20:33.277Z,101112.50
2019-01-11T09:23:01.719Z,101113.50
2019-01-11T09:25:30.423Z,101111.78
2019-01-11T09:27:58.892Z,101107.27
2019-01-11T09:30:27.394Z,101106.06
2019-01-11T09:32:55.898Z,101113.95
2019-01-11T09:35:24.371Z,101113.98
2019-01-11T09:37:52.815Z,101114.95
2019-01-11T09:40:21.320Z,101114.35
2019-01-11T09:42:49.852Z,101107.83
2019-01-11T09:45:18.310Z,101111.02
2019-01-11T09:47:46.752Z,101110.12
2019-01-11T09:50:15.356Z,101114.20
2019-01-11T09:52:43.795Z,101108.05
2019-01-11T09:55:12.489Z,101108.06
2019-01-11T09:57:41.243Z,101102.95
2019-01-11T10:00:18.486Z,101105.33
2019-01-11T10:02:48.671Z,101109.43
2019-01-11T10:05:17.243Z,101104.19
2019-01-11T10:07:45.673Z,101107.23
2019-01-11T10:10:14.676Z,101105.70
2019-01-11T10:12:43.137Z,101104.87
2019-01-11T10:15:13.511Z,101111.86
2019-01-11T10:17:42.743Z,101103.99
2019-01-11T10:20:13.215Z,101100.59
2019-01-11T10:22:41.994Z,101099.28
2019-01-11T10:25:11.199Z,101102.05
2019-01-11T10:27:39.777Z,101091.58
2019-01-11T10:30:14.027Z,101092.11
2019-01-11T10:32:42.675Z,101091.28
2019-01-11T10:35:12.050Z,101093.33
2019-01-11T10:37:40.483Z,101090.27
2019-01-11T10:40:11.913Z,101080.57
2019-01-11T10:42:40.504Z,101076.63
2019-01-11T10:45:11.942Z,101073.22
2019-01-11T10:47:40.397Z,101063.38
2019-01-11T10:50:12.661Z,101068.42
2019-01-11T10:52:41.284Z,101068.36
2019-01-11T10:55:11.887Z,101059.77
2019-01-11T10:57:40.454Z,101065.33
2019-01-11T11:00:14.994Z,101057.56
2019-01-11T11:02:43.597Z,101058.36
2019-01-11T11:05:12.170Z,101058.75
2019-01-11T11:07:40.597Z,101054.32
2019-01-11T11:10:11.101Z,101055.80
2019-01-11T11:12:39.543Z,101047.77
2019-01-11T11:15:10.910Z,101036.23
2019-01-11T11:17:39.441Z,101034.44
2019-01-11T11:20:11.013Z,101030.31
2019-01-11T11:22:39.510Z,101034.75
2019-01-11T11:25:10.753Z,101030.98
2019-01-11T11:27:39.189Z,101038.30
2019-01-11T11:30:10.872Z,101039.30
2019-01-11T11:32:52.553Z,101039.53
2019-01-11T11:35:20.984Z,101027.93
2019-01-11T11:37:49.412Z,101030.89
2019-01-11T11:40:17.910Z,101026.99
2019-01-11T11:42:46.364Z,101023.63
2019-01-11T11:45:15.506Z,101020.88
2019-01-11T11:47:44.035Z,101013.80
2019-01-11T11:50:12.605Z,101014.52
2019-01-11T11:52:41.033Z,101008.77
2019-01-11T11:55:10.581Z,101008.30
2019-01-11T11:57:39.009Z,100999.95
2019-01-11T12:00:10.758Z,100994.55
2019-01-11T12:02:39.199Z,100997.81
2019-01-11T12:05:08.072Z,100994.48
2019-01-11T12:07:36.576Z,100996.25
2019-01-11T12:10:07.659Z,100993.70
2019-01-11T12:12:36.088Z,100988.30
2019-01-11T12:15:05.780Z,100992.34
2019-01-11T12:17:34.225Z,100986.92
2019-01-11T12:20:02.719Z,100991.92
2019-01-11T12:22:31.169Z,100983.48
2019-01-11T12:24:59.936Z,100982.87
2019-01-11T12:27:28.361Z,100979.05
2019-01-11T12:29:56.788Z,100979.50
2019-01-11T12:32:25.240Z,100976.64
2019-01-11T12:34:53.658Z,100968.29
2019-01-11T12:37:22.086Z,100973.84
2019-01-11T12:39:50.633Z,100971.67
2019-01-11T12:42:19.135Z,100966.69
2019-01-11T12:44:47.645Z,100969.92
2019-01-11T12:47:16.116Z,100967.31
2019-01-11T12:49:44.541Z,100965.54
2019-01-11T12:52:13.040Z,100967.88
2019-01-11T12:54:41.500Z,100962.56
2019-01-11T12:57:09.921Z,100957.23
2019-01-11T12:59:38.348Z,100959.81
2019-01-11T13:02:07.047Z,100958.91
2019-01-11T13:04:35.468Z,100955.48
2019-01-11T13:07:03.957Z,100951.53
2019-01-11T13:09:32.439Z,100950.18
2019-01-11T13:12:00.936Z,100944.08
2019-01-11T13:14:29.368Z,100935.59
2019-01-11T13:16:57.825Z,100938.37
2019-01-11T13:19:26.252Z,100935.91
2019-01-11T13:22:00.391Z,100934.16
2019-01-11T13:24:24.965Z,100936.30
2019-01-11T13:26:53.391Z,100933.45
2019-01-11T13:29:21.817Z,100927.75
2019-01-11T13:31:50.302Z,100925.13
2019-01-11T13:34:18.788Z,100930.31
2019-01-11T13:36:53.760Z,100931.91
2019-01-11T13:39:17.623Z,100931.53
2019-01-11T13:41:46.051Z,100934.47
2019-01-11T13:44:14.628Z,100927.11
2019-01-11T13:46:43.127Z,100940.69
2019-01-11T13:49:11.558Z,100937.64
2019-01-11T13:51:40.864Z,100941.45
2019-01-11T13:54:09.473Z,100941.10
2019-01-11T13:56:37.894Z,100944.47
2019-01-11T13:59:06.316Z,100942.19
2019-01-11T14:01:34.925Z,100940.38
2019-01-11T14:04:03.348Z,100939.91
2019-01-11T14:06:31.913Z,100940.73
2019-01-11T14:09:00.446Z,100946.85
2019-01-11T14:11:31.397Z,100948.20
2019-01-11T14:13:59.824Z,100951.27
2019-01-11T14:16:28.352Z,100951.23
2019-01-11T14:18:56.781Z,100951.81
2019-01-11T14:21:25.273Z,100950.80
2019-01-11T14:23:53.799Z,100954.88
2019-01-11T14:26:22.220Z,100952.70
2019-01-11T14:28:50.640Z,100954.90
2019-01-11T14:31:19.160Z,100955.83
2019-01-11T14:33:47.651Z,100953.66
2019-01-11T14:36:16.163Z,100959.47
2019-01-11T14:38:44.708Z,100952.84
2019-01-11T14:41:13.202Z,100954.97
2019-01-11T14:43:41.767Z,100955.41
2019-01-11T14:46:10.279Z,100952.83
2019-01-11T14:48:38.695Z,100958.06
2019-01-11T14:51:07.258Z,100961.86
2019-01-11T14:53:35.783Z,100959.33
2019-01-11T14:56:04.376Z,100965.97
2019-01-11T14:58:32.854Z,100962.44
2019-01-11T15:01:01.327Z,100966.52
2019-01-11T15:03:29.752Z,100971.59
2019-01-11T15:05:58.247Z,100966.28
2019-01-11T15:08:26.776Z,100968.16
2019-01-11T15:10:55.200Z,100960.25
2019-01-11T15:13:23.624Z,100963.11
2019-01-11T15:15:52.099Z,100959.27
2019-01-11T15:18:20.531Z,100959.02
2019-01-11T15:20:48.956Z,100958.93
2019-01-11T15:23:17.412Z,100963.77
2019-01-11T15:25:45.837Z,100952.28
2019-01-11T15:28:14.264Z,100952.04
2019-01-11T15:30:42.791Z,100947.12
2019-01-11T15:33:11.214Z,100950.03
2019-01-11T15:35:39.638Z,100946.53
2019-01-11T15:38:08.235Z,100945.34
2019-01-11T15:40:38.337Z,100940.08
2019-01-11T15:43:06.831Z,100946.69
2019-01-11T15:45:35.287Z,100944.78
2019-01-11T15:48:03.791Z,100943.50
2019-01-11T15:50:52.383Z,100944.44
2019-01-11T15:53:20.808Z,100946.98
2019-01-11T15:55:49.473Z,100944.76
2019-01-11T15:58:18.007Z,100940.83
2019-01-11T16:00:48.385Z,100941.80
2019-01-11T16:03:17.256Z,100939.55
2019-01-11T16:05:45.931Z,100937.45
2019-01-11T16:08:14.425Z,100933.47
2019-01-11T16:11:08.339Z,100940.05
2019-01-11T16:13:39.811Z,100938.80
2019-01-11T16:16:10.576Z,100934.72
2019-01-11T16:18:39.056Z,100931.87
2019-01-11T16:21:07.499Z,100942.73
2019-01-11T16:23:35.931Z,100946.67
2019-01-11T16:26:04.848Z,100941.84
2019-01-11T16:28:33.271Z,100938.33
2019-01-11T16:31:01.696Z,100933.09
2019-01-11T16:33:30.231Z,100930.03
2019-01-11T16:35:58.656Z,100932.28
2019-01-11T16:38:27.080Z,100938.36
2019-01-11T16:40:55.533Z,100937.93
2019-01-11T16:43:23.956Z,100928.59
2019-01-11T16:45:52.375Z,100933.39
2019-01-11T16:48:20.835Z,100948.86
2019-01-11T16:50:49.332Z,100944.05
2019-01-11T16:53:17.763Z,100939.20
2019-01-11T16:55:46.570Z,100937.87
2019-01-11T16:58:14.993Z,100932.19
2019-01-11T17:00:43.499Z,100938.80
2019-01-11T17:03:11.951Z,100940.51
2019-01-11T17:05:41.114Z,100937.54
2019-01-11T17:08:09.580Z,100934.41
2019-01-11T17:10:38.026Z,100940.57
2019-01-11T17:13:06.524Z,100944.14
2019-01-11T17:15:35.017Z,100947.70
2019-01-11T17:18:03.539Z,100943.25
2019-01-11T17:20:32.754Z,100942.40
2019-01-11T17:23:01.171Z,100945.55
2019-01-11T17:25:29.623Z,100945.05
2019-01-11T17:27:58.042Z,100946.91
2019-01-11T17:30:26.469Z,100944.15
2019-01-11T17:32:54.944Z,100945.95
2019-01-11T17:35:23.370Z,100950.81
2019-01-11T17:37:51.797Z,100949.95
2019-01-11T17:40:20.434Z,100945.15
2019-01-11T17:42:48.862Z,100939.00
2019-01-11T17:45:17.356Z,100939.80
2019-01-11T17:47:45.885Z,100942.50
2019-01-11T17:50:15.676Z,100941.66
2019-01-11T17:52:44.177Z,100943.83
2019-01-11T17:55:12.886Z,100942.08
2019-01-11T17:57:41.469Z,100949.11
2019-01-11T18:00:13.015Z,100945.13
2019-01-11T18:02:41.553Z,100942.39
2019-01-11T18:05:11.739Z,100949.88
2019-01-11T18:07:40.244Z,100946.02
2019-01-11T18:10:10.381Z,100941.19
2019-01-11T18:12:39.160Z,100936.47
2019-01-11T18:15:13.505Z,100936.34
2019-01-11T18:17:42.048Z,100935.94
2019-01-11T18:20:14.159Z,100939.42
2019-01-11T18:22:42.788Z,100944.63
2019-01-11T18:25:11.634Z,100941.16
2019-01-11T18:27:40.139Z,100938.11
2019-01-11T18:30:11.985Z,100940.23
2019-01-11T18:32:40.470Z,100934.53
2019-01-11T18:35:09.062Z,100943.81
2019-01-11T18:37:37.500Z,100937.16
2019-01-11T18:40:09.091Z,100941.06
2019-01-11T18:42:37.523Z,100948.13
2019-01-11T18:45:07.607Z,100942.86
2019-01-11T18:47:36.163Z,100952.95
2019-01-11T18:50:10.572Z,100945.00
2019-01-11T18:52:39.009Z,100949.53
2019-01-11T18:55:08.095Z,100944.30
2019-01-11T18:57:36.668Z,100946.05
2019-01-11T19:00:08.169Z,100953.06
2019-01-11T19:02:36.794Z,100948.24
2019-01-11T19:05:08.033Z,100942.20
2019-01-11T19:07:36.585Z,100954.98
2019-01-11T19:10:08.936Z,100958.84
2019-01-11T19:12:37.311Z,100949.07
2019-01-11T19:15:09.186Z,100953.14
2019-01-11T19:17:37.795Z,100946.13
2019-01-11T19:20:09.277Z,100955.77
2019-01-11T19:22:37.787Z,100958.19
2019-01-11T19:25:09.100Z,100947.44
2019-01-11T19:27:37.604Z,100949.19
2019-01-11T19:30:11.984Z,100945.66
2019-01-11T19:32:40.769Z,100945.28
2019-01-11T19:35:09.371Z,100951.84
2019-01-11T19:37:37.857Z,100950.95
2019-01-11T19:40:08.931Z,100946.14
2019-01-11T19:42:37.448Z,100951.81
2019-01-11T19:45:08.786Z,100946.13
2019-01-11T19:47:37.300Z,100947.41
2019-01-11T19:50:08.770Z,100947.91
2019-01-11T19:52:37.208Z,100950.94
2019-01-11T19:55:08.229Z,100944.81
2019-01-11T19:57:36.646Z,100952.28
2019-01-11T20:00:10.705Z,100943.92
2019-01-11T20:02:39.166Z,100948.77
2019-01-11T20:05:08.950Z,100949.20
2019-01-11T20:07:37.456Z,100944.03
2019-01-11T20:10:09.304Z,100950.18
2019-01-11T20:12:37.736Z,100949.30
2019-01-11T20:15:08.300Z,100950.25
2019-01-11T20:17:36.992Z,100939.72
2019-01-11T20:20:11.080Z,100946.31
2019-01-11T20:22:39.667Z,100941.92
2019-01-11T20:25:13.951Z,100947.62
2019-01-11T20:27:42.527Z,100947.18
2019-01-11T20:30:14.160Z,100945.42
2019-01-11T20:32:42.699Z,100940.27
2019-01-11T20:35:11.272Z,100933.17
2019-01-11T20:37:40.386Z,100934.17
2019-01-11T20:40:11.967Z,100936.31
2019-01-11T20:42:40.423Z,100934.53
2019-01-11T20:45:11.406Z,100941.98
2019-01-11T20:47:39.941Z,100943.70
2019-01-11T20:50:13.928Z,100946.77
2019-01-11T20:52:42.450Z,100947.25
2019-01-11T20:55:11.485Z,100942.80
2019-01-11T20:57:39.955Z,100947.21
2019-01-11T21:00:26.252Z,100944.22
2019-01-11T21:02:54.853Z,100944.21
2019-01-11T21:05:23.620Z,100950.84
2019-01-11T21:07:52.323Z,100949.09
2019-01-11T21:10:21.058Z,100947.73
2019-01-11T21:12:49.628Z,100947.79
2019-01-11T21:15:20.401Z,100943.84
2019-01-11T21:17:49.094Z,100940.84
2019-01-11T21:20:19.178Z,100947.34
2019-01-11T21:22:47.986Z,100937.38
2019-01-11T21:25:18.621Z,100936.43
2019-01-11T21:27:47.226Z,100942.97
2019-01-11T21:30:26.648Z,100943.45
2019-01-11T21:32:55.219Z,100941.64
2019-01-11T21:35:23.880Z,100943.84
2019-01-11T21:37:52.639Z,100943.84
2019-01-11T21:40:21.504Z,100938.58
2019-01-11T21:42:50.269Z,100937.70
2019-01-11T21:45:19.260Z,100936.82
2019-01-11T21:47:47.830Z,100935.99
2019-01-11T21:50:21.311Z,100937.27
2019-01-11T21:52:50.420Z,100944.28
2019-01-11T21:55:19.285Z,100942.52
2019-01-11T21:57:47.952Z,100949.04
2019-01-11T22:00:22.065Z,100945.09
2019-01-11T22:02:50.560Z,100937.68
2019-01-11T22:05:19.130Z,100939.39
2019-01-11T22:07:47.993Z,100947.72
2019-01-11T22:10:17.385Z,100948.16
2019-01-11T22:12:47.581Z,100947.34
2019-01-11T22:15:18.480Z,100949.96
2019-01-11T22:17:46.959Z,100952.98
2019-01-11T22:20:17.395Z,100954.36
2019-01-11T22:22:46.064Z,100948.59
2019-01-11T22:25:16.030Z,100958.25
2019-01-11T22:27:44.533Z,100956.05
2019-01-11T22:30:21.724Z,100955.19
2019-01-11T22:32:50.320Z,100955.23
2019-01-11T22:35:18.957Z,100950.98
2019-01-11T22:37:47.511Z,100961.02
2019-01-11T22:40:18.449Z,100964.53
2019-01-11T22:42:47.712Z,100954.45
2019-01-11T22:45:16.187Z,100964.59
2019-01-11T22:47:44.780Z,100953.23
2019-01-11T22:50:15.249Z,100954.95
2019-01-11T22:52:43.855Z,100955.37
2019-01-11T22:55:15.057Z,100951.91
2019-01-11T22:57:43.505Z,100952.75
2019-01-11T23:00:28.365Z,100946.64
2019-01-11T23:02:58.793Z,100947.09
2019-01-11T23:05:27.288Z,100941.38
2019-01-11T23:07:56.376Z,100944.41
2019-01-11T23:10:30.589Z,100945.77
2019-01-11T23:12:59.452Z,100944.02
2019-01-11T23:15:28.944Z,100940.95
2019-01-11T23:17:57.540Z,100943.58
2019-01-11T23:20:25.964Z,100943.58
2019-01-11T23:22:54.487Z,100946.73
2019-01-11T23:25:22.995Z,100943.22
2019-01-11T23:27:51.420Z,100943.61
2019-01-11T23:30:20.096Z,100940.06
2019-01-11T23:32:48.522Z,100938.30
2019-01-11T23:35:17.016Z,100939.19
2019-01-11T23:37:45.506Z,100941.42
2019-01-11T23:40:14.671Z,100944.50
2019-01-11T23:42:43.262Z,100943.17
2019-01-11T23:45:12.597Z,100949.77
2019-01-11T23:47:41.093Z,100950.65
2019-01-11T23:50:14.565Z,100951.53
2019-01-11T23:52:43.180Z,100951.16
2019-01-11T23:55:12.180Z,100957.28
2019-01-11T23:57:40.675Z,100959.48
