createdAt,value
2022-10-08T00:01:24.619Z,100509.00
2022-10-08T00:03:54.624Z,100507.00
2022-10-08T00:06:28.376Z,100501.00
2022-10-08T00:09:06.721Z,100501.00
2022-10-08T00:11:37.797Z,100508.00
2022-10-08T00:14:06.835Z,100506.00
2022-10-08T00:16:40.105Z,100506.00
2022-10-08T00:19:14.086Z,100505.00
2022-10-08T00:21:44.248Z,100497.00
2022-10-08T00:24:21.465Z,100504.00
2022-10-08T00:26:49.385Z,100504.00
2022-10-08T00:29:19.273Z,100497.00
2022-10-08T00:31:49.298Z,100503.00
2022-10-08T00:34:23.526Z,100498.00
2022-10-08T00:36:53.359Z,100498.00
2022-10-08T00:39:23.429Z,100492.00
2022-10-08T00:41:53.536Z,100488.00
2022-10-08T00:44:46.347Z,100505.00
2022-10-08T00:47:33.250Z,100499.00
2022-10-08T00:50:12.883Z,100492.00
2022-10-08T00:52:56.531Z,100490.00
2022-10-08T00:55:27.703Z,100495.00
2022-10-08T00:58:01.374Z,100499.00
2022-10-08T01:00:30.770Z,100488.00
2022-10-08T01:02:58.941Z,100489.00
2022-10-08T01:05:50.306Z,100487.00
2022-10-08T01:08:45.186Z,100486.00
2022-10-08T01:11:19.094Z,100490.00
2022-10-08T01:14:21.178Z,100482.00
2022-10-08T01:16:54.761Z,100485.00
2022-10-08T01:19:40.633Z,100483.00
2022-10-08T01:22:29.939Z,100478.00
2022-10-08T01:25:35.844Z,100476.00
2022-10-08T01:28:28.751Z,100479.00
2022-10-08T01:31:06.567Z,100474.00
2022-10-08T01:33:59.232Z,100478.00
2022-10-08T01:36:29.211Z,100476.00
2022-10-08T01:39:00.823Z,100470.00
2022-10-08T01:41:29.669Z,100474.00
2022-10-08T01:44:13.893Z,100483.00
2022-10-08T01:46:44.687Z,100482.00
2022-10-08T01:49:17.595Z,100483.00
2022-10-08T01:51:56.466Z,100474.00
2022-10-08T01:54:26.874Z,100475.00
2022-10-08T01:56:55.431Z,100476.00
2022-10-08T01:59:39.580Z,100468.00
2022-10-08T02:02:24.941Z,100476.00
2022-10-08T02:04:55.058Z,100470.00
2022-10-08T02:07:29.214Z,100468.00
2022-10-08T02:10:08.047Z,100471.00
2022-10-08T02:12:37.282Z,100463.00
2022-10-08T02:15:06.000Z,100464.00
2022-10-08T02:18:07.163Z,100472.00
2022-10-08T02:21:02.146Z,100471.00
2022-10-08T02:23:33.622Z,100471.00
2022-10-08T02:26:13.725Z,100476.00
2022-10-08T02:28:57.121Z,100471.00
2022-10-08T02:31:45.911Z,100476.00
2022-10-08T02:34:18.547Z,100475.00
2022-10-08T02:36:51.648Z,100470.00
2022-10-08T02:39:20.726Z,100469.00
2022-10-08T02:41:52.711Z,100465.00
2022-10-08T02:44:37.133Z,100470.00
2022-10-08T02:47:09.084Z,100468.00
2022-10-08T02:49:41.560Z,100462.00
2022-10-08T02:52:10.384Z,100466.00
2022-10-08T02:54:40.092Z,100469.00
2022-10-08T02:57:10.421Z,100461.00
2022-10-08T02:59:38.627Z,100451.00
2022-10-08T03:02:07.221Z,100455.00
2022-10-08T03:04:48.323Z,100449.00
2022-10-08T03:07:16.432Z,100453.00
2022-10-08T03:09:46.059Z,100447.00
2022-10-08T03:12:13.793Z,100453.00
2022-10-08T03:14:45.797Z,100458.00
2022-10-08T03:17:16.567Z,100455.00
2022-10-08T03:19:44.316Z,100455.00
2022-10-08T03:22:12.106Z,100455.00
2022-10-08T03:24:39.830Z,100462.00
2022-10-08T03:27:07.494Z,100458.00
2022-10-08T03:29:35.126Z,100463.00
2022-10-08T03:32:03.070Z,100464.00
2022-10-08T03:34:30.773Z,100451.00
2022-10-08T03:36:58.483Z,100450.00
2022-10-08T03:39:26.413Z,100448.00
2022-10-08T03:41:54.049Z,100438.00
2022-10-08T03:44:21.679Z,100445.00
2022-10-08T03:46:49.506Z,100448.00
2022-10-08T03:49:17.433Z,100450.00
2022-10-08T03:51:45.261Z,100458.00
2022-10-08T03:54:13.087Z,100449.00
2022-10-08T03:56:40.718Z,100449.00
2022-10-08T03:59:08.493Z,100447.00
2022-10-08T04:01:36.357Z,100447.00
2022-10-08T04:04:04.556Z,100442.00
2022-10-08T04:06:32.329Z,100445.00
2022-10-08T04:09:01.335Z,100435.00
2022-10-08T04:11:30.294Z,100437.00
2022-10-08T04:13:58.055Z,100434.00
2022-10-08T04:16:25.777Z,100431.00
2022-10-08T04:18:53.489Z,100428.00
2022-10-08T04:21:21.346Z,100417.00
2022-10-08T04:23:52.247Z,100421.00
2022-10-08T04:26:19.960Z,100424.00
2022-10-08T04:28:50.671Z,100428.00
2022-10-08T04:31:21.896Z,100421.00
2022-10-08T04:33:50.697Z,100428.00
2022-10-08T04:36:21.084Z,100419.00
2022-10-08T04:38:49.700Z,100420.00
2022-10-08T04:41:20.081Z,100422.00
2022-10-08T04:43:47.891Z,100433.00
2022-10-08T04:46:17.782Z,100426.00
2022-10-08T04:48:53.784Z,100427.00
2022-10-08T04:51:23.605Z,100434.00
2022-10-08T04:53:52.204Z,100439.00
2022-10-08T04:56:25.720Z,100440.00
2022-10-08T04:58:55.368Z,100438.00
2022-10-08T05:01:24.484Z,100450.00
2022-10-08T05:03:54.595Z,100444.00
2022-10-08T05:06:27.333Z,100445.00
2022-10-08T05:08:55.627Z,100449.00
2022-10-08T05:11:27.504Z,100451.00
2022-10-08T05:13:57.294Z,100451.00
2022-10-08T05:16:26.075Z,100449.00
2022-10-08T05:18:53.938Z,100460.00
2022-10-08T05:21:28.041Z,100460.00
2022-10-08T05:24:09.194Z,100471.00
2022-10-08T05:26:58.196Z,100473.00
2022-10-08T05:29:28.688Z,100475.00
2022-10-08T05:31:56.614Z,100470.00
2022-10-08T05:34:24.855Z,100470.00
2022-10-08T05:36:52.762Z,100469.00
2022-10-08T05:39:20.390Z,100474.00
2022-10-08T05:41:48.183Z,100472.00
2022-10-08T05:44:16.124Z,100480.00
2022-10-08T05:46:44.239Z,100475.00
2022-10-08T05:49:21.793Z,100483.00
2022-10-08T05:51:50.126Z,100478.00
2022-10-08T05:54:18.735Z,100485.00
2022-10-08T05:56:46.926Z,100486.00
2022-10-08T05:59:18.393Z,100481.00
2022-10-08T06:01:46.149Z,100487.00
2022-10-08T06:04:14.231Z,100479.00
2022-10-08T06:06:43.997Z,100481.00
2022-10-08T06:09:14.675Z,100496.00
2022-10-08T06:11:42.773Z,100491.00
2022-10-08T06:14:16.781Z,100494.00
2022-10-08T06:16:44.736Z,100495.00
2022-10-08T06:19:12.593Z,100492.00
2022-10-08T06:21:40.627Z,100489.00
2022-10-08T06:24:11.009Z,100499.00
2022-10-08T06:26:40.614Z,100507.00
2022-10-08T06:29:16.656Z,100518.00
2022-10-08T06:31:44.901Z,100515.00
2022-10-08T06:34:12.852Z,100525.00
2022-10-08T06:36:40.742Z,100526.00
2022-10-08T06:39:12.266Z,100535.00
2022-10-08T06:41:40.091Z,100538.00
2022-10-08T06:44:11.049Z,100539.00
2022-10-08T06:46:38.944Z,100543.00
2022-10-08T06:49:06.963Z,100547.00
2022-10-08T06:51:35.304Z,100549.00
2022-10-08T06:54:07.973Z,100548.00
2022-10-08T06:56:37.293Z,100558.00
2022-10-08T06:59:05.909Z,100557.00
2022-10-08T07:01:35.294Z,100567.00
2022-10-08T07:04:04.477Z,100557.00
2022-10-08T07:06:32.408Z,100563.00
2022-10-08T07:09:02.016Z,100581.00
2022-10-08T07:11:32.251Z,100572.00
2022-10-08T07:14:00.772Z,100578.00
2022-10-08T07:16:29.044Z,100579.00
2022-10-08T07:18:58.945Z,100579.00
2022-10-08T07:21:28.045Z,100578.00
2022-10-08T07:23:56.015Z,100592.00
2022-10-08T07:26:28.995Z,100605.00
2022-10-08T07:29:08.749Z,100599.00
2022-10-08T07:31:37.806Z,100602.00
2022-10-08T07:34:08.832Z,100609.00
2022-10-08T07:36:36.922Z,100605.00
2022-10-08T07:39:15.841Z,100596.00
2022-10-08T07:41:43.839Z,100600.00
2022-10-08T07:44:12.435Z,100607.00
2022-10-08T07:46:44.811Z,100611.00
2022-10-08T07:49:12.919Z,100608.00
2022-10-08T07:51:41.996Z,100600.00
2022-10-08T07:54:12.393Z,100600.00
2022-10-08T07:56:40.022Z,100600.00
2022-10-08T07:59:07.965Z,100592.00
2022-10-08T08:01:36.049Z,100597.00
2022-10-08T08:04:06.818Z,100624.00
2022-10-08T08:06:47.603Z,100617.00
2022-10-08T08:09:16.557Z,100612.00
2022-10-08T08:11:44.661Z,100606.00
2022-10-08T08:14:12.777Z,100616.00
2022-10-08T08:16:40.756Z,100625.00
2022-10-08T08:19:08.680Z,100632.00
2022-10-08T08:21:38.285Z,100645.00
2022-10-08T08:24:16.673Z,100649.00
2022-10-08T08:26:44.895Z,100648.00
2022-10-08T08:29:16.268Z,100649.00
2022-10-08T08:31:49.050Z,100656.00
2022-10-08T08:34:19.861Z,100663.00
2022-10-08T08:36:49.453Z,100671.00
2022-10-08T08:39:19.865Z,100663.00
2022-10-08T08:41:58.507Z,100683.00
2022-10-08T08:44:32.749Z,100691.00
2022-10-08T08:47:09.552Z,100686.00
2022-10-08T08:49:45.672Z,100693.00
2022-10-08T08:52:16.474Z,100692.00
2022-10-08T08:54:49.815Z,100688.00
2022-10-08T08:57:38.977Z,100691.00
2022-10-08T09:00:30.235Z,100690.00
2022-10-08T09:03:26.903Z,100695.00
2022-10-08T09:05:57.463Z,100700.00
2022-10-08T09:08:34.644Z,100709.00
2022-10-08T09:11:05.041Z,100707.00
2022-10-08T09:13:42.160Z,100715.00
2022-10-08T09:16:14.260Z,100716.00
2022-10-08T09:18:48.060Z,100719.00
2022-10-08T09:21:16.247Z,100726.00
2022-10-08T09:23:44.905Z,100730.00
2022-10-08T09:26:22.785Z,100728.00
2022-10-08T09:28:56.262Z,100732.00
2022-10-08T09:31:43.113Z,100731.00
2022-10-08T09:34:15.735Z,100734.00
2022-10-08T09:37:10.192Z,100748.00
2022-10-08T09:39:38.606Z,100739.00
2022-10-08T09:42:17.793Z,100744.00
2022-10-08T09:44:52.575Z,100741.00
2022-10-08T09:47:22.800Z,100744.00
2022-10-08T09:50:16.847Z,100755.00
2022-10-08T09:52:45.088Z,100757.00
2022-10-08T09:55:35.464Z,100756.00
2022-10-08T09:58:04.435Z,100756.00
2022-10-08T10:00:37.746Z,100757.00
2022-10-08T10:03:07.134Z,100753.00
2022-10-08T10:05:36.586Z,100747.00
2022-10-08T10:08:04.897Z,100754.00
2022-10-08T10:10:39.362Z,100748.00
2022-10-08T10:13:18.097Z,100753.00
2022-10-08T10:16:00.534Z,100748.00
2022-10-08T10:18:47.447Z,100743.00
2022-10-08T10:21:19.195Z,100746.00
2022-10-08T10:23:51.817Z,100757.00
2022-10-08T10:26:24.528Z,100751.00
2022-10-08T10:29:06.801Z,100757.00
2022-10-08T10:31:35.939Z,100754.00
2022-10-08T10:34:21.303Z,100771.00
2022-10-08T10:36:57.074Z,100769.00
2022-10-08T10:39:48.777Z,100784.00
2022-10-08T10:42:31.353Z,100783.00
2022-10-08T10:45:01.538Z,100781.00
2022-10-08T10:47:32.403Z,100780.00
2022-10-08T10:50:02.164Z,100783.00
2022-10-08T10:52:35.798Z,100780.00
2022-10-08T10:55:30.081Z,100777.00
2022-10-08T10:58:06.594Z,100773.00
2022-10-08T11:00:46.027Z,100783.00
2022-10-08T11:03:29.503Z,100782.00
2022-10-08T11:06:22.116Z,100778.00
2022-10-08T11:09:12.804Z,100770.00
2022-10-08T11:11:42.197Z,100776.00
2022-10-08T11:14:39.201Z,100776.00
2022-10-08T11:17:22.968Z,100792.00
2022-10-08T11:20:03.977Z,100790.00
2022-10-08T11:22:48.767Z,100789.00
2022-10-08T11:26:02.729Z,100785.00
2022-10-08T11:28:46.572Z,100779.00
2022-10-08T11:31:45.244Z,100772.00
2022-10-08T11:34:28.536Z,100781.00
2022-10-08T11:37:29.240Z,100783.00
2022-10-08T11:40:02.716Z,100782.00
2022-10-08T11:42:34.620Z,100782.00
2022-10-08T11:45:23.766Z,100780.00
2022-10-08T11:47:54.607Z,100781.00
2022-10-08T11:50:26.559Z,100780.00
2022-10-08T11:52:57.500Z,100776.00
2022-10-08T11:55:28.078Z,100790.00
2022-10-08T11:58:09.380Z,100786.00
2022-10-08T12:00:38.462Z,100784.00
2022-10-08T12:03:27.693Z,100782.00
2022-10-08T12:06:17.396Z,100783.00
2022-10-08T12:09:02.917Z,100780.00
2022-10-08T12:11:35.602Z,100767.00
2022-10-08T12:14:12.570Z,100769.00
2022-10-08T12:16:49.338Z,100764.00
2022-10-08T12:19:35.863Z,100779.00
2022-10-08T12:22:15.143Z,100766.00
2022-10-08T12:24:50.253Z,100760.00
2022-10-08T12:27:18.409Z,100776.00
2022-10-08T12:29:59.485Z,100773.00
2022-10-08T12:32:33.506Z,100773.00
2022-10-08T12:35:01.996Z,100777.00
2022-10-08T12:38:05.052Z,100776.00
2022-10-08T12:40:56.695Z,100768.00
2022-10-08T12:43:36.472Z,100763.00
2022-10-08T12:46:25.951Z,100775.00
2022-10-08T12:48:59.471Z,100776.00
2022-10-08T12:51:41.815Z,100786.00
2022-10-08T12:54:23.468Z,100780.00
2022-10-08T12:56:52.296Z,100775.00
2022-10-08T12:59:25.681Z,100783.00
2022-10-08T13:01:54.639Z,100781.00
2022-10-08T13:04:34.099Z,100780.00
2022-10-08T13:07:24.642Z,100792.00
2022-10-08T13:10:15.226Z,100816.00
2022-10-08T13:12:43.846Z,100829.00
2022-10-08T13:15:25.329Z,100837.00
2022-10-08T13:17:53.939Z,100850.00
2022-10-08T13:20:23.560Z,100847.00
2022-10-08T13:22:51.621Z,100849.00
2022-10-08T13:25:38.836Z,100845.00
2022-10-08T13:28:09.404Z,100856.00
2022-10-08T13:30:37.235Z,100861.00
2022-10-08T13:33:20.163Z,100856.00
2022-10-08T13:35:59.204Z,100862.00
2022-10-08T13:38:32.679Z,100875.00
2022-10-08T13:41:08.470Z,100871.00
2022-10-08T13:43:36.205Z,100870.00
2022-10-08T13:46:04.088Z,100880.00
2022-10-08T13:48:31.966Z,100876.00
2022-10-08T13:51:00.645Z,100869.00
2022-10-08T13:53:28.554Z,100859.00
2022-10-08T13:55:56.457Z,100844.00
2022-10-08T13:58:24.349Z,100857.00
2022-10-08T14:01:04.144Z,100860.00
2022-10-08T14:03:32.596Z,100858.00
2022-10-08T14:06:00.490Z,100851.00
2022-10-08T14:08:30.065Z,100844.00
2022-10-08T14:10:58.631Z,100845.00
2022-10-08T14:13:26.788Z,100854.00
2022-10-08T14:15:54.826Z,100867.00
2022-10-08T14:18:23.436Z,100883.00
2022-10-08T14:20:52.895Z,100886.00
2022-10-08T14:23:22.326Z,100886.00
2022-10-08T14:25:53.865Z,100901.00
2022-10-08T14:28:21.812Z,100897.00
2022-10-08T14:30:49.822Z,100884.00
2022-10-08T14:33:17.553Z,100862.00
2022-10-08T14:35:45.363Z,100869.00
2022-10-08T14:38:13.369Z,100870.00
2022-10-08T14:40:41.190Z,100880.00
2022-10-08T14:43:08.999Z,100879.00
2022-10-08T14:45:36.884Z,100875.00
2022-10-08T14:48:05.118Z,100890.00
2022-10-08T14:50:32.832Z,100892.00
2022-10-08T14:53:00.592Z,100888.00
2022-10-08T14:55:28.432Z,100894.00
2022-10-08T14:57:56.225Z,100898.00
2022-10-08T15:00:24.148Z,100895.00
2022-10-08T15:02:52.073Z,100896.00
2022-10-08T15:05:19.800Z,100896.00
2022-10-08T15:07:47.601Z,100901.00
2022-10-08T15:10:15.708Z,100902.00
2022-10-08T15:12:43.555Z,100905.00
2022-10-08T15:15:11.738Z,100897.00
2022-10-08T15:17:39.459Z,100902.00
2022-10-08T15:20:07.577Z,100896.00
2022-10-08T15:22:35.369Z,100899.00
2022-10-08T15:25:03.211Z,100893.00
2022-10-08T15:27:31.107Z,100898.00
2022-10-08T15:29:58.796Z,100900.00
2022-10-08T15:32:30.369Z,100910.00
2022-10-08T15:34:58.695Z,100913.00
2022-10-08T15:37:26.348Z,100918.00
2022-10-08T15:39:54.177Z,100929.00
2022-10-08T15:42:21.858Z,100923.00
2022-10-08T15:44:49.768Z,100921.00
2022-10-08T15:47:17.799Z,100926.00
2022-10-08T15:49:46.048Z,100928.00
2022-10-08T15:52:16.787Z,100933.00
2022-10-08T15:54:45.350Z,100930.00
2022-10-08T15:57:14.940Z,100938.00
2022-10-08T15:59:42.954Z,100935.00
2022-10-08T16:02:16.979Z,100945.00
2022-10-08T16:04:47.326Z,100960.00
2022-10-08T16:07:15.951Z,100959.00
2022-10-08T16:09:44.221Z,100963.00
2022-10-08T16:12:12.258Z,100961.00
2022-10-08T16:14:40.034Z,100965.00
2022-10-08T16:17:08.066Z,100978.00
2022-10-08T16:19:35.729Z,100971.00
2022-10-08T16:22:04.210Z,100978.00
2022-10-08T16:24:32.102Z,100981.00
2022-10-08T16:26:59.812Z,100988.00
2022-10-08T16:29:27.636Z,100985.00
2022-10-08T16:31:55.463Z,100986.00
2022-10-08T16:34:24.358Z,100990.00
2022-10-08T16:36:52.386Z,100995.00
2022-10-08T16:39:21.851Z,101001.00
2022-10-08T16:41:50.320Z,101003.00
2022-10-08T16:44:20.561Z,101008.00
2022-10-08T16:46:50.838Z,101014.00
2022-10-08T16:49:25.462Z,101017.00
2022-10-08T16:51:59.330Z,101024.00
2022-10-08T16:54:27.266Z,101036.00
2022-10-08T16:56:55.340Z,101039.00
2022-10-08T16:59:25.351Z,101040.00
2022-10-08T17:01:54.986Z,101045.00
2022-10-08T17:04:24.373Z,101047.00
2022-10-08T17:06:52.687Z,101041.00
2022-10-08T17:09:20.883Z,101051.00
2022-10-08T17:11:49.216Z,101053.00
2022-10-08T17:14:17.359Z,101062.00
2022-10-08T17:16:46.002Z,101059.00
2022-10-08T17:19:14.070Z,101058.00
2022-10-08T17:21:42.107Z,101060.00
2022-10-08T17:24:12.198Z,101071.00
2022-10-08T17:26:40.330Z,101074.00
2022-10-08T17:29:09.872Z,101081.00
2022-10-08T17:31:40.771Z,101083.00
2022-10-08T17:34:08.689Z,101085.00
2022-10-08T17:36:41.714Z,101087.00
2022-10-08T17:39:13.321Z,101094.00
2022-10-08T17:41:41.707Z,101099.00
2022-10-08T17:44:11.175Z,101099.00
2022-10-08T17:46:43.280Z,101107.00
2022-10-08T17:49:11.138Z,101117.00
2022-10-08T17:51:39.431Z,101111.00
2022-10-08T17:54:11.579Z,101125.00
2022-10-08T17:56:40.082Z,101126.00
2022-10-08T17:59:08.983Z,101136.00
2022-10-08T18:01:42.624Z,101142.00
2022-10-08T18:04:14.238Z,101143.00
2022-10-08T18:06:42.981Z,101142.00
2022-10-08T18:09:19.651Z,101156.00
2022-10-08T18:11:52.032Z,101160.00
2022-10-08T18:14:20.900Z,101156.00
2022-10-08T18:16:49.021Z,101155.00
2022-10-08T18:19:17.295Z,101164.00
2022-10-08T18:21:45.239Z,101166.00
2022-10-08T18:24:13.221Z,101164.00
2022-10-08T18:26:40.924Z,101165.00
2022-10-08T18:29:10.950Z,101174.00
2022-10-08T18:31:40.865Z,101174.00
2022-10-08T18:34:13.039Z,101174.00
2022-10-08T18:36:41.157Z,101170.00
2022-10-08T18:39:17.471Z,101174.00
2022-10-08T18:41:47.593Z,101173.00
2022-10-08T18:44:21.963Z,101179.00
2022-10-08T18:46:49.836Z,101183.00
2022-10-08T18:49:20.059Z,101184.00
2022-10-08T18:51:50.210Z,101186.00
2022-10-08T18:54:18.168Z,101189.00
2022-10-08T18:56:46.576Z,101195.00
2022-10-08T18:59:15.670Z,101197.00
2022-10-08T19:01:45.872Z,101200.00
2022-10-08T19:04:16.863Z,101207.00
2022-10-08T19:06:46.879Z,101208.00
2022-10-08T19:09:15.229Z,101207.00
2022-10-08T19:11:45.639Z,101213.00
2022-10-08T19:14:15.950Z,101216.00
2022-10-08T19:16:43.919Z,101214.00
2022-10-08T19:19:23.432Z,101222.00
2022-10-08T19:21:52.296Z,101228.00
2022-10-08T19:24:22.972Z,101213.00
2022-10-08T19:26:51.322Z,101224.00
2022-10-08T19:29:21.290Z,101223.00
2022-10-08T19:31:50.427Z,101224.00
2022-10-08T19:34:21.367Z,101230.00
2022-10-08T19:36:49.880Z,101236.00
2022-10-08T19:39:20.912Z,101235.00
2022-10-08T19:41:49.238Z,101241.00
2022-10-08T19:44:17.554Z,101245.00
2022-10-08T19:46:45.765Z,101251.00
2022-10-08T19:49:14.439Z,101256.00
2022-10-08T19:51:42.490Z,101252.00
2022-10-08T19:54:10.706Z,101255.00
2022-10-08T19:56:38.786Z,101260.00
2022-10-08T19:59:06.728Z,101259.00
2022-10-08T20:01:36.501Z,101272.00
2022-10-08T20:04:09.429Z,101274.00
2022-10-08T20:06:40.460Z,101270.00
2022-10-08T20:09:12.038Z,101272.00
2022-10-08T20:11:41.226Z,101287.00
2022-10-08T20:14:09.409Z,101280.00
2022-10-08T20:16:40.587Z,101277.00
2022-10-08T20:19:20.383Z,101290.00
2022-10-08T20:21:49.303Z,101292.00
2022-10-08T20:24:17.864Z,101283.00
2022-10-08T20:26:46.278Z,101288.00
2022-10-08T20:29:16.809Z,101288.00
2022-10-08T20:31:49.913Z,101289.00
2022-10-08T20:34:19.738Z,101289.00
2022-10-08T20:36:48.654Z,101288.00
2022-10-08T20:39:17.915Z,101291.00
2022-10-08T20:41:45.859Z,101287.00
2022-10-08T20:44:13.909Z,101284.00
2022-10-08T20:46:41.977Z,101294.00
2022-10-08T20:49:12.183Z,101297.00
2022-10-08T20:51:41.213Z,101294.00
2022-10-08T20:54:10.957Z,101295.00
2022-10-08T20:56:40.671Z,101289.00
2022-10-08T20:59:09.877Z,101306.00
2022-10-08T21:01:38.927Z,101301.00
2022-10-08T21:04:07.752Z,101301.00
2022-10-08T21:06:44.246Z,101307.00
2022-10-08T21:09:13.688Z,101299.00
2022-10-08T21:11:42.107Z,101307.00
2022-10-08T21:14:10.319Z,101311.00
2022-10-08T21:16:41.481Z,101315.00
2022-10-08T21:19:19.146Z,101320.00
2022-10-08T21:21:46.967Z,101317.00
2022-10-08T21:24:15.045Z,101321.00
2022-10-08T21:26:43.260Z,101325.00
2022-10-08T21:29:13.409Z,101320.00
2022-10-08T21:31:41.964Z,101321.00
2022-10-08T21:34:11.030Z,101326.00
2022-10-08T21:36:40.743Z,101328.00
2022-10-08T21:39:15.911Z,101334.00
2022-10-08T21:41:44.153Z,101333.00
2022-10-08T21:44:12.066Z,101334.00
2022-10-08T21:46:41.439Z,101337.00
2022-10-08T21:49:12.822Z,101334.00
2022-10-08T21:51:40.782Z,101339.00
2022-10-08T21:54:09.092Z,101336.00
2022-10-08T21:56:38.394Z,101344.00
2022-10-08T21:59:08.090Z,101343.00
2022-10-08T22:01:41.452Z,101345.00
2022-10-08T22:04:19.229Z,101349.00
2022-10-08T22:06:55.083Z,101346.00
2022-10-08T22:09:30.340Z,101358.00
2022-10-08T22:11:59.148Z,101356.00
2022-10-08T22:14:29.514Z,101359.00
2022-10-08T22:16:57.392Z,101366.00
2022-10-08T22:19:24.989Z,101365.00
2022-10-08T22:21:52.907Z,101368.00
2022-10-08T22:24:20.722Z,101360.00
2022-10-08T22:26:48.842Z,101362.00
2022-10-08T22:29:16.962Z,101361.00
2022-10-08T22:31:45.093Z,101374.00
2022-10-08T22:34:13.172Z,101373.00
2022-10-08T22:36:44.565Z,101371.00
2022-10-08T22:39:12.896Z,101377.00
2022-10-08T22:41:40.652Z,101380.00
2022-10-08T22:44:08.371Z,101383.00
2022-10-08T22:46:38.452Z,101373.00
2022-10-08T22:49:09.540Z,101376.00
2022-10-08T22:51:38.336Z,101374.00
2022-10-08T22:54:06.660Z,101375.00
2022-10-08T22:56:34.758Z,101371.00
2022-10-08T22:59:04.281Z,101378.00
2022-10-08T23:01:32.163Z,101378.00
2022-10-08T23:04:00.026Z,101372.00
2022-10-08T23:06:31.418Z,101378.00
2022-10-08T23:09:05.417Z,101388.00
2022-10-08T23:11:33.980Z,101381.00
2022-10-08T23:14:05.000Z,101381.00
2022-10-08T23:16:34.516Z,101384.00
2022-10-08T23:19:08.805Z,101384.00
2022-10-08T23:21:37.869Z,101385.00
2022-10-08T23:24:06.050Z,101382.00
2022-10-08T23:26:33.728Z,101379.00
2022-10-08T23:29:01.856Z,101384.00
2022-10-08T23:31:34.970Z,101390.00
2022-10-08T23:34:08.854Z,101392.00
2022-10-08T23:36:41.437Z,101393.00
2022-10-08T23:39:11.233Z,101396.00
2022-10-08T23:41:39.089Z,101396.00
2022-10-08T23:44:09.891Z,101394.00
2022-10-08T23:46:43.378Z,101396.00
2022-10-08T23:49:11.134Z,101397.00
2022-10-08T23:51:39.047Z,101392.00
2022-10-08T23:54:06.891Z,101387.00
2022-10-08T23:56:35.711Z,101393.00
2022-10-08T23:59:03.410Z,101391.00
