createdAt,value
2018-08-25T00:00:45.591Z,14.75
2018-08-25T00:01:45.593Z,14.81
2018-08-25T00:02:45.559Z,14.77
2018-08-25T00:03:45.547Z,14.78
2018-08-25T00:04:45.555Z,14.78
2018-08-25T00:05:45.526Z,14.73
2018-08-25T00:06:45.571Z,14.86
2018-08-25T00:07:45.504Z,14.80
2018-08-25T00:08:45.493Z,14.80
2018-08-25T00:09:45.481Z,14.80
2018-08-25T00:10:45.508Z,14.78
2018-08-25T00:11:45.456Z,14.83
2018-08-25T00:12:45.449Z,14.80
2018-08-25T00:13:45.435Z,14.70
2018-08-25T00:14:45.426Z,14.73
2018-08-25T00:15:45.450Z,14.62
2018-08-25T00:16:45.423Z,14.68
2018-08-25T00:17:45.392Z,14.57
2018-08-25T00:18:45.387Z,14.50
2018-08-25T00:19:45.370Z,14.52
2018-08-25T00:20:45.356Z,14.45
2018-08-25T00:21:45.345Z,14.39
2018-08-25T00:22:45.370Z,14.28
2018-08-25T00:23:45.330Z,14.29
2018-08-25T00:24:45.320Z,14.32
2018-08-25T00:25:45.344Z,14.20
2018-08-25T00:26:45.291Z,14.32
2018-08-25T00:27:45.281Z,14.25
2018-08-25T00:28:45.303Z,14.32
2018-08-25T00:29:45.259Z,14.33
2018-08-25T00:30:45.247Z,14.36
2018-08-25T00:31:45.255Z,14.40
2018-08-25T00:32:45.225Z,14.33
2018-08-25T00:33:45.212Z,14.35
2018-08-25T00:34:45.240Z,14.29
2018-08-25T00:35:45.192Z,14.25
2018-08-25T00:36:45.178Z,14.22
2018-08-25T00:37:45.182Z,14.22
2018-08-25T00:38:45.158Z,14.18
2018-08-25T00:39:45.146Z,14.20
2018-08-25T00:40:45.137Z,14.21
2018-08-25T00:41:45.193Z,14.21
2018-08-25T00:42:45.129Z,14.17
2018-08-25T00:43:45.102Z,14.12
2018-08-25T00:44:45.091Z,14.14
2018-08-25T00:45:45.080Z,13.99
2018-08-25T00:46:45.068Z,14.02
2018-08-25T00:47:45.135Z,14.02
2018-08-25T00:48:45.077Z,14.00
2018-08-25T00:49:45.038Z,14.02
2018-08-25T00:50:45.024Z,14.03
2018-08-25T00:51:45.026Z,14.02
2018-08-25T00:52:45.023Z,14.03
2018-08-25T00:53:44.992Z,14.04
2018-08-25T00:54:44.979Z,14.06
2018-08-25T00:55:44.971Z,14.02
2018-08-25T00:56:44.958Z,14.02
2018-08-25T00:57:44.947Z,14.03
2018-08-25T00:58:44.949Z,14.10
2018-08-25T00:59:44.932Z,14.04
2018-08-25T01:00:44.938Z,14.02
2018-08-25T01:01:44.904Z,13.97
2018-08-25T01:02:44.910Z,14.03
2018-08-25T01:03:44.882Z,13.95
2018-08-25T01:04:44.911Z,13.96
2018-08-25T01:05:44.860Z,13.92
2018-08-25T01:06:44.860Z,13.92
2018-08-25T01:07:44.836Z,13.99
2018-08-25T01:08:44.878Z,14.02
2018-08-25T01:09:44.815Z,13.95
2018-08-25T01:10:44.815Z,13.97
2018-08-25T01:11:44.790Z,13.95
2018-08-25T01:12:44.779Z,13.99
2018-08-25T01:13:44.770Z,14.00
2018-08-25T01:14:44.760Z,13.96
2018-08-25T01:15:44.895Z,13.99
2018-08-25T01:16:44.739Z,13.96
2018-08-25T01:17:44.729Z,13.92
2018-08-25T01:18:44.730Z,13.92
2018-08-25T01:19:44.715Z,14.00
2018-08-25T01:20:44.707Z,13.99
2018-08-25T01:21:44.679Z,13.91
2018-08-25T01:22:44.672Z,13.95
2018-08-25T01:23:44.668Z,13.96
2018-08-25T01:24:44.647Z,14.00
2018-08-25T01:25:44.695Z,13.85
2018-08-25T01:26:44.627Z,13.99
2018-08-25T01:27:44.614Z,14.00
2018-08-25T01:28:44.607Z,13.97
2018-08-25T01:29:44.645Z,13.95
2018-08-25T01:30:44.597Z,13.96
2018-08-25T01:31:44.571Z,13.92
2018-08-25T01:32:44.604Z,13.88
2018-08-25T01:33:44.567Z,13.84
2018-08-25T01:34:44.537Z,13.91
2018-08-25T01:35:44.527Z,13.95
2018-08-25T01:36:44.518Z,13.96
2018-08-25T01:37:44.522Z,13.91
2018-08-25T01:38:44.523Z,13.87
2018-08-25T01:39:44.497Z,13.91
2018-08-25T01:40:44.472Z,13.82
2018-08-25T01:41:44.463Z,13.82
2018-08-25T01:42:44.468Z,13.87
2018-08-25T01:43:44.452Z,13.82
2018-08-25T01:44:44.428Z,13.88
2018-08-25T01:45:44.418Z,13.87
2018-08-25T01:46:44.406Z,13.82
2018-08-25T01:47:44.406Z,13.87
2018-08-25T01:48:44.396Z,13.84
2018-08-25T01:49:44.370Z,13.85
2018-08-25T01:50:44.363Z,13.81
2018-08-25T01:51:44.348Z,13.84
2018-08-25T01:52:44.392Z,13.81
2018-08-25T01:53:44.340Z,13.84
2018-08-25T01:54:44.343Z,13.82
2018-08-25T01:55:44.305Z,13.81
2018-08-25T01:56:44.296Z,13.81
2018-08-25T01:57:44.308Z,13.87
2018-08-25T01:58:44.273Z,13.84
2018-08-25T01:59:44.263Z,13.79
2018-08-25T02:00:44.267Z,13.87
2018-08-25T02:01:44.238Z,13.81
2018-08-25T02:02:44.254Z,13.81
2018-08-25T02:03:44.223Z,13.77
2018-08-25T02:04:44.208Z,13.82
2018-08-25T02:05:44.213Z,13.82
2018-08-25T02:06:44.183Z,13.81
2018-08-25T02:07:44.177Z,13.84
2018-08-25T02:08:44.163Z,13.75
2018-08-25T02:09:44.185Z,13.69
2018-08-25T02:10:44.141Z,13.77
2018-08-25T02:11:44.132Z,13.73
2018-08-25T02:12:44.120Z,13.71
2018-08-25T02:13:44.109Z,13.67
2018-08-25T02:14:44.112Z,13.70
2018-08-25T02:15:44.099Z,13.71
2018-08-25T02:16:44.076Z,13.69
2018-08-25T02:17:44.073Z,13.71
2018-08-25T02:18:44.057Z,13.71
2018-08-25T02:19:44.058Z,13.67
2018-08-25T02:20:44.048Z,13.70
2018-08-25T02:21:44.027Z,13.71
2018-08-25T02:22:44.007Z,13.71
2018-08-25T02:23:44.004Z,13.69
2018-08-25T02:24:44.048Z,13.78
2018-08-25T02:25:43.974Z,13.70
2018-08-25T02:26:43.963Z,13.78
2018-08-25T02:27:43.953Z,13.69
2018-08-25T02:28:43.952Z,13.67
2018-08-25T02:29:43.929Z,13.66
2018-08-25T02:30:43.919Z,13.66
2018-08-25T02:31:43.929Z,13.67
2018-08-25T02:32:43.897Z,13.63
2018-08-25T02:33:43.924Z,13.66
2018-08-25T02:34:43.894Z,13.64
2018-08-25T02:35:43.871Z,13.67
2018-08-25T02:36:43.852Z,13.70
2018-08-25T02:37:43.842Z,13.69
2018-08-25T02:38:43.880Z,13.70
2018-08-25T02:39:43.836Z,13.71
2018-08-25T02:40:43.817Z,13.70
2018-08-25T02:41:43.801Z,13.70
2018-08-25T02:42:43.791Z,13.69
2018-08-25T02:43:43.794Z,13.73
2018-08-25T02:44:43.767Z,13.73
2018-08-25T02:45:43.783Z,13.70
2018-08-25T02:46:43.750Z,13.71
2018-08-25T02:47:43.736Z,13.75
2018-08-25T02:48:43.763Z,13.71
2018-08-25T02:49:43.712Z,13.70
2018-08-25T02:50:43.698Z,13.77
2018-08-25T02:51:43.712Z,13.78
2018-08-25T02:52:43.724Z,13.73
2018-08-25T02:53:43.665Z,13.73
2018-08-25T02:54:43.672Z,13.81
2018-08-25T02:55:43.644Z,13.69
2018-08-25T02:56:43.632Z,13.79
2018-08-25T02:57:43.621Z,13.79
2018-08-25T02:58:43.610Z,13.75
2018-08-25T02:59:43.616Z,13.82
2018-08-25T03:00:43.604Z,13.87
2018-08-25T03:01:43.579Z,13.82
2018-08-25T03:02:43.584Z,13.88
2018-08-25T03:03:43.556Z,13.84
2018-08-25T03:04:43.572Z,13.91
2018-08-25T03:05:43.535Z,13.95
2018-08-25T03:06:43.521Z,13.97
2018-08-25T03:07:43.511Z,13.95
2018-08-25T03:08:43.508Z,13.91
2018-08-25T03:09:43.498Z,13.92
2018-08-25T03:10:43.496Z,13.91
2018-08-25T03:11:43.468Z,13.95
2018-08-25T03:12:43.482Z,13.87
2018-08-25T03:13:43.501Z,13.91
2018-08-25T03:14:43.435Z,13.89
2018-08-25T03:15:43.443Z,13.82
2018-08-25T03:16:43.414Z,13.82
2018-08-25T03:17:43.416Z,13.85
2018-08-25T03:18:43.392Z,13.88
2018-08-25T03:19:43.380Z,13.87
2018-08-25T03:20:43.370Z,13.87
2018-08-25T03:21:43.370Z,13.81
2018-08-25T03:22:43.360Z,13.88
2018-08-25T03:23:43.334Z,13.79
2018-08-25T03:24:43.334Z,13.85
2018-08-25T03:25:43.314Z,13.75
2018-08-25T03:26:43.317Z,13.84
2018-08-25T03:27:43.291Z,13.81
2018-08-25T03:28:43.299Z,13.81
2018-08-25T03:29:43.269Z,13.84
2018-08-25T03:30:43.310Z,13.85
2018-08-25T03:31:43.276Z,13.77
2018-08-25T03:32:43.235Z,13.81
2018-08-25T03:33:43.243Z,13.81
2018-08-25T03:34:43.214Z,13.78
2018-08-25T03:35:43.202Z,13.84
2018-08-25T03:36:43.209Z,13.79
2018-08-25T03:37:43.182Z,13.81
2018-08-25T03:38:43.167Z,13.82
2018-08-25T03:39:43.160Z,13.82
2018-08-25T03:40:43.156Z,13.89
2018-08-25T03:41:43.151Z,13.81
2018-08-25T03:42:43.125Z,13.84
2018-08-25T03:43:43.112Z,13.78
2018-08-25T03:44:43.123Z,13.87
2018-08-25T03:45:43.106Z,13.87
2018-08-25T03:46:43.081Z,13.84
2018-08-25T03:47:43.081Z,13.85
2018-08-25T03:48:43.058Z,13.82
2018-08-25T03:49:43.094Z,13.85
2018-08-25T03:50:43.035Z,13.81
2018-08-25T03:51:43.025Z,13.81
2018-08-25T03:52:43.015Z,13.79
2018-08-25T03:53:43.002Z,13.81
2018-08-25T03:54:42.993Z,13.73
2018-08-25T03:55:42.996Z,13.77
2018-08-25T03:56:42.968Z,13.69
2018-08-25T03:57:42.959Z,13.73
2018-08-25T03:58:42.951Z,13.75
2018-08-25T03:59:42.947Z,13.73
2018-08-25T04:00:42.940Z,13.69
2018-08-25T04:01:42.989Z,13.73
2018-08-25T04:02:42.905Z,13.71
2018-08-25T04:03:42.892Z,13.71
2018-08-25T04:04:42.909Z,13.70
2018-08-25T04:05:42.906Z,13.73
2018-08-25T04:06:42.863Z,13.73
2018-08-25T04:07:42.848Z,13.75
2018-08-25T04:08:42.837Z,13.77
2018-08-25T04:09:42.825Z,13.79
2018-08-25T04:10:42.816Z,13.77
2018-08-25T04:11:42.815Z,13.89
2018-08-25T04:12:42.791Z,13.84
2018-08-25T04:13:42.779Z,13.85
2018-08-25T04:14:42.823Z,13.95
2018-08-25T04:15:42.758Z,13.89
2018-08-25T04:16:42.767Z,13.91
2018-08-25T04:17:42.735Z,13.92
2018-08-25T04:18:42.727Z,13.96
2018-08-25T04:19:42.716Z,13.88
2018-08-25T04:20:42.704Z,13.92
2018-08-25T04:21:42.692Z,13.88
2018-08-25T04:22:42.698Z,13.91
2018-08-25T04:23:42.669Z,13.95
2018-08-25T04:24:42.662Z,13.92
2018-08-25T04:25:42.663Z,13.97
2018-08-25T04:26:42.636Z,13.95
2018-08-25T04:27:42.637Z,13.88
2018-08-25T04:28:42.623Z,13.95
2018-08-25T04:29:42.625Z,13.99
2018-08-25T04:30:42.593Z,13.97
2018-08-25T04:31:42.599Z,13.96
2018-08-25T04:32:42.591Z,14.04
2018-08-25T04:33:42.565Z,13.95
2018-08-25T04:34:42.549Z,13.96
2018-08-25T04:35:42.539Z,13.92
2018-08-25T04:36:42.533Z,13.96
2018-08-25T04:37:42.530Z,14.04
2018-08-25T04:38:42.505Z,14.00
2018-08-25T04:39:42.490Z,14.03
2018-08-25T04:40:42.479Z,14.03
2018-08-25T04:41:42.473Z,13.97
2018-08-25T04:42:42.480Z,14.02
2018-08-25T04:43:42.446Z,14.14
2018-08-25T04:44:42.434Z,14.06
2018-08-25T04:45:42.432Z,14.12
2018-08-25T04:46:42.412Z,14.17
2018-08-25T04:47:42.401Z,14.14
2018-08-25T04:48:42.404Z,14.09
2018-08-25T04:49:42.383Z,14.10
2018-08-25T04:50:42.368Z,14.21
2018-08-25T04:51:42.361Z,14.14
2018-08-25T04:52:42.368Z,14.12
2018-08-25T04:53:42.336Z,14.15
2018-08-25T04:54:42.327Z,14.15
2018-08-25T04:55:42.312Z,14.22
2018-08-25T04:56:42.313Z,14.24
2018-08-25T04:57:42.293Z,14.20
2018-08-25T04:58:42.298Z,14.24
2018-08-25T04:59:42.318Z,14.25
2018-08-25T05:00:42.259Z,14.20
2018-08-25T05:01:42.284Z,14.22
2018-08-25T05:02:42.235Z,14.14
2018-08-25T05:03:42.226Z,14.18
2018-08-25T05:04:42.238Z,14.15
2018-08-25T05:05:42.219Z,14.15
2018-08-25T05:06:42.196Z,14.04
2018-08-25T05:07:42.240Z,14.03
2018-08-25T05:08:42.168Z,13.95
2018-08-25T05:09:42.157Z,13.84
2018-08-25T05:10:42.165Z,13.77
2018-08-25T05:11:42.134Z,13.62
2018-08-25T05:12:42.131Z,13.45
2018-08-25T05:13:42.112Z,13.38
2018-08-25T05:14:42.101Z,13.22
2018-08-25T05:15:42.105Z,13.14
2018-08-25T05:16:42.079Z,13.08
2018-08-25T05:17:42.068Z,13.00
2018-08-25T05:18:42.059Z,12.85
2018-08-25T05:19:42.064Z,12.78
2018-08-25T05:20:42.040Z,12.78
2018-08-25T05:21:42.024Z,12.64
2018-08-25T05:22:42.015Z,12.64
2018-08-25T05:23:42.016Z,12.64
2018-08-25T05:24:42.017Z,12.52
2018-08-25T05:25:41.982Z,12.49
2018-08-25T05:26:41.969Z,12.41
2018-08-25T05:27:41.958Z,12.41
2018-08-25T05:28:41.948Z,12.27
2018-08-25T05:29:41.939Z,12.28
2018-08-25T05:30:41.943Z,12.28
2018-08-25T05:31:41.919Z,12.21
2018-08-25T05:32:41.919Z,12.13
2018-08-25T05:33:41.892Z,12.16
2018-08-25T05:34:41.883Z,12.10
2018-08-25T05:35:41.872Z,12.19
2018-08-25T05:36:41.860Z,12.13
2018-08-25T05:37:41.865Z,12.20
2018-08-25T05:38:41.838Z,12.09
2018-08-25T05:39:41.827Z,12.12
2018-08-25T05:40:41.821Z,12.10
2018-08-25T05:41:41.808Z,12.07
2018-08-25T05:42:41.820Z,12.02
2018-08-25T05:43:41.787Z,12.07
2018-08-25T05:44:41.788Z,12.02
2018-08-25T05:45:41.763Z,11.96
2018-08-25T05:46:41.752Z,12.02
2018-08-25T05:47:41.739Z,12.07
2018-08-25T05:48:41.748Z,11.99
2018-08-25T05:49:41.721Z,12.02
2018-08-25T05:50:41.707Z,11.98
2018-08-25T05:51:41.697Z,12.07
2018-08-25T05:52:41.685Z,12.10
2018-08-25T05:53:41.676Z,12.07
2018-08-25T05:54:41.680Z,12.14
2018-08-25T05:55:41.656Z,12.02
2018-08-25T05:56:41.643Z,12.04
2018-08-25T05:57:41.690Z,12.09
2018-08-25T05:58:41.626Z,12.01
2018-08-25T05:59:41.623Z,12.04
2018-08-25T06:00:41.602Z,12.02
2018-08-25T06:01:41.617Z,12.05
2018-08-25T06:02:41.576Z,12.13
2018-08-25T06:03:41.563Z,12.12
2018-08-25T06:04:41.556Z,12.07
2018-08-25T06:05:41.547Z,12.10
2018-08-25T06:06:41.639Z,12.13
2018-08-25T06:07:41.538Z,12.17
2018-08-25T06:08:41.513Z,12.17
2018-08-25T06:09:41.500Z,12.14
2018-08-25T06:10:41.488Z,12.07
2018-08-25T06:11:41.476Z,12.05
2018-08-25T06:12:41.483Z,12.05
2018-08-25T06:13:41.496Z,12.12
2018-08-25T06:14:41.448Z,12.05
2018-08-25T06:15:41.439Z,12.09
2018-08-25T06:16:41.422Z,12.10
2018-08-25T06:17:41.432Z,12.05
2018-08-25T06:18:41.403Z,12.12
2018-08-25T06:19:41.404Z,12.01
2018-08-25T06:20:41.380Z,12.10
2018-08-25T06:21:41.368Z,12.17
2018-08-25T06:22:41.362Z,12.07
2018-08-25T06:23:41.346Z,12.05
2018-08-25T06:24:41.373Z,11.99
2018-08-25T06:25:41.326Z,12.04
2018-08-25T06:26:41.316Z,12.07
2018-08-25T06:27:41.305Z,12.12
2018-08-25T06:28:41.290Z,12.05
2018-08-25T06:29:41.360Z,12.13
2018-08-25T06:30:41.284Z,12.12
2018-08-25T06:31:41.261Z,12.05
2018-08-25T06:32:41.249Z,12.09
2018-08-25T06:33:41.235Z,11.99
2018-08-25T06:34:41.225Z,12.01
2018-08-25T06:35:41.255Z,11.95
2018-08-25T06:36:41.321Z,12.01
2018-08-25T06:37:41.192Z,12.09
2018-08-25T06:38:41.183Z,12.02
2018-08-25T06:39:41.170Z,12.05
2018-08-25T06:40:41.162Z,12.01
2018-08-25T06:41:41.172Z,12.01
2018-08-25T06:42:41.148Z,11.95
2018-08-25T06:43:41.248Z,11.99
2018-08-25T06:44:41.121Z,12.09
2018-08-25T06:45:41.105Z,12.09
2018-08-25T06:46:41.096Z,12.04
2018-08-25T06:47:41.100Z,12.14
2018-08-25T06:48:41.073Z,12.07
2018-08-25T06:49:41.068Z,12.09
2018-08-25T06:50:41.051Z,12.19
2018-08-25T06:51:41.053Z,12.19
2018-08-25T06:52:41.030Z,12.19
2018-08-25T06:53:41.016Z,12.28
2018-08-25T06:54:41.008Z,12.35
2018-08-25T06:55:40.995Z,12.19
2018-08-25T06:56:40.999Z,12.20
2018-08-25T06:57:40.972Z,12.19
2018-08-25T06:58:40.961Z,12.17
2018-08-25T06:59:41.031Z,12.14
2018-08-25T07:00:40.939Z,12.17
2018-08-25T07:01:40.946Z,12.23
2018-08-25T07:02:40.919Z,12.16
2018-08-25T07:03:40.905Z,12.28
2018-08-25T07:04:40.899Z,12.31
2018-08-25T07:05:40.887Z,12.37
2018-08-25T07:06:40.873Z,12.60
2018-08-25T07:07:40.916Z,12.72
2018-08-25T07:08:40.851Z,12.79
2018-08-25T07:09:40.840Z,13.03
2018-08-25T07:10:40.831Z,13.29
2018-08-25T07:11:40.820Z,13.33
2018-08-25T07:12:40.814Z,13.25
2018-08-25T07:13:40.808Z,13.15
2018-08-25T07:14:40.825Z,13.08
2018-08-25T07:15:40.776Z,12.89
2018-08-25T07:16:40.764Z,12.92
2018-08-25T07:17:40.757Z,12.86
2018-08-25T07:18:40.744Z,12.77
2018-08-25T07:19:40.729Z,12.72
2018-08-25T07:20:40.737Z,12.60
2018-08-25T07:21:40.707Z,12.65
2018-08-25T07:22:40.696Z,12.54
2018-08-25T07:23:40.687Z,12.56
2018-08-25T07:24:40.675Z,12.62
2018-08-25T07:25:40.715Z,12.64
2018-08-25T07:26:40.654Z,12.71
2018-08-25T07:27:40.641Z,12.70
2018-08-25T07:28:40.631Z,12.72
2018-08-25T07:29:40.619Z,12.85
2018-08-25T07:30:40.623Z,13.23
2018-08-25T07:31:40.596Z,13.25
2018-08-25T07:32:40.588Z,13.36
2018-08-25T07:33:40.576Z,13.29
2018-08-25T07:34:40.579Z,13.20
2018-08-25T07:35:40.556Z,13.04
2018-08-25T07:36:40.555Z,13.07
2018-08-25T07:37:40.532Z,13.01
2018-08-25T07:38:40.523Z,13.03
2018-08-25T07:39:40.509Z,12.87
2018-08-25T07:40:40.523Z,12.74
2018-08-25T07:41:40.487Z,12.71
2018-08-25T07:42:40.484Z,12.77
2018-08-25T07:43:40.466Z,12.85
2018-08-25T07:44:40.453Z,12.74
2018-08-25T07:45:40.443Z,12.79
2018-08-25T07:46:40.450Z,12.71
2018-08-25T07:47:40.419Z,12.72
2018-08-25T07:48:40.437Z,12.71
2018-08-25T07:49:40.530Z,12.85
2018-08-25T07:50:40.390Z,12.78
2018-08-25T07:51:40.392Z,12.85
2018-08-25T07:52:40.389Z,12.79
2018-08-25T07:53:40.375Z,12.92
2018-08-25T07:54:40.345Z,12.82
2018-08-25T07:55:40.334Z,12.82
2018-08-25T07:56:40.324Z,12.86
2018-08-25T07:57:40.352Z,12.78
2018-08-25T07:58:40.459Z,12.74
2018-08-25T07:59:40.288Z,12.83
2018-08-25T08:00:40.275Z,13.20
2018-08-25T08:01:40.263Z,13.60
2018-08-25T08:02:40.268Z,13.87
2018-08-25T08:03:40.258Z,13.92
2018-08-25T08:04:40.232Z,13.87
2018-08-25T08:05:40.291Z,13.92
2018-08-25T08:06:40.211Z,14.18
2018-08-25T08:07:40.215Z,14.58
2018-08-25T08:08:40.188Z,14.78
2018-08-25T08:09:40.177Z,14.88
2018-08-25T08:10:40.207Z,15.13
2018-08-25T08:11:40.192Z,15.14
2018-08-25T08:12:40.170Z,15.41
2018-08-25T08:13:40.132Z,15.28
2018-08-25T08:14:40.195Z,15.14
2018-08-25T08:15:40.120Z,15.10
2018-08-25T08:16:40.112Z,14.98
2018-08-25T08:17:40.133Z,14.91
2018-08-25T08:18:40.115Z,15.06
2018-08-25T08:19:40.067Z,14.83
2018-08-25T08:20:40.055Z,14.61
2018-08-25T08:21:40.095Z,14.64
2018-08-25T08:22:40.033Z,14.75
2018-08-25T08:23:40.020Z,14.65
2018-08-25T08:24:40.119Z,14.72
2018-08-25T08:25:40.000Z,14.58
2018-08-25T08:26:39.991Z,14.45
2018-08-25T08:27:39.977Z,14.42
2018-08-25T08:28:39.988Z,14.45
2018-08-25T08:29:39.958Z,14.45
2018-08-25T08:30:40.095Z,14.40
2018-08-25T08:31:39.936Z,14.36
2018-08-25T08:32:39.922Z,14.43
2018-08-25T08:33:39.908Z,14.33
2018-08-25T08:34:39.916Z,14.20
2018-08-25T08:35:39.892Z,14.32
2018-08-25T08:36:39.952Z,14.55
2018-08-25T08:37:39.870Z,14.80
2018-08-25T08:38:39.873Z,14.83
2018-08-25T08:39:40.092Z,14.95
2018-08-25T08:40:39.883Z,15.20
2018-08-25T08:41:39.818Z,15.43
2018-08-25T08:42:39.932Z,15.56
2018-08-25T08:43:39.929Z,15.84
2018-08-25T08:44:39.803Z,15.93
2018-08-25T08:45:39.817Z,15.92
2018-08-25T08:46:39.765Z,15.87
2018-08-25T08:47:39.799Z,15.69
2018-08-25T08:48:39.747Z,15.50
2018-08-25T08:49:46.597Z,15.34
2018-08-25T08:50:39.727Z,14.96
2018-08-25T08:51:39.724Z,14.68
2018-08-25T08:52:39.701Z,14.57
2018-08-25T08:53:39.687Z,14.45
2018-08-25T08:54:39.780Z,14.47
2018-08-25T08:55:39.669Z,14.46
2018-08-25T08:56:39.685Z,14.46
2018-08-25T08:57:39.764Z,14.62
2018-08-25T08:58:39.631Z,14.72
2018-08-25T08:59:39.622Z,14.78
2018-08-25T09:00:39.608Z,14.78
2018-08-25T09:01:39.605Z,14.95
2018-08-25T09:02:39.609Z,14.88
2018-08-25T09:03:39.686Z,14.86
2018-08-25T09:04:39.568Z,14.84
2018-08-25T09:05:39.579Z,14.86
2018-08-25T09:06:39.543Z,14.99
2018-08-25T09:07:39.532Z,15.28
2018-08-25T09:08:39.651Z,15.47
2018-08-25T09:09:39.619Z,15.47
2018-08-25T09:10:39.495Z,15.51
2018-08-25T09:11:39.533Z,15.62
2018-08-25T09:12:39.474Z,15.54
2018-08-25T09:13:39.542Z,15.46
2018-08-25T09:14:39.465Z,15.41
2018-08-25T09:15:39.445Z,15.35
2018-08-25T09:16:39.428Z,15.36
2018-08-25T09:17:39.468Z,15.29
2018-08-25T09:18:39.428Z,15.20
2018-08-25T09:19:39.395Z,15.07
2018-08-25T09:20:39.384Z,14.81
2018-08-25T09:21:39.372Z,14.52
2018-08-25T09:22:39.405Z,14.33
2018-08-25T09:23:39.350Z,14.06
2018-08-25T09:24:39.353Z,13.78
2018-08-25T09:25:39.329Z,13.51
2018-08-25T09:26:39.318Z,13.17
2018-08-25T09:27:39.311Z,12.89
2018-08-25T09:28:39.313Z,12.77
2018-08-25T09:29:39.309Z,12.74
2018-08-25T09:30:39.272Z,12.59
2018-08-25T09:31:39.267Z,12.60
2018-08-25T09:32:39.252Z,12.50
2018-08-25T09:33:39.245Z,12.46
2018-08-25T09:34:39.237Z,12.32
2018-08-25T09:35:39.245Z,12.29
2018-08-25T09:36:39.258Z,12.19
2018-08-25T09:37:39.203Z,12.16
2018-08-25T09:38:39.185Z,12.21
2018-08-25T09:39:39.176Z,12.20
2018-08-25T09:40:39.167Z,12.09
2018-08-25T09:41:39.181Z,12.14
2018-08-25T09:42:39.143Z,12.12
2018-08-25T09:43:39.134Z,12.09
2018-08-25T09:44:39.121Z,12.07
2018-08-25T09:45:39.112Z,12.09
2018-08-25T09:46:39.097Z,12.05
2018-08-25T09:47:39.106Z,12.07
2018-08-25T09:48:39.075Z,12.07
2018-08-25T09:49:39.079Z,12.13
2018-08-25T09:50:39.057Z,11.91
2018-08-25T09:51:39.046Z,11.94
2018-08-25T09:52:39.033Z,11.88
2018-08-25T09:53:39.135Z,11.94
2018-08-25T09:54:39.035Z,11.96
2018-08-25T09:55:39.003Z,12.05
2018-08-25T09:56:38.989Z,11.96
2018-08-25T09:57:38.980Z,11.94
2018-08-25T09:58:38.967Z,11.96
2018-08-25T09:59:38.959Z,12.04
2018-08-25T10:00:38.964Z,11.94
2018-08-25T10:01:38.936Z,11.94
2018-08-25T10:02:38.923Z,11.88
2018-08-25T10:03:38.911Z,11.91
2018-08-25T10:04:38.904Z,11.91
2018-08-25T10:05:38.891Z,11.94
2018-08-25T10:06:38.920Z,12.01
2018-08-25T10:07:38.868Z,12.02
2018-08-25T10:08:38.856Z,12.12
2018-08-25T10:09:38.848Z,12.23
2018-08-25T10:10:38.836Z,12.24
2018-08-25T10:11:38.825Z,12.20
2018-08-25T10:12:38.833Z,12.17
2018-08-25T10:13:38.809Z,12.09
2018-08-25T10:14:38.794Z,12.28
2018-08-25T10:15:38.779Z,12.21
2018-08-25T10:16:38.770Z,12.27
2018-08-25T10:17:38.776Z,12.32
2018-08-25T10:18:38.762Z,12.45
2018-08-25T10:19:38.739Z,12.47
2018-08-25T10:20:38.727Z,12.59
2018-08-25T10:21:38.716Z,12.71
2018-08-25T10:22:38.702Z,12.72
2018-08-25T10:23:38.756Z,12.71
2018-08-25T10:24:38.699Z,12.71
2018-08-25T10:25:38.670Z,12.78
2018-08-25T10:26:38.660Z,12.77
2018-08-25T10:27:38.647Z,12.78
2018-08-25T10:28:38.650Z,12.78
2018-08-25T10:29:38.624Z,12.75
2018-08-25T10:30:38.614Z,12.70
2018-08-25T10:31:38.603Z,12.85
2018-08-25T10:32:38.594Z,12.89
2018-08-25T10:33:38.594Z,12.83
2018-08-25T10:34:38.585Z,12.83
2018-08-25T10:35:38.577Z,12.86
2018-08-25T10:36:38.551Z,12.83
2018-08-25T10:37:38.537Z,12.95
2018-08-25T10:38:38.547Z,12.97
2018-08-25T10:39:38.515Z,13.25
2018-08-25T10:40:38.503Z,13.57
2018-08-25T10:41:38.572Z,13.81
2018-08-25T10:42:38.494Z,13.99
2018-08-25T10:43:38.474Z,13.97
2018-08-25T10:44:38.481Z,13.95
2018-08-25T10:45:38.447Z,14.18
2018-08-25T10:46:38.436Z,14.22
2018-08-25T10:47:38.427Z,14.25
2018-08-25T10:48:38.419Z,14.43
2018-08-25T10:49:38.410Z,14.61
2018-08-25T10:50:38.408Z,14.83
2018-08-25T10:51:38.383Z,14.91
2018-08-25T10:52:38.387Z,15.11
2018-08-25T10:53:38.360Z,15.34
2018-08-25T10:54:38.352Z,15.50
2018-08-25T10:55:38.353Z,15.56
2018-08-25T10:56:38.330Z,15.74
2018-08-25T10:57:38.332Z,15.82
2018-08-25T10:58:38.308Z,16.00
2018-08-25T10:59:38.294Z,16.00
2018-08-25T11:00:38.482Z,16.00
2018-08-25T11:01:38.274Z,16.00
2018-08-25T11:02:38.265Z,16.07
2018-08-25T11:03:38.256Z,16.21
2018-08-25T11:04:38.241Z,16.24
2018-08-25T11:05:38.230Z,16.14
2018-08-25T11:06:38.243Z,16.11
2018-08-25T11:07:38.211Z,16.17
2018-08-25T11:08:38.207Z,16.21
2018-08-25T11:09:38.190Z,16.11
2018-08-25T11:10:38.175Z,16.11
2018-08-25T11:11:38.170Z,16.25
2018-08-25T11:12:38.172Z,16.25
2018-08-25T11:13:38.160Z,16.38
2018-08-25T11:14:38.136Z,16.53
2018-08-25T11:15:38.128Z,16.67
2018-08-25T11:16:38.115Z,16.75
2018-08-25T11:17:38.106Z,17.08
2018-08-25T11:18:38.096Z,17.22
2018-08-25T11:19:38.105Z,17.37
2018-08-25T11:20:38.068Z,17.37
2018-08-25T11:21:38.069Z,17.48
2018-08-25T11:22:38.051Z,17.51
2018-08-25T11:23:38.068Z,17.56
2018-08-25T11:24:38.029Z,17.36
2018-08-25T11:25:38.030Z,17.48
2018-08-25T11:26:38.008Z,17.49
2018-08-25T11:27:38.086Z,17.64
2018-08-25T11:28:37.987Z,17.78
2018-08-25T11:29:37.975Z,17.86
2018-08-25T11:30:37.978Z,17.75
2018-08-25T11:31:37.957Z,17.55
2018-08-25T11:32:37.951Z,17.48
2018-08-25T11:33:37.962Z,17.49
2018-08-25T11:34:37.918Z,17.56
2018-08-25T11:35:37.926Z,17.38
2018-08-25T11:36:37.896Z,17.25
2018-08-25T11:37:37.954Z,17.21
2018-08-25T11:38:37.874Z,17.08
2018-08-25T11:39:37.869Z,17.01
2018-08-25T11:40:37.856Z,16.81
2018-08-25T11:41:37.860Z,16.68
2018-08-25T11:42:37.840Z,16.56
2018-08-25T11:43:37.819Z,16.14
2018-08-25T11:44:37.812Z,15.96
2018-08-25T11:45:37.799Z,15.84
2018-08-25T11:46:37.825Z,15.83
2018-08-25T11:47:37.868Z,15.68
2018-08-25T11:48:37.842Z,15.69
2018-08-25T11:49:37.757Z,15.59
2018-08-25T11:50:37.745Z,15.65
2018-08-25T11:51:37.759Z,15.46
2018-08-25T11:52:37.819Z,15.41
2018-08-25T11:53:37.715Z,15.53
2018-08-25T11:54:37.707Z,15.50
2018-08-25T11:55:37.806Z,15.50
2018-08-25T11:56:37.681Z,15.49
2018-08-25T11:57:37.686Z,15.68
2018-08-25T11:58:37.763Z,15.51
2018-08-25T11:59:37.648Z,15.68
2018-08-25T12:00:37.639Z,15.78
2018-08-25T12:01:37.678Z,15.87
2018-08-25T12:02:37.713Z,15.93
2018-08-25T12:03:37.673Z,15.96
2018-08-25T12:04:37.592Z,16.20
2018-08-25T12:05:37.582Z,16.21
2018-08-25T12:06:37.569Z,16.33
2018-08-25T12:07:37.584Z,16.42
2018-08-25T12:08:37.548Z,16.50
2018-08-25T12:09:37.568Z,16.57
2018-08-25T12:10:37.532Z,16.63
2018-08-25T12:11:37.516Z,16.60
2018-08-25T12:12:37.524Z,16.70
2018-08-25T12:13:37.492Z,16.82
2018-08-25T12:14:37.483Z,17.11
2018-08-25T12:15:37.472Z,17.26
2018-08-25T12:16:37.468Z,17.30
2018-08-25T12:17:37.476Z,17.40
2018-08-25T12:18:37.440Z,17.62
2018-08-25T12:19:37.463Z,17.74
2018-08-25T12:20:37.417Z,17.95
2018-08-25T12:21:37.407Z,18.10
2018-08-25T12:22:37.486Z,18.18
2018-08-25T12:23:37.448Z,18.29
2018-08-25T12:24:37.376Z,18.32
2018-08-25T12:25:37.363Z,18.41
2018-08-25T12:26:37.354Z,18.42
2018-08-25T12:27:37.343Z,18.60
2018-08-25T12:28:37.334Z,18.60
2018-08-25T12:29:37.379Z,18.65
2018-08-25T12:30:37.363Z,18.70
2018-08-25T12:31:37.302Z,18.82
2018-08-25T12:32:37.302Z,18.80
2018-08-25T12:33:37.394Z,18.78
2018-08-25T12:34:37.270Z,18.62
2018-08-25T12:35:37.324Z,18.63
2018-08-25T12:36:37.359Z,18.45
2018-08-25T12:37:37.235Z,18.30
2018-08-25T12:38:37.227Z,18.30
2018-08-25T12:39:37.279Z,18.23
2018-08-25T12:40:37.205Z,18.23
2018-08-25T12:41:37.191Z,18.29
2018-08-25T12:42:37.179Z,18.42
2018-08-25T12:43:37.331Z,18.58
2018-08-25T12:44:37.159Z,18.80
2018-08-25T12:45:37.161Z,18.99
2018-08-25T12:46:37.143Z,18.98
2018-08-25T12:47:37.125Z,19.19
2018-08-25T12:48:37.155Z,19.22
2018-08-25T12:49:37.123Z,19.04
2018-08-25T12:50:37.133Z,18.75
2018-08-25T12:51:37.121Z,18.60
2018-08-25T12:52:37.073Z,18.41