createdAt,value
2019-05-14T00:01:03.176Z,11.40
2019-05-14T00:03:31.258Z,11.40
2019-05-14T00:06:02.092Z,11.30
2019-05-14T00:08:31.491Z,11.30
2019-05-14T00:11:01.483Z,11.20
2019-05-14T00:13:32.065Z,11.20
2019-05-14T00:16:01.425Z,11.10
2019-05-14T00:18:31.475Z,11.10
2019-05-14T00:21:01.914Z,11.10
2019-05-14T00:23:31.914Z,11.00
2019-05-14T00:26:01.786Z,11.00
2019-05-14T00:28:31.814Z,11.00
2019-05-14T00:31:02.660Z,10.90
2019-05-14T00:33:31.501Z,10.90
2019-05-14T00:36:02.169Z,10.90
2019-05-14T00:38:31.537Z,10.80
2019-05-14T00:41:02.013Z,10.80
2019-05-14T00:43:32.418Z,10.80
2019-05-14T00:46:01.717Z,10.80
2019-05-14T00:48:31.873Z,10.70
2019-05-14T00:51:02.232Z,10.70
2019-05-14T00:53:32.027Z,10.70
2019-05-14T00:56:02.159Z,10.60
2019-05-14T00:58:31.590Z,10.60
2019-05-14T01:01:01.613Z,10.60
2019-05-14T01:03:32.377Z,10.60
2019-05-14T01:06:02.934Z,10.50
2019-05-14T01:08:31.918Z,10.50
2019-05-14T01:11:01.612Z,10.40
2019-05-14T01:13:31.329Z,10.40
2019-05-14T01:16:01.831Z,10.40
2019-05-14T01:18:32.311Z,10.30
2019-05-14T01:21:01.075Z,10.30
2019-05-14T01:23:32.075Z,10.30
2019-05-14T01:26:02.276Z,10.30
2019-05-14T01:28:32.138Z,10.20
2019-05-14T01:31:01.229Z,10.20
2019-05-14T01:33:31.652Z,10.20
2019-05-14T01:36:01.817Z,10.10
2019-05-14T01:38:31.452Z,10.10
2019-05-14T01:41:01.865Z,10.10
2019-05-14T01:43:31.529Z,10.00
2019-05-14T01:46:02.016Z,10.00
2019-05-14T01:48:31.328Z,10.00
2019-05-14T01:51:01.598Z,9.90
2019-05-14T01:53:31.161Z,9.90
2019-05-14T01:56:01.682Z,9.90
2019-05-14T01:58:31.094Z,9.80
2019-05-14T02:01:02.083Z,9.80
2019-05-14T02:03:32.237Z,9.80
2019-05-14T02:06:01.515Z,9.80
2019-05-14T02:08:32.260Z,9.70
2019-05-14T02:11:01.620Z,9.70
2019-05-14T02:13:32.305Z,9.70
2019-05-14T02:16:01.396Z,9.70
2019-05-14T02:18:31.115Z,9.60
2019-05-14T02:21:01.531Z,9.50
2019-05-14T02:23:31.891Z,9.50
2019-05-14T02:26:02.265Z,9.50
2019-05-14T02:28:31.517Z,9.50
2019-05-14T02:31:03.529Z,9.40
2019-05-14T02:33:30.833Z,9.40
2019-05-14T02:36:00.148Z,9.40
2019-05-14T02:38:29.885Z,9.40
2019-05-14T02:41:00.111Z,9.40
2019-05-14T02:43:29.511Z,9.40
2019-05-14T02:46:10.694Z,9.30
2019-05-14T02:48:29.498Z,9.30
2019-05-14T02:50:59.796Z,9.20
2019-05-14T02:53:29.712Z,9.20
2019-05-14T02:55:59.536Z,9.20
2019-05-14T02:58:29.839Z,9.20
2019-05-14T03:01:00.511Z,9.10
2019-05-14T03:03:29.969Z,9.10
2019-05-14T03:06:00.340Z,9.00
2019-05-14T03:08:30.380Z,9.00
2019-05-14T03:11:00.311Z,9.00
2019-05-14T03:13:29.716Z,9.00
2019-05-14T03:15:59.405Z,9.00
2019-05-14T03:18:29.646Z,9.00
2019-05-14T03:21:00.814Z,9.00
2019-05-14T03:23:30.073Z,9.00
2019-05-14T03:26:00.512Z,9.00
2019-05-14T03:28:30.355Z,9.00
2019-05-14T03:31:03.075Z,9.00
2019-05-14T03:33:33.529Z,9.00
2019-05-14T03:36:08.306Z,8.90
2019-05-14T03:38:30.329Z,8.90
2019-05-14T03:41:00.102Z,8.80
2019-05-14T03:43:29.739Z,8.80
2019-05-14T03:45:59.344Z,8.80
2019-05-14T03:48:29.594Z,8.70
2019-05-14T03:51:00.260Z,8.70
2019-05-14T03:53:29.798Z,8.70
2019-05-14T03:55:59.973Z,8.70
2019-05-14T03:58:30.357Z,8.60
2019-05-14T04:01:02.619Z,8.70
2019-05-14T04:03:32.047Z,8.70
2019-05-14T04:06:02.133Z,8.60
2019-05-14T04:08:32.745Z,8.60
2019-05-14T04:11:02.085Z,8.60
2019-05-14T04:13:32.292Z,8.50
2019-05-14T04:16:02.709Z,8.50
2019-05-14T04:18:34.260Z,8.50
2019-05-14T04:21:04.825Z,8.50
2019-05-14T04:23:39.336Z,8.50
2019-05-14T04:26:09.379Z,8.40
2019-05-14T04:28:39.269Z,8.40
2019-05-14T04:31:09.774Z,8.40
2019-05-14T04:33:40.868Z,8.40
2019-05-14T04:36:10.119Z,8.40
2019-05-14T04:38:40.958Z,8.50
2019-05-14T04:41:10.396Z,8.40
2019-05-14T04:43:40.356Z,8.50
2019-05-14T04:46:10.457Z,8.50
2019-05-14T04:48:43.652Z,8.50
2019-05-14T04:51:09.918Z,8.60
2019-05-14T04:53:39.629Z,8.60
2019-05-14T04:56:09.775Z,8.60
2019-05-14T04:58:40.844Z,8.70
2019-05-14T05:01:10.132Z,8.70
2019-05-14T05:03:39.936Z,8.80
2019-05-14T05:06:09.937Z,8.80
2019-05-14T05:08:39.745Z,8.80
2019-05-14T05:11:09.486Z,8.90
2019-05-14T05:13:39.806Z,8.90
2019-05-14T05:16:09.908Z,8.90
2019-05-14T05:18:40.085Z,9.00
2019-05-14T05:21:08.977Z,9.00
2019-05-14T05:23:38.752Z,9.10
2019-05-14T05:26:09.166Z,9.10
2019-05-14T05:28:39.106Z,9.20
2019-05-14T05:31:09.279Z,9.20
2019-05-14T05:33:39.555Z,9.30
2019-05-14T05:36:09.465Z,9.30
2019-05-14T05:38:39.340Z,9.40
2019-05-14T05:41:09.018Z,9.40
2019-05-14T05:43:39.297Z,9.50
2019-05-14T05:46:08.784Z,9.50
2019-05-14T05:48:38.889Z,9.60
2019-05-14T05:51:09.207Z,9.60
2019-05-14T05:53:39.319Z,9.70
2019-05-14T05:56:08.924Z,9.80
2019-05-14T05:58:39.816Z,9.80
2019-05-14T06:01:09.614Z,9.80
2019-05-14T06:03:39.316Z,9.90
2019-05-14T06:06:13.258Z,9.90
2019-05-14T06:08:38.800Z,10.00
2019-05-14T06:11:08.390Z,10.00
2019-05-14T06:13:39.186Z,10.10
2019-05-14T06:16:09.497Z,10.20
2019-05-14T06:18:39.287Z,10.30
2019-05-14T06:21:09.113Z,10.30
2019-05-14T06:23:38.550Z,10.40
2019-05-14T06:26:11.640Z,10.40
2019-05-14T06:28:40.779Z,10.50
2019-05-14T06:31:09.877Z,10.50
2019-05-14T06:33:39.323Z,10.50
2019-05-14T06:36:08.818Z,10.60
2019-05-14T06:38:38.844Z,10.60
2019-05-14T06:41:08.356Z,10.70
2019-05-14T06:43:39.124Z,10.70
2019-05-14T06:46:08.986Z,10.80
2019-05-14T06:48:39.616Z,10.80
2019-05-14T06:51:08.853Z,10.80
2019-05-14T06:53:39.231Z,10.90
2019-05-14T06:56:08.167Z,10.90
2019-05-14T06:58:39.020Z,11.00
2019-05-14T07:01:09.212Z,11.10
2019-05-14T07:03:38.275Z,11.10
2019-05-14T07:06:09.089Z,11.10
2019-05-14T07:08:39.353Z,11.20
2019-05-14T07:11:08.512Z,11.30
2019-05-14T07:13:38.467Z,11.30
2019-05-14T07:16:08.950Z,11.40
2019-05-14T07:18:46.558Z,11.40
2019-05-14T07:21:08.254Z,11.50
2019-05-14T07:23:38.405Z,11.50
2019-05-14T07:26:08.336Z,11.60
2019-05-14T07:28:41.961Z,11.60
2019-05-14T07:31:09.850Z,11.60
2019-05-14T07:33:38.914Z,11.70
2019-05-14T07:36:08.876Z,11.70
2019-05-14T07:38:39.146Z,11.80
2019-05-14T07:41:09.301Z,11.80
2019-05-14T07:43:39.377Z,11.90
2019-05-14T07:46:08.636Z,12.00
2019-05-14T07:48:39.171Z,12.10
2019-05-14T07:51:08.905Z,12.10
2019-05-14T07:53:42.058Z,12.20
2019-05-14T07:56:09.441Z,12.20
2019-05-14T07:58:38.823Z,12.30
2019-05-14T08:01:09.451Z,12.30
2019-05-14T08:03:38.243Z,12.40
2019-05-14T08:06:08.315Z,12.40
2019-05-14T08:08:38.583Z,12.50
2019-05-14T08:11:08.631Z,12.60
2019-05-14T08:13:39.132Z,12.60
2019-05-14T08:16:09.006Z,12.70
2019-05-14T08:18:39.638Z,12.80
2019-05-14T08:21:08.457Z,12.80
2019-05-14T08:23:39.167Z,12.90
2019-05-14T08:26:07.911Z,13.00
2019-05-14T08:28:38.304Z,13.00
2019-05-14T08:31:09.159Z,13.00
2019-05-14T08:33:39.488Z,13.10
2019-05-14T08:36:08.872Z,13.10
2019-05-14T08:38:38.241Z,13.10
2019-05-14T08:41:08.421Z,13.20
2019-05-14T08:43:39.742Z,13.20
2019-05-14T08:46:08.196Z,13.30
2019-05-14T08:48:38.994Z,13.30
2019-05-14T08:51:09.070Z,13.40
2019-05-14T08:53:38.330Z,13.40
2019-05-14T08:56:08.411Z,13.50
2019-05-14T08:58:38.525Z,13.50
2019-05-14T09:01:08.261Z,13.50
2019-05-14T09:03:39.255Z,13.60
2019-05-14T09:06:09.225Z,13.60
2019-05-14T09:08:38.946Z,13.60
2019-05-14T09:11:09.859Z,13.70
2019-05-14T09:13:38.357Z,13.70
2019-05-14T09:16:09.196Z,13.80
2019-05-14T09:18:38.444Z,13.80
2019-05-14T09:21:08.668Z,13.80
2019-05-14T09:23:39.158Z,13.80
2019-05-14T09:26:09.573Z,13.80
2019-05-14T09:28:39.266Z,13.90
2019-05-14T09:31:08.487Z,13.90
2019-05-14T09:33:38.918Z,13.90
2019-05-14T09:36:18.518Z,13.90
2019-05-14T09:38:42.104Z,14.00
2019-05-14T09:41:14.360Z,14.10
2019-05-14T09:43:39.198Z,14.20
2019-05-14T09:46:09.068Z,14.20
2019-05-14T09:48:38.156Z,14.30
2019-05-14T09:51:09.095Z,14.40
2019-05-14T09:53:38.391Z,14.50
2019-05-14T09:56:09.098Z,14.60
2019-05-14T09:58:38.712Z,14.60
2019-05-14T10:01:08.492Z,14.70
2019-05-14T10:03:38.982Z,14.70
2019-05-14T10:06:09.740Z,14.70
2019-05-14T10:08:39.002Z,14.70
2019-05-14T10:11:07.802Z,14.60
2019-05-14T10:13:39.012Z,14.50
2019-05-14T10:16:09.250Z,14.50
2019-05-14T10:18:38.084Z,14.40
2019-05-14T10:21:08.563Z,14.40
2019-05-14T10:23:39.020Z,14.40
2019-05-14T10:26:09.117Z,14.60
2019-05-14T10:28:39.486Z,14.60
2019-05-14T10:31:09.416Z,14.70
2019-05-14T10:33:37.778Z,14.80
2019-05-14T10:36:06.307Z,14.90
2019-05-14T10:38:34.720Z,15.00
2019-05-14T10:41:03.163Z,15.10
2019-05-14T10:43:31.606Z,15.10
2019-05-14T10:46:00.126Z,15.00
2019-05-14T10:48:31.422Z,15.00
2019-05-14T10:51:03.360Z,15.00
2019-05-14T10:53:30.059Z,15.20
2019-05-14T10:55:58.546Z,15.40
2019-05-14T10:58:29.090Z,15.60
2019-05-14T11:00:58.900Z,15.80
2019-05-14T11:03:30.229Z,15.90
2019-05-14T11:05:58.776Z,16.00
2019-05-14T11:08:29.640Z,16.20
2019-05-14T11:11:03.646Z,16.10
2019-05-14T11:13:29.365Z,16.10
2019-05-14T11:15:59.622Z,16.00
2019-05-14T11:18:29.194Z,15.90
2019-05-14T11:21:18.019Z,15.90
2019-05-14T11:23:29.814Z,16.00
2019-05-14T11:25:58.303Z,16.00
2019-05-14T11:28:28.670Z,16.00
2019-05-14T11:30:56.963Z,16.10
2019-05-14T11:33:25.400Z,16.30
2019-05-14T11:35:53.898Z,16.40
2019-05-14T11:38:32.142Z,16.70
2019-05-14T11:40:52.557Z,16.90
2019-05-14T11:43:20.992Z,16.80
2019-05-14T11:45:49.435Z,16.90
2019-05-14T11:48:19.339Z,17.00
2019-05-14T11:50:49.169Z,17.00
2019-05-14T11:53:19.958Z,17.00
2019-05-14T11:55:50.287Z,17.00
2019-05-14T11:58:21.033Z,17.10
2019-05-14T12:00:48.653Z,17.40
2019-05-14T12:03:19.608Z,17.40
2019-05-14T12:05:49.529Z,17.60
2019-05-14T12:08:18.619Z,17.80
2019-05-14T12:10:47.409Z,17.90
2019-05-14T12:13:15.894Z,17.90
2019-05-14T12:15:48.361Z,17.90
2019-05-14T12:18:18.404Z,17.90
2019-05-14T12:20:46.475Z,17.80
2019-05-14T12:23:14.919Z,17.40
2019-05-14T12:25:44.414Z,17.30
2019-05-14T12:28:13.792Z,17.20
2019-05-14T12:30:42.449Z,17.10
2019-05-14T12:33:10.885Z,17.00
2019-05-14T12:35:40.293Z,16.90
2019-05-14T12:38:10.022Z,16.90
2019-05-14T12:40:38.749Z,17.00
2019-05-14T12:43:09.653Z,17.20
2019-05-14T12:45:39.319Z,17.30
2019-05-14T12:48:09.335Z,17.50
2019-05-14T12:50:39.291Z,17.80
2019-05-14T12:53:08.441Z,17.90
2019-05-14T12:55:39.793Z,18.00
2019-05-14T12:58:08.215Z,17.80
2019-05-14T13:00:39.373Z,17.80
2019-05-14T13:03:09.114Z,17.60
2019-05-14T13:05:37.208Z,17.30
2019-05-14T13:08:05.632Z,17.10
2019-05-14T13:10:34.073Z,16.90
2019-05-14T13:13:02.499Z,16.70
2019-05-14T13:15:30.919Z,16.70
2019-05-14T13:17:59.333Z,16.70
2019-05-14T13:20:29.066Z,16.90
2019-05-14T13:22:57.759Z,17.10
2019-05-14T13:25:26.240Z,17.30
2019-05-14T13:27:54.676Z,17.50
2019-05-14T13:30:23.162Z,17.70
2019-05-14T13:32:51.602Z,18.00
2019-05-14T13:35:20.093Z,18.30
2019-05-14T13:37:49.019Z,18.20
2019-05-14T13:40:21.159Z,17.90
2019-05-14T13:42:49.307Z,17.60
2019-05-14T13:45:19.019Z,17.50
2019-05-14T13:47:48.864Z,17.40
2019-05-14T13:50:19.799Z,17.40
2019-05-14T13:53:01.995Z,17.40
2019-05-14T13:55:19.386Z,17.50
2019-05-14T13:57:48.788Z,17.80
2019-05-14T14:00:19.912Z,17.90
2019-05-14T14:02:49.528Z,18.10
2019-05-14T14:05:20.160Z,18.20
2019-05-14T14:07:48.715Z,18.00
2019-05-14T14:10:17.349Z,17.80
2019-05-14T14:12:49.286Z,17.70
2019-05-14T14:15:16.142Z,17.70
2019-05-14T14:17:44.574Z,17.90
2019-05-14T14:20:13.253Z,18.20
2019-05-14T14:22:41.775Z,18.40
2019-05-14T14:25:10.746Z,18.50
2019-05-14T14:27:40.999Z,18.60
2019-05-14T14:30:11.037Z,18.40
2019-05-14T14:32:40.585Z,18.10
2019-05-14T14:35:09.999Z,17.90
2019-05-14T14:37:39.783Z,17.70
2019-05-14T14:40:11.026Z,17.70
2019-05-14T14:42:40.450Z,17.90
2019-05-14T14:45:09.815Z,18.00
2019-05-14T14:47:39.324Z,18.10
2019-05-14T14:50:09.440Z,18.30
2019-05-14T14:52:38.032Z,18.40
2019-05-14T14:55:07.609Z,18.60
2019-05-14T14:57:43.556Z,18.60
2019-05-14T15:00:10.315Z,18.70
2019-05-14T15:02:41.294Z,18.60
2019-05-14T15:05:14.129Z,18.30
2019-05-14T15:07:40.959Z,18.10
2019-05-14T15:10:10.003Z,18.00
2019-05-14T15:12:40.078Z,18.00
2019-05-14T15:15:09.045Z,18.10
2019-05-14T15:17:39.281Z,18.00
2019-05-14T15:20:10.242Z,18.10
2019-05-14T15:22:38.329Z,18.00
2019-05-14T15:25:09.048Z,17.90
2019-05-14T15:27:38.498Z,17.60
2019-05-14T15:30:08.213Z,17.40
2019-05-14T15:32:36.644Z,17.20
2019-05-14T15:35:11.035Z,17.10
2019-05-14T15:37:42.898Z,17.00
2019-05-14T15:40:10.799Z,17.00
2019-05-14T15:42:39.727Z,17.00
2019-05-14T15:45:09.314Z,17.10
2019-05-14T15:47:39.018Z,17.20
2019-05-14T15:50:09.417Z,17.20
2019-05-14T15:52:39.497Z,17.00
2019-05-14T15:55:09.545Z,16.90
2019-05-14T15:57:39.690Z,16.80
2019-05-14T16:00:10.634Z,16.70
2019-05-14T16:02:39.987Z,16.60
2019-05-14T16:05:10.025Z,16.60
2019-05-14T16:07:39.496Z,16.60
2019-05-14T16:10:08.836Z,16.50
2019-05-14T16:12:39.756Z,16.60
2019-05-14T16:15:08.780Z,16.70
2019-05-14T16:17:47.811Z,16.80
2019-05-14T16:20:10.266Z,16.90
2019-05-14T16:22:39.818Z,17.00
2019-05-14T16:25:09.600Z,17.20
2019-05-14T16:27:39.653Z,17.30
2019-05-14T16:30:10.113Z,17.30
2019-05-14T16:32:39.654Z,17.40
2019-05-14T16:35:09.198Z,17.30
2019-05-14T16:37:39.115Z,17.10
2019-05-14T16:40:08.870Z,16.90
2019-05-14T16:42:39.659Z,16.80
2019-05-14T16:45:08.833Z,16.70
2019-05-14T16:47:39.792Z,16.50
2019-05-14T16:50:09.688Z,16.40
2019-05-14T16:52:42.302Z,16.40
2019-05-14T16:55:22.496Z,16.40
2019-05-14T16:57:38.908Z,16.40
2019-05-14T17:00:10.051Z,16.50
2019-05-14T17:02:38.766Z,16.50
2019-05-14T17:05:09.198Z,16.50
2019-05-14T17:07:38.661Z,16.60
2019-05-14T17:10:08.511Z,16.70
2019-05-14T17:12:49.732Z,16.70
2019-05-14T17:15:09.525Z,16.70
2019-05-14T17:17:38.750Z,16.70
2019-05-14T17:20:08.813Z,16.60
2019-05-14T17:22:39.738Z,16.60
2019-05-14T17:25:09.544Z,16.50
2019-05-14T17:27:39.398Z,16.40
2019-05-14T17:30:09.015Z,16.40
2019-05-14T17:32:39.159Z,16.40
2019-05-14T17:35:08.494Z,16.40
2019-05-14T17:37:39.586Z,16.30
2019-05-14T17:40:09.347Z,16.20
2019-05-14T17:42:39.452Z,16.10
2019-05-14T17:45:09.945Z,15.90
2019-05-14T17:47:38.957Z,15.80
2019-05-14T17:50:08.381Z,15.80
2019-05-14T17:52:41.502Z,15.80
2019-05-14T17:55:12.213Z,15.70
2019-05-14T17:57:45.216Z,15.60
2019-05-14T18:00:09.631Z,15.60
2019-05-14T18:02:38.311Z,15.50
2019-05-14T18:05:09.488Z,15.50
2019-05-14T18:07:37.465Z,15.50
2019-05-14T18:10:09.240Z,15.50
2019-05-14T18:12:39.634Z,15.40
2019-05-14T18:15:08.702Z,15.40
2019-05-14T18:17:39.502Z,15.40
2019-05-14T18:20:08.666Z,15.30
2019-05-14T18:22:42.091Z,15.30
2019-05-14T18:25:08.555Z,15.30
2019-05-14T18:27:39.174Z,15.20
2019-05-14T18:30:09.236Z,15.20
2019-05-14T18:32:38.050Z,15.10
2019-05-14T18:35:07.822Z,15.10
2019-05-14T18:37:38.634Z,15.10
2019-05-14T18:40:09.172Z,15.10
2019-05-14T18:42:39.110Z,15.00
2019-05-14T18:45:08.761Z,15.00
2019-05-14T18:47:39.649Z,14.90
2019-05-14T18:50:09.921Z,14.90
2019-05-14T18:52:39.853Z,14.90
2019-05-14T18:55:09.245Z,14.80
2019-05-14T18:57:38.410Z,14.80
2019-05-14T19:00:09.159Z,14.80
2019-05-14T19:02:39.248Z,14.70
2019-05-14T19:05:08.867Z,14.70
2019-05-14T19:07:39.391Z,14.70
2019-05-14T19:10:09.345Z,14.60
2019-05-14T19:12:38.826Z,14.60
2019-05-14T19:15:08.850Z,14.60
2019-05-14T19:17:38.664Z,14.60
2019-05-14T19:20:09.119Z,14.50
2019-05-14T19:22:39.473Z,14.50
2019-05-14T19:25:08.620Z,14.50
2019-05-14T19:27:37.990Z,14.50
2019-05-14T19:30:08.402Z,14.50
2019-05-14T19:32:39.277Z,14.50
2019-05-14T19:35:08.604Z,14.40
2019-05-14T19:37:39.092Z,14.40
2019-05-14T19:40:09.272Z,14.30
2019-05-14T19:42:39.359Z,14.30
2019-05-14T19:45:09.426Z,14.30
2019-05-14T19:47:40.126Z,14.20
2019-05-14T19:50:09.016Z,14.20
2019-05-14T19:52:39.090Z,14.20
2019-05-14T19:55:08.270Z,14.20
2019-05-14T19:57:38.377Z,14.10
2019-05-14T20:00:09.169Z,14.10
2019-05-14T20:02:38.060Z,14.00
2019-05-14T20:05:09.862Z,14.00
2019-05-14T20:07:39.544Z,14.00
2019-05-14T20:10:08.845Z,14.00
2019-05-14T20:12:39.308Z,14.00
2019-05-14T20:15:09.347Z,14.00
2019-05-14T20:17:38.730Z,14.00
2019-05-14T20:20:09.069Z,13.90
2019-05-14T20:22:39.827Z,13.90
2019-05-14T20:25:08.875Z,13.90
2019-05-14T20:27:39.028Z,13.80
2019-05-14T20:30:09.928Z,13.80
2019-05-14T20:32:38.592Z,13.80
2019-05-14T20:35:08.921Z,13.80
2019-05-14T20:37:38.776Z,13.80
2019-05-14T20:40:08.554Z,13.80
2019-05-14T20:42:39.042Z,13.70
2019-05-14T20:45:08.757Z,13.70
2019-05-14T20:47:39.154Z,13.70
2019-05-14T20:50:09.186Z,13.60
2019-05-14T20:52:37.902Z,13.60
2019-05-14T20:55:09.509Z,13.60
2019-05-14T20:57:38.280Z,13.60
2019-05-14T21:00:11.339Z,13.50
2019-05-14T21:02:39.752Z,13.50
2019-05-14T21:05:13.647Z,13.50
2019-05-14T21:07:39.498Z,13.40
2019-05-14T21:10:08.807Z,13.40
2019-05-14T21:12:39.367Z,13.40
2019-05-14T21:15:09.680Z,13.40
2019-05-14T21:17:38.970Z,13.40
2019-05-14T21:20:09.073Z,13.30
2019-05-14T21:22:40.181Z,13.30
2019-05-14T21:25:11.358Z,13.30
2019-05-14T21:27:47.572Z,13.20
2019-05-14T21:30:09.437Z,13.30
2019-05-14T21:32:39.309Z,13.20
2019-05-14T21:35:08.391Z,13.20
2019-05-14T21:37:39.027Z,13.20
2019-05-14T21:40:09.284Z,13.10
2019-05-14T21:42:38.677Z,13.10
2019-05-14T21:45:09.743Z,13.10
2019-05-14T21:47:38.910Z,13.00
2019-05-14T21:50:09.020Z,13.00
2019-05-14T21:52:41.799Z,13.00
2019-05-14T21:55:09.092Z,13.00
2019-05-14T21:57:38.211Z,12.90
2019-05-14T22:00:18.665Z,12.90
2019-05-14T22:02:49.109Z,12.90
2019-05-14T22:05:19.014Z,12.90
2019-05-14T22:07:48.521Z,12.90
2019-05-14T22:10:19.049Z,12.90
2019-05-14T22:12:48.878Z,12.90
2019-05-14T22:15:18.476Z,12.80
2019-05-14T22:17:49.205Z,12.80
2019-05-14T22:20:19.177Z,12.80
2019-05-14T22:22:48.416Z,12.70
2019-05-14T22:25:19.000Z,12.70
2019-05-14T22:27:48.349Z,12.60
2019-05-14T22:30:18.257Z,12.60
2019-05-14T22:32:46.952Z,12.50
2019-05-14T22:35:18.537Z,12.50
2019-05-14T22:37:48.279Z,12.40
2019-05-14T22:40:18.362Z,12.40
2019-05-14T22:42:46.982Z,12.30
2019-05-14T22:45:15.765Z,12.30
2019-05-14T22:47:44.256Z,12.20
2019-05-14T22:50:13.140Z,12.20
2019-05-14T22:52:41.582Z,12.20
2019-05-14T22:55:10.090Z,12.10
2019-05-14T22:57:39.450Z,12.00
2019-05-14T23:00:11.905Z,12.00
2019-05-14T23:02:40.388Z,12.00
2019-05-14T23:05:09.035Z,11.90
2019-05-14T23:07:38.432Z,11.90
2019-05-14T23:10:08.920Z,11.80
2019-05-14T23:12:38.540Z,11.80
2019-05-14T23:15:08.178Z,11.70
2019-05-14T23:17:38.725Z,11.70
2019-05-14T23:20:09.119Z,11.70
2019-05-14T23:22:39.079Z,11.60
2019-05-14T23:25:08.913Z,11.50
2019-05-14T23:27:39.094Z,11.50
2019-05-14T23:30:08.637Z,11.50
2019-05-14T23:32:38.434Z,11.40
2019-05-14T23:35:08.293Z,11.40
2019-05-14T23:37:36.992Z,11.30
2019-05-14T23:40:08.565Z,11.30
2019-05-14T23:42:39.269Z,11.20
2019-05-14T23:45:08.237Z,11.20
2019-05-14T23:47:38.344Z,11.20
2019-05-14T23:50:08.136Z,11.10
2019-05-14T23:52:38.753Z,11.10
2019-05-14T23:55:08.605Z,11.10
2019-05-14T23:57:37.357Z,11.00
