createdAt,value
2016-09-15T00:00:22.590Z,0
2016-09-15T00:01:22.538Z,0
2016-09-15T00:02:22.550Z,0
2016-09-15T00:03:22.269Z,0
2016-09-15T00:04:23.240Z,0
2016-09-15T00:05:22.978Z,0
2016-09-15T00:06:23.087Z,0
2016-09-15T00:07:23.297Z,0
2016-09-15T00:08:23.019Z,0
2016-09-15T00:09:22.720Z,0
2016-09-15T00:10:22.759Z,0
2016-09-15T00:11:23.121Z,0
2016-09-15T00:12:22.496Z,0
2016-09-15T00:13:23.150Z,0
2016-09-15T00:14:23.479Z,0
2016-09-15T00:15:23.189Z,0
2016-09-15T00:16:23.217Z,0
2016-09-15T00:17:22.622Z,0
2016-09-15T00:18:23.249Z,0
2016-09-15T00:19:22.671Z,0
2016-09-15T00:20:22.990Z,0
2016-09-15T00:21:23.329Z,0
2016-09-15T00:22:23.660Z,0
2016-09-15T00:23:23.495Z,0
2016-09-15T00:24:23.396Z,0
2016-09-15T00:25:23.430Z,0
2016-09-15T00:26:23.774Z,0
2016-09-15T00:27:23.488Z,0
2016-09-15T00:28:23.509Z,0
2016-09-15T00:29:23.216Z,0
2016-09-15T00:30:23.555Z,0
2016-09-15T00:31:23.592Z,0
2016-09-15T00:32:23.592Z,0
2016-09-15T00:33:23.611Z,0
2016-09-15T00:34:23.952Z,0
2016-09-15T00:35:23.353Z,0
2016-09-15T00:36:23.711Z,0
2016-09-15T00:37:23.411Z,0
2016-09-15T00:38:23.743Z,0
2016-09-15T00:39:23.504Z,0
2016-09-15T00:40:23.160Z,0
2016-09-15T00:41:23.497Z,0
2016-09-15T00:42:23.548Z,0
2016-09-15T00:43:23.842Z,0
2016-09-15T00:44:23.879Z,0
2016-09-15T00:45:23.598Z,0
2016-09-15T00:46:23.306Z,0
2016-09-15T00:47:24.282Z,0
2016-09-15T00:48:23.670Z,0
2016-09-15T00:49:23.700Z,0
2016-09-15T00:50:24.021Z,0
2016-09-15T00:51:23.743Z,0
2016-09-15T00:52:23.773Z,0
2016-09-15T00:53:23.789Z,0
2016-09-15T00:54:24.194Z,0
2016-09-15T00:55:23.831Z,0
2016-09-15T00:56:23.855Z,0
2016-09-15T00:57:24.193Z,0
2016-09-15T00:58:23.906Z,0
2016-09-15T00:59:23.923Z,0
2016-09-15T01:00:23.949Z,0
2016-09-15T01:01:23.666Z,0
2016-09-15T01:02:24.132Z,0
2016-09-15T01:03:24.334Z,0
2016-09-15T01:04:24.362Z,0
2016-09-15T01:05:24.074Z,0
2016-09-15T01:06:24.753Z,0
2016-09-15T01:07:24.886Z,0
2016-09-15T01:08:24.512Z,0
2016-09-15T01:09:24.500Z,0
2016-09-15T01:10:24.504Z,0
2016-09-15T01:11:24.525Z,0
2016-09-15T01:12:24.874Z,0
2016-09-15T01:13:24.365Z,0
2016-09-15T01:14:24.911Z,0
2016-09-15T01:15:24.407Z,0
2016-09-15T01:16:24.641Z,0
2016-09-15T01:17:24.672Z,0
2016-09-15T01:18:25.013Z,0
2016-09-15T01:19:24.815Z,0
2016-09-15T01:20:25.035Z,0
2016-09-15T01:21:25.124Z,0
2016-09-15T01:22:24.474Z,0
2016-09-15T01:23:24.493Z,0
2016-09-15T01:24:25.146Z,0
2016-09-15T01:25:24.869Z,0
2016-09-15T01:26:24.973Z,0
2016-09-15T01:27:25.213Z,0
2016-09-15T01:28:24.677Z,0
2016-09-15T01:29:24.985Z,0
2016-09-15T01:30:25.284Z,0
2016-09-15T01:31:24.703Z,0
2016-09-15T01:32:25.033Z,0
2016-09-15T01:33:25.092Z,0
2016-09-15T01:34:25.387Z,0
2016-09-15T01:35:24.894Z,0
2016-09-15T01:36:24.827Z,0
2016-09-15T01:37:25.454Z,0
2016-09-15T01:38:24.552Z,0
2016-09-15T01:39:24.636Z,0
2016-09-15T01:40:25.514Z,0
2016-09-15T01:41:25.667Z,0
2016-09-15T01:42:24.633Z,0
2016-09-15T01:43:25.283Z,0
2016-09-15T01:44:25.027Z,0
2016-09-15T01:45:24.707Z,0
2016-09-15T01:46:25.398Z,0
2016-09-15T01:47:25.069Z,0
2016-09-15T01:48:25.104Z,0
2016-09-15T01:49:25.730Z,0
2016-09-15T01:50:25.423Z,0
2016-09-15T01:51:25.167Z,0
2016-09-15T01:52:25.482Z,0
2016-09-15T01:53:25.656Z,0
2016-09-15T01:54:25.534Z,0
2016-09-15T01:55:25.931Z,0
2016-09-15T01:56:25.894Z,0
2016-09-15T01:57:25.295Z,0
2016-09-15T01:58:25.302Z,0
2016-09-15T01:59:25.645Z,0
2016-09-15T02:00:25.435Z,0
2016-09-15T02:01:25.743Z,0
2016-09-15T02:02:25.413Z,0
2016-09-15T02:03:26.054Z,0
2016-09-15T02:04:25.470Z,0
2016-09-15T02:05:26.093Z,0
2016-09-15T02:06:25.815Z,0
2016-09-15T02:07:25.844Z,0
2016-09-15T02:08:25.558Z,0
2016-09-15T02:09:25.872Z,0
2016-09-15T02:10:25.274Z,0
2016-09-15T02:11:26.242Z,0
2016-09-15T02:12:25.643Z,0
2016-09-15T02:13:26.292Z,0
2016-09-15T02:14:25.684Z,0
2016-09-15T02:15:26.003Z,0
2016-09-15T02:16:26.340Z,0
2016-09-15T02:17:26.371Z,0
2016-09-15T02:18:26.434Z,0
2016-09-15T02:19:26.411Z,0
2016-09-15T02:20:25.526Z,0
2016-09-15T02:21:26.164Z,0
2016-09-15T02:22:25.877Z,0
2016-09-15T02:23:26.520Z,0
2016-09-15T02:24:25.625Z,0
2016-09-15T02:25:26.575Z,0
2016-09-15T02:26:26.292Z,0
2016-09-15T02:27:25.680Z,0
2016-09-15T02:28:26.663Z,0
2016-09-15T02:29:26.056Z,0
2016-09-15T02:30:26.070Z,0
2016-09-15T02:31:25.771Z,0
2016-09-15T02:32:26.120Z,0
2016-09-15T02:33:26.124Z,0
2016-09-15T02:34:26.242Z,0
2016-09-15T02:35:26.170Z,0
2016-09-15T02:36:26.596Z,0
2016-09-15T02:37:26.626Z,0
2016-09-15T02:38:26.695Z,0
2016-09-15T02:39:26.587Z,0
2016-09-15T02:40:26.269Z,0
2016-09-15T02:41:26.629Z,0
2016-09-15T02:42:26.647Z,0
2016-09-15T02:43:26.681Z,0
2016-09-15T02:44:27.014Z,0
2016-09-15T02:45:26.715Z,0
2016-09-15T02:46:26.730Z,0
2016-09-15T02:47:26.765Z,0
2016-09-15T02:48:26.794Z,0
2016-09-15T02:49:26.805Z,0
2016-09-15T02:50:26.876Z,0
2016-09-15T02:51:27.168Z,0
2016-09-15T02:52:26.851Z,0
2016-09-15T02:53:26.575Z,0
2016-09-15T02:54:27.336Z,0
2016-09-15T02:55:26.637Z,0
2016-09-15T02:56:26.697Z,0
2016-09-15T02:57:26.680Z,0
2016-09-15T02:58:26.403Z,0
2016-09-15T02:59:27.042Z,0
2016-09-15T03:00:27.063Z,0
2016-09-15T03:01:26.779Z,0
2016-09-15T03:02:27.103Z,0
2016-09-15T03:03:27.123Z,0
2016-09-15T03:04:27.616Z,0
2016-09-15T03:05:27.203Z,0
2016-09-15T03:06:26.907Z,0
2016-09-15T03:07:27.203Z,0
2016-09-15T03:08:26.933Z,0
2016-09-15T03:09:27.674Z,0
2016-09-15T03:10:27.006Z,0
2016-09-15T03:11:27.676Z,0
2016-09-15T03:12:27.333Z,0
2016-09-15T03:13:27.135Z,0
2016-09-15T03:14:27.691Z,0
2016-09-15T03:15:27.696Z,0
2016-09-15T03:16:27.451Z,0
2016-09-15T03:17:27.142Z,0
2016-09-15T03:18:27.718Z,0
2016-09-15T03:19:27.193Z,0
2016-09-15T03:20:27.832Z,0
2016-09-15T03:21:27.696Z,0
2016-09-15T03:22:27.253Z,0
2016-09-15T03:23:59.882Z,0
2016-09-15T03:24:27.918Z,0
2016-09-15T03:25:27.365Z,0
2016-09-15T03:26:27.816Z,0
2016-09-15T03:27:27.734Z,0
2016-09-15T03:28:27.745Z,0
2016-09-15T03:29:27.423Z,0
2016-09-15T03:30:28.044Z,0
2016-09-15T03:31:27.775Z,0
2016-09-15T03:32:27.485Z,0
2016-09-15T03:33:27.805Z,0
2016-09-15T03:34:27.812Z,0
2016-09-15T03:35:27.853Z,0
2016-09-15T03:36:28.184Z,0
2016-09-15T03:37:28.222Z,0
2016-09-15T03:38:28.216Z,0
2016-09-15T03:39:27.929Z,0
2016-09-15T03:40:28.014Z,0
2016-09-15T03:41:27.924Z,0
2016-09-15T03:42:28.014Z,0
2016-09-15T03:43:28.032Z,0
2016-09-15T03:44:28.041Z,0
2016-09-15T03:45:28.078Z,0
2016-09-15T03:46:27.475Z,0
2016-09-15T03:47:28.139Z,0
2016-09-15T03:48:27.977Z,0
2016-09-15T03:49:27.555Z,0
2016-09-15T03:50:27.885Z,0
2016-09-15T03:51:28.630Z,0
2016-09-15T03:52:28.603Z,0
2016-09-15T03:53:27.644Z,0
2016-09-15T03:54:27.953Z,0
2016-09-15T03:55:28.300Z,0
2016-09-15T03:56:27.992Z,0
2016-09-15T03:57:28.038Z,0
2016-09-15T03:58:28.685Z,0
2016-09-15T03:59:28.073Z,0
2016-09-15T04:00:28.411Z,0
2016-09-15T04:01:28.112Z,0
2016-09-15T04:02:28.146Z,0
2016-09-15T04:03:28.171Z,0
2016-09-15T04:04:28.811Z,0
2016-09-15T04:05:28.205Z,0
2016-09-15T04:06:28.863Z,0
2016-09-15T04:07:28.553Z,0
2016-09-15T04:08:28.674Z,0
2016-09-15T04:09:28.602Z,0
2016-09-15T04:10:28.629Z,0
2016-09-15T04:11:28.655Z,0
2016-09-15T04:12:28.742Z,0
2016-09-15T04:13:28.690Z,0
2016-09-15T04:14:28.408Z,0
2016-09-15T04:15:28.422Z,0
2016-09-15T04:16:28.778Z,0
2016-09-15T04:17:28.492Z,0
2016-09-15T04:18:29.144Z,0
2016-09-15T04:19:28.818Z,0
2016-09-15T04:20:28.873Z,4
2016-09-15T04:21:28.901Z,4
2016-09-15T04:22:28.642Z,0
2016-09-15T04:23:29.266Z,4
2016-09-15T04:24:28.320Z,4
2016-09-15T04:25:28.665Z,4
2016-09-15T04:26:29.010Z,4
2016-09-15T04:27:29.009Z,4
2016-09-15T04:28:29.129Z,4
2016-09-15T04:29:28.756Z,8
2016-09-15T04:30:28.460Z,8
2016-09-15T04:31:28.788Z,8
2016-09-15T04:32:28.508Z,12
2016-09-15T04:33:28.822Z,12
2016-09-15T04:34:28.860Z,16
2016-09-15T04:35:28.879Z,16
2016-09-15T04:36:28.898Z,20
2016-09-15T04:37:29.630Z,24
2016-09-15T04:38:29.622Z,28
2016-09-15T04:39:29.349Z,32
2016-09-15T04:40:29.368Z,40
2016-09-15T04:41:29.349Z,48
2016-09-15T04:42:29.043Z,56
2016-09-15T04:43:29.350Z,64
2016-09-15T04:44:29.680Z,72
2016-09-15T04:45:29.409Z,84
2016-09-15T04:46:29.434Z,92
2016-09-15T04:47:29.449Z,104
2016-09-15T04:48:29.472Z,120
2016-09-15T04:49:28.941Z,136
2016-09-15T04:50:29.584Z,152
2016-09-15T04:51:29.247Z,172
2016-09-15T04:52:29.582Z,188
2016-09-15T04:53:29.290Z,208
2016-09-15T04:54:28.995Z,232
2016-09-15T04:55:29.636Z,256
2016-09-15T04:56:29.646Z,280
2016-09-15T04:57:29.738Z,304
2016-09-15T04:58:29.589Z,336
2016-09-15T04:59:30.036Z,364
2016-09-15T05:00:29.429Z,392
2016-09-15T05:01:29.195Z,424
2016-09-15T05:02:30.111Z,456
2016-09-15T05:03:29.810Z,492
2016-09-15T05:04:29.528Z,532
2016-09-15T05:05:29.552Z,568
2016-09-15T05:06:29.879Z,608
2016-09-15T05:07:29.580Z,648
2016-09-15T05:08:29.919Z,692
2016-09-15T05:09:29.927Z,736
2016-09-15T05:10:29.970Z,780
2016-09-15T05:11:30.303Z,828
2016-09-15T05:12:30.022Z,876
2016-09-15T05:13:30.050Z,928
2016-09-15T05:14:30.057Z,980
2016-09-15T05:15:29.760Z,1032
2016-09-15T05:16:29.781Z,1084
2016-09-15T05:17:30.116Z,1140
2016-09-15T05:18:30.150Z,1200
2016-09-15T05:19:30.449Z,1264
2016-09-15T05:20:30.509Z,1328
2016-09-15T05:21:29.920Z,1392
2016-09-15T05:22:30.549Z,1460
2016-09-15T05:23:30.252Z,1524
2016-09-15T05:24:30.281Z,1596
2016-09-15T05:25:30.300Z,1664
2016-09-15T05:26:30.333Z,1732
2016-09-15T05:27:30.131Z,1800
2016-09-15T05:28:30.351Z,1872
2016-09-15T05:29:30.601Z,1944
2016-09-15T05:30:30.090Z,2024
2016-09-15T05:31:30.592Z,2104
2016-09-15T05:32:30.605Z,2176
2016-09-15T05:33:29.860Z,2252
2016-09-15T05:34:30.192Z,2320
2016-09-15T05:35:30.623Z,2380
2016-09-15T05:36:30.832Z,2440
2016-09-15T05:37:29.961Z,2492
2016-09-15T05:38:30.281Z,2540
2016-09-15T05:39:30.356Z,2596
2016-09-15T05:40:31.156Z,2648
2016-09-15T05:41:30.653Z,2700
2016-09-15T05:42:30.480Z,2744
2016-09-15T05:43:30.797Z,2788
2016-09-15T05:44:31.123Z,2828
2016-09-15T05:45:30.766Z,2880
2016-09-15T05:46:30.781Z,2944
2016-09-15T05:47:30.731Z,3028
2016-09-15T05:48:30.700Z,3124
2016-09-15T05:49:30.925Z,3248
2016-09-15T05:50:31.023Z,3376
2016-09-15T05:51:31.203Z,3508
2016-09-15T05:52:31.131Z,3632
2016-09-15T05:53:30.881Z,3760
2016-09-15T05:54:31.251Z,3940
2016-09-15T05:55:31.267Z,4296
2016-09-15T05:56:31.035Z,4576
2016-09-15T05:57:31.292Z,5076
2016-09-15T05:58:30.761Z,5436
2016-09-15T05:59:31.238Z,5688
2016-09-15T06:00:30.779Z,5912
2016-09-15T06:01:31.281Z,6100
2016-09-15T06:02:31.136Z,6280
2016-09-15T06:03:30.895Z,6408
2016-09-15T06:04:31.194Z,6612
2016-09-15T06:05:31.201Z,6764
2016-09-15T06:06:31.538Z,6924
2016-09-15T06:07:31.247Z,7164
2016-09-15T06:08:30.941Z,7572
2016-09-15T06:09:31.723Z,7992
2016-09-15T06:10:31.693Z,8320
2016-09-15T06:11:31.123Z,8436
2016-09-15T06:12:31.426Z,8436
2016-09-15T06:13:31.114Z,8536
2016-09-15T06:14:31.124Z,8616
2016-09-15T06:15:31.764Z,8768
2016-09-15T06:16:31.628Z,8868
2016-09-15T06:17:31.490Z,8880
2016-09-15T06:18:31.531Z,8720
2016-09-15T06:19:31.237Z,8812
2016-09-15T06:20:31.713Z,9192
2016-09-15T06:21:31.599Z,9288
2016-09-15T06:22:31.329Z,9168
2016-09-15T06:23:31.661Z,9112
2016-09-15T06:24:32.052Z,9132
2016-09-15T06:25:31.703Z,9268
2016-09-15T06:26:32.053Z,9504
2016-09-15T06:27:31.463Z,9492
2016-09-15T06:28:31.802Z,9564
2016-09-15T06:29:31.496Z,9660
2016-09-15T06:30:31.846Z,9848
2016-09-15T06:31:31.873Z,10224
2016-09-15T06:32:31.890Z,10708
2016-09-15T06:33:31.344Z,10812
2016-09-15T06:34:31.941Z,10908
2016-09-15T06:35:32.031Z,11316
2016-09-15T06:36:31.702Z,11396
2016-09-15T06:37:32.037Z,11320
2016-09-15T06:38:32.371Z,11424
2016-09-15T06:39:32.089Z,11716
2016-09-15T06:40:31.795Z,12112
2016-09-15T06:41:32.136Z,12144
2016-09-15T06:42:32.559Z,11948
2016-09-15T06:43:32.605Z,11812
2016-09-15T06:44:32.216Z,12264
2016-09-15T06:45:32.235Z,12908
2016-09-15T06:46:32.275Z,13568
2016-09-15T06:47:32.628Z,14432
2016-09-15T06:48:32.343Z,15584
2016-09-15T06:49:32.364Z,17216
2016-09-15T06:50:32.671Z,18848
2016-09-15T06:51:32.753Z,19520
2016-09-15T06:52:32.110Z,20000
2016-09-15T06:53:32.558Z,20384
2016-09-15T06:54:32.171Z,20672
2016-09-15T06:55:32.210Z,19872
2016-09-15T06:56:32.559Z,19872
2016-09-15T06:57:32.288Z,20320
2016-09-15T06:58:32.589Z,21280
2016-09-15T06:59:32.941Z,21984
2016-09-15T07:00:32.030Z,22016
2016-09-15T07:01:32.083Z,21472
2016-09-15T07:02:32.412Z,21280
2016-09-15T07:03:32.421Z,21248
2016-09-15T07:04:32.760Z,21152
2016-09-15T07:05:32.819Z,20896
2016-09-15T07:06:32.187Z,20800
2016-09-15T07:07:32.538Z,20832
2016-09-15T07:08:32.892Z,21664
2016-09-15T07:09:32.907Z,22560
2016-09-15T07:10:32.701Z,22464
2016-09-15T07:11:33.258Z,22304
2016-09-15T07:12:33.296Z,22816
2016-09-15T07:13:32.386Z,23168
2016-09-15T07:14:32.741Z,22976
2016-09-15T07:15:33.099Z,22880
2016-09-15T07:16:32.562Z,23296
2016-09-15T07:17:32.830Z,23552
2016-09-15T07:18:33.166Z,23520
2016-09-15T07:19:32.870Z,23296
2016-09-15T07:20:32.887Z,23424
2016-09-15T07:21:33.232Z,23904
2016-09-15T07:22:33.265Z,24320
2016-09-15T07:23:33.319Z,24128
2016-09-15T07:24:33.011Z,24672
2016-09-15T07:25:33.368Z,24896
2016-09-15T07:26:33.774Z,25632
2016-09-15T07:27:33.460Z,26144
2016-09-15T07:28:33.737Z,26624
2016-09-15T07:29:33.458Z,26656
2016-09-15T07:30:32.882Z,26624
2016-09-15T07:31:33.209Z,27168
2016-09-15T07:32:33.544Z,26848
2016-09-15T07:33:33.863Z,26208
2016-09-15T07:34:33.296Z,20256
2016-09-15T07:35:33.460Z,10644
2016-09-15T07:36:33.813Z,8320
2016-09-15T07:37:33.725Z,8056
2016-09-15T07:38:33.859Z,7996
2016-09-15T07:39:34.129Z,7928
2016-09-15T07:40:33.860Z,7848
2016-09-15T07:41:33.368Z,7772
2016-09-15T07:42:33.598Z,7744
2016-09-15T07:43:33.538Z,7724
2016-09-15T07:44:34.312Z,7712
2016-09-15T07:45:34.213Z,7704
2016-09-15T07:46:34.325Z,7708
2016-09-15T07:47:33.961Z,7708
2016-09-15T07:48:34.308Z,7712
2016-09-15T07:49:34.025Z,7716
2016-09-15T07:50:34.508Z,7712
2016-09-15T07:51:34.065Z,7700
2016-09-15T07:52:34.085Z,7688
2016-09-15T07:53:33.894Z,7676
2016-09-15T07:54:34.131Z,7676
2016-09-15T07:55:33.850Z,7672
2016-09-15T07:56:33.885Z,7684
2016-09-15T07:57:33.909Z,7700
2016-09-15T07:58:34.234Z,7724
2016-09-15T07:59:33.639Z,7744
2016-09-15T08:00:33.710Z,7764
2016-09-15T08:01:34.319Z,7776
2016-09-15T08:02:34.648Z,7792
2016-09-15T08:03:34.061Z,7804
2016-09-15T08:04:34.399Z,7812
2016-09-15T08:05:34.111Z,7812
2016-09-15T08:06:34.130Z,7820
2016-09-15T08:07:34.469Z,7824
2016-09-15T08:08:34.971Z,7828
2016-09-15T08:09:34.213Z,7828
2016-09-15T08:10:34.908Z,7816
2016-09-15T08:11:34.904Z,7812
2016-09-15T08:12:34.602Z,7808
2016-09-15T08:13:34.625Z,7788
2016-09-15T08:14:34.981Z,7772
2016-09-15T08:15:34.693Z,7752
2016-09-15T08:16:35.035Z,7740
2016-09-15T08:17:35.057Z,7732
2016-09-15T08:18:34.768Z,7708
2016-09-15T08:19:34.787Z,7696
2016-09-15T08:20:35.130Z,7684
2016-09-15T08:21:34.521Z,7664
2016-09-15T08:22:35.295Z,7664
2016-09-15T08:23:35.196Z,7644
2016-09-15T08:24:34.929Z,7632
2016-09-15T08:25:35.288Z,7628
2016-09-15T08:26:35.274Z,7624
2016-09-15T08:27:34.698Z,7616
2016-09-15T08:28:35.759Z,7584
2016-09-15T08:29:35.453Z,7568
2016-09-15T08:30:35.438Z,7548
2016-09-15T08:31:35.097Z,7528
2016-09-15T08:32:34.870Z,7516
2016-09-15T08:33:35.470Z,7496
2016-09-15T08:34:35.500Z,7492
2016-09-15T08:35:35.350Z,7488
2016-09-15T08:36:35.528Z,7472
2016-09-15T08:37:35.304Z,7456
2016-09-15T08:38:35.282Z,7448
2016-09-15T08:39:35.440Z,7424
2016-09-15T08:40:35.694Z,7404
2016-09-15T08:41:35.362Z,7392
2016-09-15T08:42:35.383Z,7368
2016-09-15T08:43:35.410Z,7348
2016-09-15T08:44:35.220Z,7320
2016-09-15T08:45:35.509Z,7284
2016-09-15T08:46:35.776Z,7256
2016-09-15T08:47:35.276Z,7224
2016-09-15T08:48:35.546Z,7200
2016-09-15T08:49:35.263Z,7172
2016-09-15T08:50:35.401Z,7144
2016-09-15T08:51:36.021Z,7128
2016-09-15T08:52:35.390Z,7116
2016-09-15T08:53:35.372Z,7104
2016-09-15T08:54:35.409Z,7080
2016-09-15T08:55:35.723Z,7048
2016-09-15T08:56:35.758Z,7008
2016-09-15T08:57:35.793Z,6968
2016-09-15T08:58:35.802Z,6940
2016-09-15T08:59:35.818Z,6896
2016-09-15T09:00:35.559Z,6856
2016-09-15T09:01:35.255Z,6824
2016-09-15T09:02:35.591Z,6796
2016-09-15T09:03:35.662Z,6776
2016-09-15T09:04:35.971Z,6748
2016-09-15T09:05:35.994Z,6724
2016-09-15T09:06:35.713Z,6696
2016-09-15T09:07:36.358Z,6664
2016-09-15T09:08:35.772Z,6640
2016-09-15T09:09:36.091Z,6616
2016-09-15T09:10:35.503Z,6588
2016-09-15T09:11:35.828Z,6560
2016-09-15T09:12:36.189Z,6524
2016-09-15T09:13:36.196Z,6508
2016-09-15T09:14:35.623Z,6480
2016-09-15T09:15:35.953Z,6456
2016-09-15T09:16:36.288Z,6436
2016-09-15T09:17:36.343Z,6428
2016-09-15T09:18:36.043Z,6412
2016-09-15T09:19:36.424Z,6412
2016-09-15T09:20:36.719Z,6392
2016-09-15T09:21:36.536Z,6368
2016-09-15T09:22:36.448Z,6348
2016-09-15T09:23:36.159Z,6336
2016-09-15T09:24:36.514Z,6324
2016-09-15T09:25:36.541Z,6304
2016-09-15T09:26:36.238Z,6272
2016-09-15T09:27:36.591Z,6244
2016-09-15T09:28:36.300Z,6220
2016-09-15T09:29:36.375Z,6208
2016-09-15T09:30:37.232Z,6196
2016-09-15T09:31:36.553Z,6164
2016-09-15T09:32:36.880Z,6136
2016-09-15T09:33:36.914Z,6116
2016-09-15T09:34:36.718Z,6108
2016-09-15T09:35:36.276Z,6072
2016-09-15T09:36:36.896Z,6048
2016-09-15T09:37:36.929Z,6036
2016-09-15T09:38:37.031Z,6028
2016-09-15T09:39:37.269Z,6008
2016-09-15T09:40:37.003Z,5984
2016-09-15T09:41:36.649Z,5972
2016-09-15T09:42:36.677Z,5964
2016-09-15T09:43:36.708Z,5944
2016-09-15T09:44:37.418Z,5928
2016-09-15T09:45:37.444Z,5920
2016-09-15T09:46:36.792Z,5908
2016-09-15T09:47:37.437Z,5872
2016-09-15T09:48:37.465Z,5840
2016-09-15T09:49:37.204Z,5808
2016-09-15T09:50:37.301Z,5784
2016-09-15T09:51:37.240Z,5776
2016-09-15T09:52:37.255Z,5768
2016-09-15T09:53:37.418Z,5764
2016-09-15T09:54:37.626Z,5764
2016-09-15T09:55:37.453Z,5748
2016-09-15T09:56:37.405Z,5744
2016-09-15T09:57:37.405Z,5732
2016-09-15T09:58:37.418Z,5720
2016-09-15T09:59:37.301Z,5712
2016-09-15T10:00:37.175Z,5692
2016-09-15T10:01:37.825Z,5696
2016-09-15T10:02:37.229Z,5708
2016-09-15T10:03:37.575Z,5700
2016-09-15T10:04:37.896Z,5680
2016-09-15T10:05:37.387Z,5668
2016-09-15T10:06:37.640Z,5660
2016-09-15T10:07:37.389Z,5656
2016-09-15T10:08:37.740Z,5640
2016-09-15T10:09:37.434Z,5636
2016-09-15T10:10:38.043Z,5624
2016-09-15T10:11:37.485Z,5612
2016-09-15T10:12:37.827Z,5592
2016-09-15T10:13:37.524Z,5572
2016-09-15T10:14:37.856Z,5556
2016-09-15T10:15:37.893Z,5544
2016-09-15T10:16:37.358Z,5524
2016-09-15T10:17:37.955Z,5504
2016-09-15T10:18:38.315Z,5492
2016-09-15T10:19:37.695Z,5488
2016-09-15T10:20:37.722Z,5484
2016-09-15T10:21:38.064Z,5480
2016-09-15T10:22:37.787Z,5476
2016-09-15T10:23:38.425Z,5472
2016-09-15T10:24:37.835Z,5456
2016-09-15T10:25:38.178Z,5452
2016-09-15T10:26:38.187Z,5444
2016-09-15T10:27:37.916Z,5424
2016-09-15T10:28:38.562Z,5416
2016-09-15T10:29:38.294Z,5400
2016-09-15T10:30:37.993Z,5400
2016-09-15T10:31:38.012Z,5388
2016-09-15T10:32:38.354Z,5384
2016-09-15T10:33:38.374Z,5368
2016-09-15T10:34:38.423Z,5356
2016-09-15T10:35:38.114Z,5328
2016-09-15T10:36:38.164Z,5312
2016-09-15T10:37:37.864Z,5308
2016-09-15T10:38:38.214Z,5316
2016-09-15T10:39:38.233Z,5312
2016-09-15T10:40:38.420Z,5312
2016-09-15T10:41:38.605Z,5308
2016-09-15T10:42:38.637Z,5296
2016-09-15T10:43:38.669Z,5292
2016-09-15T10:44:38.679Z,5276
2016-09-15T10:45:38.814Z,5256
2016-09-15T10:46:38.743Z,5232
2016-09-15T10:47:38.473Z,5216
2016-09-15T10:48:38.482Z,5204
2016-09-15T10:49:38.823Z,5204
2016-09-15T10:50:38.571Z,5204
2016-09-15T10:51:39.004Z,5200
2016-09-15T10:52:39.009Z,5192
2016-09-15T10:53:39.256Z,5180
2016-09-15T10:54:39.013Z,5168
2016-09-15T10:55:39.314Z,5148
2016-09-15T10:56:38.410Z,5128
2016-09-15T10:57:39.102Z,5116
2016-09-15T10:58:38.447Z,5104
2016-09-15T10:59:38.854Z,5088
2016-09-15T11:00:38.505Z,5080
2016-09-15T11:01:38.595Z,5064
2016-09-15T11:02:39.186Z,5060
2016-09-15T11:03:39.203Z,5052
2016-09-15T11:04:39.559Z,5040
2016-09-15T11:05:38.974Z,5040
2016-09-15T11:06:39.316Z,5048
2016-09-15T11:07:39.133Z,5068
2016-09-15T11:08:39.363Z,5076
2016-09-15T11:09:39.487Z,5080
2016-09-15T11:10:39.091Z,5076
2016-09-15T11:11:39.171Z,5072
2016-09-15T11:12:39.170Z,5064
2016-09-15T11:13:39.196Z,5048
2016-09-15T11:14:39.228Z,5028
2016-09-15T11:15:39.562Z,5020
2016-09-15T11:16:39.268Z,5016
2016-09-15T11:17:39.084Z,5000
2016-09-15T11:18:39.634Z,4984
2016-09-15T11:19:40.073Z,4964
2016-09-15T11:20:39.703Z,4948
2016-09-15T11:21:39.404Z,4924
2016-09-15T11:22:40.065Z,4908
2016-09-15T11:23:40.071Z,4888
2016-09-15T11:24:39.495Z,4868
2016-09-15T11:25:39.540Z,4860
2016-09-15T11:26:39.843Z,4852
2016-09-15T11:27:40.477Z,4844
2016-09-15T11:28:39.902Z,4844
2016-09-15T11:29:40.544Z,4840
2016-09-15T11:30:39.965Z,4836
2016-09-15T11:31:39.428Z,4820
2016-09-15T11:32:40.525Z,4812
2016-09-15T11:33:39.422Z,4800
2016-09-15T11:34:40.075Z,4788
2016-09-15T11:35:40.748Z,4780
2016-09-15T11:36:40.131Z,4772
2016-09-15T11:37:40.150Z,4768
2016-09-15T11:38:40.549Z,4756
2016-09-15T11:39:39.897Z,4748
2016-09-15T11:40:40.552Z,4736
2016-09-15T11:41:40.730Z,4720
2016-09-15T11:42:39.986Z,4720
2016-09-15T11:43:39.711Z,4712
2016-09-15T11:44:40.347Z,4712
2016-09-15T11:45:40.538Z,4704
2016-09-15T11:46:40.421Z,4700
2016-09-15T11:47:41.167Z,4704
2016-09-15T11:48:40.464Z,4700
2016-09-15T11:49:40.693Z,4692
2016-09-15T11:50:40.813Z,4688
2016-09-15T11:51:40.678Z,4692
2016-09-15T11:52:40.933Z,4688
2016-09-15T11:53:40.292Z,4688
2016-09-15T11:54:40.911Z,4672
2016-09-15T11:55:40.764Z,4672
2016-09-15T11:56:40.382Z,4656
2016-09-15T11:57:40.724Z,4648
2016-09-15T11:58:40.124Z,4648
2016-09-15T11:59:40.772Z,4636
2016-09-15T12:00:40.862Z,4624
2016-09-15T12:01:40.821Z,4608
2016-09-15T12:02:41.013Z,4588
2016-09-15T12:03:41.192Z,4576
2016-09-15T12:04:40.912Z,4552
2016-09-15T12:05:40.932Z,4540
2016-09-15T12:06:40.973Z,4528
2016-09-15T12:07:40.375Z,4528
2016-09-15T12:08:41.320Z,4528
2016-09-15T12:09:41.438Z,4528
2016-09-15T12:10:40.877Z,4532
2016-09-15T12:11:40.989Z,4524
2016-09-15T12:12:41.136Z,4512
2016-09-15T12:13:41.531Z,4508
2016-09-15T12:14:41.253Z,4500
2016-09-15T12:15:41.219Z,4504
2016-09-15T12:16:41.019Z,4500
2016-09-15T12:17:41.066Z,4496
2016-09-15T12:18:41.007Z,4484
2016-09-15T12:19:41.350Z,4468
2016-09-15T12:20:41.037Z,4456
2016-09-15T12:21:41.135Z,4444
2016-09-15T12:22:41.431Z,4440
2016-09-15T12:23:41.128Z,4448
2016-09-15T12:24:41.766Z,4444
2016-09-15T12:25:41.786Z,4444
2016-09-15T12:26:41.279Z,4436
2016-09-15T12:27:41.553Z,4432
2016-09-15T12:28:41.884Z,4420
2016-09-15T12:29:41.286Z,4404
2016-09-15T12:30:41.708Z,4392
2016-09-15T12:31:41.721Z,4384
2016-09-15T12:32:41.396Z,4384
2016-09-15T12:33:41.721Z,4376
2016-09-15T12:34:41.742Z,4368
2016-09-15T12:35:41.787Z,4356
2016-09-15T12:36:42.130Z,4340
2016-09-15T12:37:41.525Z,4332
2016-09-15T12:38:41.591Z,4328
2016-09-15T12:39:41.569Z,4316
2016-09-15T12:40:42.226Z,4304
2016-09-15T12:41:41.614Z,4300
2016-09-15T12:42:42.272Z,4288
2016-09-15T12:43:42.316Z,4288
2016-09-15T12:44:42.066Z,4280
2016-09-15T12:45:41.727Z,4272
2016-09-15T12:46:42.084Z,4264
2016-09-15T12:47:42.131Z,4252
2016-09-15T12:48:42.143Z,4248
2016-09-15T12:49:42.152Z,4240
2016-09-15T12:50:42.202Z,4236
2016-09-15T12:51:42.216Z,4224
2016-09-15T12:52:42.625Z,4212
2016-09-15T12:53:42.301Z,4208
2016-09-15T12:54:42.291Z,4204
2016-09-15T12:55:42.030Z,4196
2016-09-15T12:56:42.383Z,4196
2016-09-15T12:57:42.059Z,4188
2016-09-15T12:58:42.716Z,4180
2016-09-15T12:59:42.750Z,4196
2016-09-15T13:00:42.573Z,4164
2016-09-15T13:01:42.194Z,4156
2016-09-15T13:02:42.516Z,4144
2016-09-15T13:03:42.235Z,4136
2016-09-15T13:04:42.591Z,4136
2016-09-15T13:05:42.945Z,4128
2016-09-15T13:06:42.666Z,4120
2016-09-15T13:07:42.665Z,4116
2016-09-15T13:08:42.680Z,4108
2016-09-15T13:09:42.734Z,4108
2016-09-15T13:10:43.067Z,4100
2016-09-15T13:11:42.793Z,4104
2016-09-15T13:12:42.183Z,4096
2016-09-15T13:13:43.196Z,4096
2016-09-15T13:14:42.862Z,4092
2016-09-15T13:15:43.194Z,4088
2016-09-15T13:16:43.222Z,4084
2016-09-15T13:17:42.972Z,4080
2016-09-15T13:18:42.980Z,4084
2016-09-15T13:19:43.343Z,4080
2016-09-15T13:20:43.052Z,4080
2016-09-15T13:21:43.704Z,4084
2016-09-15T13:22:43.103Z,4084
2016-09-15T13:23:43.212Z,4088
2016-09-15T13:24:43.151Z,4084
2016-09-15T13:25:43.468Z,4080
2016-09-15T13:26:43.195Z,4084
2016-09-15T13:27:43.056Z,4080
2016-09-15T13:28:43.353Z,4080
2016-09-15T13:29:43.285Z,4080
2016-09-15T13:30:43.317Z,4080
2016-09-15T13:31:43.173Z,4084
2016-09-15T13:32:43.064Z,4084
2016-09-15T13:33:43.448Z,4080
2016-09-15T13:34:43.441Z,4076
2016-09-15T13:35:43.202Z,4072
2016-09-15T13:36:43.166Z,4068
2016-09-15T13:37:43.994Z,4068
2016-09-15T13:38:43.476Z,4064
2016-09-15T13:39:43.003Z,4056
2016-09-15T13:40:43.481Z,4056
2016-09-15T13:41:43.352Z,4052
2016-09-15T13:42:43.547Z,4052
2016-09-15T13:43:43.895Z,4044
2016-09-15T13:44:43.097Z,4044
2016-09-15T13:45:44.195Z,4040