createdAt,value
2022-08-30T00:02:05.185Z,99.90
2022-08-30T00:04:31.971Z,99.90
2022-08-30T00:06:59.523Z,99.90
2022-08-30T00:09:26.249Z,99.90
2022-08-30T00:11:52.922Z,99.90
2022-08-30T00:14:20.361Z,99.90
2022-08-30T00:16:47.169Z,99.90
2022-08-30T00:19:13.974Z,99.90
2022-08-30T00:21:40.730Z,99.90
2022-08-30T00:24:07.476Z,99.90
2022-08-30T00:26:34.318Z,99.90
2022-08-30T00:29:00.973Z,99.90
2022-08-30T00:31:27.757Z,99.90
2022-08-30T00:33:54.663Z,99.90
2022-08-30T00:36:21.303Z,99.90
2022-08-30T00:38:48.035Z,99.90
2022-08-30T00:41:14.904Z,99.90
2022-08-30T00:43:41.607Z,99.90
2022-08-30T00:46:10.160Z,99.90
2022-08-30T00:48:41.737Z,99.90
2022-08-30T00:51:12.709Z,99.90
2022-08-30T00:53:43.070Z,99.90
2022-08-30T00:56:10.978Z,99.90
2022-08-30T00:58:42.259Z,99.90
2022-08-30T01:01:10.382Z,99.90
2022-08-30T01:03:38.778Z,99.90
2022-08-30T01:06:07.534Z,99.90
2022-08-30T01:08:35.275Z,99.90
2022-08-30T01:11:03.833Z,99.90
2022-08-30T01:13:31.372Z,99.90
2022-08-30T01:16:00.081Z,99.90
2022-08-30T01:18:27.675Z,99.90
2022-08-30T01:21:19.047Z,99.90
2022-08-30T01:23:48.447Z,99.90
2022-08-30T01:26:17.381Z,99.90
2022-08-30T01:28:53.135Z,99.90
2022-08-30T01:31:20.361Z,99.90
2022-08-30T01:33:47.035Z,99.90
2022-08-30T01:36:14.822Z,99.90
2022-08-30T01:38:54.274Z,99.90
2022-08-30T01:41:28.545Z,99.90
2022-08-30T01:43:58.241Z,99.90
2022-08-30T01:46:29.055Z,99.90
2022-08-30T01:48:57.723Z,99.90
2022-08-30T01:51:28.509Z,99.90
2022-08-30T01:53:56.355Z,99.90
2022-08-30T01:56:25.403Z,99.90
2022-08-30T01:58:53.297Z,99.90
2022-08-30T02:01:23.518Z,99.90
2022-08-30T02:03:50.584Z,99.90
2022-08-30T02:06:19.467Z,99.90
2022-08-30T02:08:46.756Z,99.90
2022-08-30T02:11:14.566Z,99.90
2022-08-30T02:13:43.090Z,99.90
2022-08-30T02:16:12.829Z,99.90
2022-08-30T02:18:40.606Z,99.90
2022-08-30T02:21:08.760Z,99.90
2022-08-30T02:23:36.322Z,99.90
2022-08-30T02:26:03.655Z,99.90
2022-08-30T02:28:30.562Z,99.90
2022-08-30T02:30:57.465Z,99.90
2022-08-30T02:33:24.407Z,99.90
2022-08-30T02:35:51.077Z,99.90
2022-08-30T02:38:18.927Z,99.90
2022-08-30T02:40:47.049Z,99.90
2022-08-30T02:43:13.738Z,99.90
2022-08-30T02:45:40.459Z,99.90
2022-08-30T02:48:07.237Z,99.90
2022-08-30T02:50:33.970Z,99.90
2022-08-30T02:53:00.766Z,99.90
2022-08-30T02:55:27.425Z,99.90
2022-08-30T02:57:54.055Z,99.90
2022-08-30T03:00:21.249Z,99.90
2022-08-30T03:02:48.123Z,99.90
2022-08-30T03:05:16.130Z,99.90
2022-08-30T03:07:43.339Z,99.90
2022-08-30T03:10:10.929Z,99.90
2022-08-30T03:12:38.242Z,99.90
2022-08-30T03:15:06.331Z,99.90
2022-08-30T03:17:33.010Z,99.90
2022-08-30T03:20:01.255Z,99.90
2022-08-30T03:22:29.009Z,99.90
2022-08-30T03:24:59.443Z,99.90
2022-08-30T03:27:27.117Z,99.90
2022-08-30T03:29:54.247Z,99.90
2022-08-30T03:32:21.092Z,99.90
2022-08-30T03:34:47.994Z,99.90
2022-08-30T03:37:14.682Z,99.90
2022-08-30T03:39:41.451Z,99.90
2022-08-30T03:42:08.450Z,99.90
2022-08-30T03:44:35.677Z,99.90
2022-08-30T03:47:03.889Z,99.90
2022-08-30T03:49:31.605Z,99.90
2022-08-30T03:51:58.269Z,99.90
2022-08-30T03:54:24.974Z,99.90
2022-08-30T03:56:52.110Z,99.90
2022-08-30T03:59:18.870Z,99.90
2022-08-30T04:01:45.856Z,99.90
2022-08-30T04:04:14.548Z,99.90
2022-08-30T04:06:44.119Z,99.90
2022-08-30T04:09:10.805Z,99.90
2022-08-30T04:11:37.957Z,99.90
2022-08-30T04:14:04.638Z,99.90
2022-08-30T04:16:31.496Z,99.90
2022-08-30T04:18:58.219Z,99.90
2022-08-30T04:21:24.901Z,99.90
2022-08-30T04:23:51.615Z,99.90
2022-08-30T04:26:18.427Z,99.90
2022-08-30T04:28:45.135Z,99.90
2022-08-30T04:31:15.710Z,99.90
2022-08-30T04:33:43.290Z,99.90
2022-08-30T04:36:11.659Z,99.90
2022-08-30T04:38:39.316Z,99.90
2022-08-30T04:41:18.273Z,99.90
2022-08-30T04:43:49.067Z,99.90
2022-08-30T04:46:15.884Z,99.90
2022-08-30T04:48:42.825Z,99.90
2022-08-30T04:51:14.017Z,99.90
2022-08-30T04:53:42.464Z,99.90
2022-08-30T04:56:12.118Z,99.90
2022-08-30T04:58:38.936Z,99.90
2022-08-30T05:01:11.381Z,99.90
2022-08-30T05:03:38.775Z,99.90
2022-08-30T05:06:05.649Z,99.90
2022-08-30T05:08:32.282Z,99.90
2022-08-30T05:10:59.079Z,99.90
2022-08-30T05:13:35.231Z,99.90
2022-08-30T05:16:05.208Z,99.90
2022-08-30T05:18:32.021Z,99.90
2022-08-30T05:21:15.026Z,99.90
2022-08-30T05:23:42.513Z,99.90
2022-08-30T05:26:13.970Z,99.90
2022-08-30T05:28:41.617Z,99.90
2022-08-30T05:31:23.017Z,99.90
2022-08-30T05:33:52.327Z,99.90
2022-08-30T05:36:20.542Z,99.90
2022-08-30T05:38:47.358Z,99.90
2022-08-30T05:41:15.186Z,99.90
2022-08-30T05:43:42.334Z,99.90
2022-08-30T05:46:14.475Z,99.90
2022-08-30T05:48:41.285Z,99.90
2022-08-30T05:51:18.193Z,99.90
2022-08-30T05:53:46.127Z,99.90
2022-08-30T05:56:15.734Z,99.90
2022-08-30T05:58:43.301Z,99.90
2022-08-30T06:01:24.737Z,99.90
2022-08-30T06:03:52.258Z,99.90
2022-08-30T06:06:19.370Z,99.90
2022-08-30T06:08:47.399Z,99.90
2022-08-30T06:11:15.978Z,99.90
2022-08-30T06:13:43.062Z,99.90
2022-08-30T06:16:12.567Z,99.90
2022-08-30T06:18:39.433Z,99.90
2022-08-30T06:21:06.460Z,99.90
2022-08-30T06:23:33.591Z,99.90
2022-08-30T06:26:06.444Z,99.90
2022-08-30T06:28:34.162Z,99.90
2022-08-30T06:31:00.906Z,99.90
2022-08-30T06:33:27.657Z,99.90
2022-08-30T06:35:58.748Z,99.90
2022-08-30T06:38:26.796Z,99.90
2022-08-30T06:40:53.459Z,99.90
2022-08-30T06:43:20.839Z,99.90
2022-08-30T06:45:47.554Z,99.90
2022-08-30T06:48:14.218Z,99.90
2022-08-30T06:50:42.129Z,99.90
2022-08-30T06:53:09.818Z,99.90
2022-08-30T06:55:37.330Z,99.90
2022-08-30T06:58:04.170Z,99.90
2022-08-30T07:00:31.086Z,99.90
2022-08-30T07:02:58.568Z,99.90
2022-08-30T07:05:25.348Z,99.90
2022-08-30T07:07:55.413Z,99.90
2022-08-30T07:10:22.131Z,99.90
2022-08-30T07:12:49.211Z,99.90
2022-08-30T07:15:16.350Z,99.90
2022-08-30T07:18:01.867Z,99.90
2022-08-30T07:20:40.017Z,99.90
2022-08-30T07:23:08.119Z,99.90
2022-08-30T07:25:40.236Z,99.90
2022-08-30T07:28:08.062Z,99.90
2022-08-30T07:30:35.310Z,99.90
2022-08-30T07:33:02.025Z,99.90
2022-08-30T07:35:28.627Z,99.90
2022-08-30T07:37:55.390Z,99.90
2022-08-30T07:40:22.410Z,99.90
2022-08-30T07:42:49.151Z,99.90
2022-08-30T07:45:16.125Z,99.90
2022-08-30T07:47:42.910Z,99.90
2022-08-30T07:50:09.662Z,99.90
2022-08-30T07:55:08.806Z,99.90
2022-08-30T07:57:35.468Z,99.90
2022-08-30T08:00:02.638Z,99.90
2022-08-30T08:02:40.607Z,99.90
2022-08-30T08:05:08.434Z,99.90
2022-08-30T08:07:36.107Z,99.90
2022-08-30T08:10:04.922Z,99.90
2022-08-30T08:12:31.780Z,99.90
2022-08-30T08:14:58.468Z,99.90
2022-08-30T08:17:25.118Z,99.90
2022-08-30T08:19:51.929Z,99.90
2022-08-30T08:22:21.338Z,99.90
2022-08-30T08:24:49.278Z,99.90
2022-08-30T08:27:16.313Z,99.90
2022-08-30T08:29:42.944Z,99.90
2022-08-30T08:32:09.797Z,99.90
2022-08-30T08:34:36.963Z,99.90
2022-08-30T08:37:03.730Z,99.90
2022-08-30T08:39:30.416Z,99.90
2022-08-30T08:42:24.608Z,99.90
2022-08-30T08:45:00.703Z,99.90
2022-08-30T08:47:42.813Z,99.90
2022-08-30T08:50:18.563Z,99.90
2022-08-30T08:53:13.293Z,99.90
2022-08-30T08:55:50.459Z,99.90
2022-08-30T08:58:29.117Z,99.90
2022-08-30T09:00:58.077Z,99.90
2022-08-30T09:03:27.568Z,99.90
2022-08-30T09:05:55.341Z,99.90
2022-08-30T09:08:23.562Z,99.90
2022-08-30T09:11:00.954Z,99.90
2022-08-30T09:13:28.224Z,99.90
2022-08-30T09:15:57.163Z,99.90
2022-08-30T09:18:51.408Z,99.80
2022-08-30T09:21:24.851Z,99.30
2022-08-30T09:23:59.085Z,98.40
2022-08-30T09:26:37.597Z,97.10
2022-08-30T09:29:05.821Z,95.60
2022-08-30T09:31:46.755Z,95.30
2022-08-30T09:34:18.894Z,95.30
2022-08-30T09:36:51.937Z,95.40
2022-08-30T09:39:29.402Z,96.00
2022-08-30T09:42:25.202Z,94.80
2022-08-30T09:44:54.009Z,94.70
2022-08-30T09:47:31.567Z,95.30
2022-08-30T09:50:12.811Z,95.50
2022-08-30T09:52:55.462Z,95.10
2022-08-30T09:55:48.686Z,95.30
2022-08-30T09:58:58.197Z,96.40
2022-08-30T10:01:34.696Z,94.90
2022-08-30T10:04:23.447Z,95.60
2022-08-30T10:06:56.781Z,95.60
2022-08-30T10:09:37.990Z,92.00
2022-08-30T10:12:31.352Z,91.80
2022-08-30T10:15:21.825Z,91.50
2022-08-30T10:17:52.096Z,91.50
2022-08-30T10:20:31.389Z,93.00
2022-08-30T10:23:20.287Z,93.70
2022-08-30T10:25:56.518Z,93.40
2022-08-30T10:28:46.696Z,94.20
2022-08-30T10:31:40.765Z,94.40
2022-08-30T10:34:25.944Z,94.10
2022-08-30T10:37:07.046Z,94.40
2022-08-30T10:39:40.902Z,93.80
2022-08-30T10:42:30.515Z,93.90
2022-08-30T10:45:08.729Z,93.30
2022-08-30T10:48:00.215Z,90.20
2022-08-30T10:50:39.096Z,90.80
2022-08-30T10:53:11.051Z,90.00
2022-08-30T10:55:49.813Z,88.30
2022-08-30T10:58:18.350Z,89.30
2022-08-30T11:01:00.394Z,83.80
2022-08-30T11:04:02.555Z,85.10
2022-08-30T11:06:53.958Z,85.70
2022-08-30T11:09:39.628Z,87.70
2022-08-30T11:12:31.747Z,88.60
2022-08-30T11:15:01.054Z,89.70
2022-08-30T11:17:27.743Z,88.90
2022-08-30T11:19:57.188Z,88.60
2022-08-30T11:22:36.845Z,87.60
2022-08-30T11:25:38.676Z,88.50
2022-08-30T11:28:06.356Z,86.60
2022-08-30T11:30:33.096Z,87.40
2022-08-30T11:33:09.661Z,82.50
2022-08-30T11:38:32.378Z,81.40
2022-08-30T11:41:06.899Z,83.40
2022-08-30T11:43:40.054Z,84.80
2022-08-30T11:46:15.141Z,85.90
2022-08-30T11:48:54.508Z,85.00
2022-08-30T11:52:26.323Z,85.40
2022-08-30T11:55:07.066Z,85.10
2022-08-30T11:57:52.909Z,81.90
2022-08-30T12:00:28.462Z,82.00
2022-08-30T12:03:05.172Z,83.10
2022-08-30T12:05:38.599Z,84.70
2022-08-30T12:08:08.265Z,88.20
2022-08-30T12:10:37.596Z,90.40
2022-08-30T12:13:06.429Z,90.70
2022-08-30T12:15:56.933Z,91.20
2022-08-30T12:18:46.631Z,91.50
2022-08-30T12:21:22.750Z,90.30
2022-08-30T12:24:19.903Z,90.20
2022-08-30T12:26:49.425Z,90.10
2022-08-30T12:29:23.613Z,88.80
2022-08-30T12:32:14.786Z,89.90
2022-08-30T12:34:41.673Z,85.90
2022-08-30T12:37:30.793Z,88.10
2022-08-30T12:40:16.096Z,87.10
2022-08-30T12:43:00.346Z,84.00
2022-08-30T12:45:32.714Z,82.80
2022-08-30T12:48:04.319Z,82.20
2022-08-30T12:50:37.683Z,80.60
2022-08-30T12:53:13.059Z,80.50
2022-08-30T12:56:03.758Z,81.90
2022-08-30T12:58:36.518Z,82.10
2022-08-30T13:01:18.673Z,80.40
2022-08-30T13:04:02.296Z,81.90
2022-08-30T13:06:43.860Z,84.30
2022-08-30T13:09:27.917Z,85.40
2022-08-30T13:12:01.635Z,88.40
2022-08-30T13:14:33.689Z,90.40
2022-08-30T13:17:11.131Z,91.30
2022-08-30T13:19:41.212Z,91.70
2022-08-30T13:25:49.663Z,90.80
2022-08-30T13:28:18.093Z,90.60
2022-08-30T13:30:44.901Z,91.10
2022-08-30T13:33:11.799Z,90.90
2022-08-30T13:35:38.585Z,90.50
2022-08-30T13:38:07.530Z,90.50
2022-08-30T13:40:34.324Z,88.70
2022-08-30T13:43:01.135Z,87.70
2022-08-30T13:45:43.457Z,88.90
2022-08-30T13:48:25.089Z,89.70
2022-08-30T13:50:53.398Z,90.40
2022-08-30T13:53:52.093Z,90.40
2022-08-30T13:56:16.555Z,90.80
2022-08-30T13:58:43.413Z,90.20
2022-08-30T14:01:13.280Z,90.80
2022-08-30T14:04:13.156Z,91.10
2022-08-30T14:06:33.100Z,91.40
2022-08-30T14:09:03.740Z,91.40
2022-08-30T14:11:31.285Z,91.60
2022-08-30T14:16:45.110Z,90.50
2022-08-30T14:19:16.061Z,89.50
2022-08-30T14:21:43.575Z,89.10
2022-08-30T14:24:20.033Z,89.20
2022-08-30T14:26:53.947Z,91.00
2022-08-30T14:29:25.516Z,91.70
2022-08-30T14:31:53.335Z,92.00
2022-08-30T14:34:21.468Z,92.00
2022-08-30T14:36:48.483Z,91.90
2022-08-30T14:39:18.386Z,92.00
2022-08-30T14:41:50.371Z,92.10
2022-08-30T14:44:19.717Z,92.00
2022-08-30T14:46:47.303Z,92.30
2022-08-30T14:49:15.529Z,92.20
2022-08-30T14:51:42.772Z,92.50
2022-08-30T14:54:10.221Z,92.30
2022-08-30T14:56:38.861Z,92.50
2022-08-30T14:59:06.271Z,92.20
2022-08-30T15:01:37.211Z,92.30
2022-08-30T15:04:07.285Z,92.30
2022-08-30T15:06:36.137Z,91.80
2022-08-30T15:09:04.380Z,91.60
2022-08-30T15:11:31.218Z,92.60
2022-08-30T15:14:00.279Z,92.80
2022-08-30T15:16:32.223Z,93.00
2022-08-30T15:19:00.164Z,93.30
2022-08-30T15:21:30.805Z,93.70
2022-08-30T15:23:59.662Z,94.60
2022-08-30T15:26:27.740Z,95.20
2022-08-30T15:28:55.215Z,95.80
2022-08-30T15:31:24.928Z,96.30
2022-08-30T15:33:51.753Z,96.50
2022-08-30T15:36:18.569Z,96.70
2022-08-30T15:38:45.282Z,96.80
2022-08-30T15:41:13.363Z,96.70
2022-08-30T15:43:43.537Z,96.70
2022-08-30T15:46:16.257Z,97.00
2022-08-30T15:48:45.703Z,97.00
2022-08-30T15:51:13.584Z,97.20
2022-08-30T15:53:40.803Z,97.00
2022-08-30T15:56:07.576Z,96.80
2022-08-30T15:58:35.115Z,96.70
2022-08-30T16:01:02.263Z,96.50
2022-08-30T16:03:29.627Z,96.50
2022-08-30T16:05:57.239Z,96.10
2022-08-30T16:08:24.052Z,96.30
2022-08-30T16:10:52.634Z,96.20
2022-08-30T16:13:19.421Z,95.90
2022-08-30T16:15:46.187Z,96.00
2022-08-30T16:18:14.560Z,95.80
2022-08-30T16:20:42.006Z,96.10
2022-08-30T16:23:10.491Z,96.30
2022-08-30T16:25:40.666Z,96.40
2022-08-30T16:28:07.893Z,96.30
2022-08-30T16:30:36.866Z,96.30
2022-08-30T16:33:03.782Z,96.00
2022-08-30T16:35:30.647Z,96.30
2022-08-30T16:37:57.616Z,96.20
2022-08-30T16:40:24.353Z,96.50
2022-08-30T16:42:51.067Z,96.60
2022-08-30T16:45:17.970Z,96.80
2022-08-30T16:47:46.060Z,96.70
2022-08-30T16:50:13.060Z,97.10
2022-08-30T16:52:44.047Z,97.60
2022-08-30T16:55:11.152Z,97.90
2022-08-30T16:57:38.783Z,98.00
2022-08-30T17:00:13.265Z,98.10
2022-08-30T17:02:42.691Z,98.20
2022-08-30T17:05:20.586Z,98.70
2022-08-30T17:07:47.517Z,99.00
2022-08-30T17:10:14.989Z,99.00
2022-08-30T17:12:46.016Z,99.20
2022-08-30T17:15:15.211Z,99.40
2022-08-30T17:17:43.268Z,99.50
2022-08-30T17:20:10.306Z,99.60
2022-08-30T17:22:37.502Z,99.60
2022-08-30T17:25:05.210Z,99.80
2022-08-30T17:27:32.358Z,99.90
2022-08-30T17:29:59.103Z,99.90
2022-08-30T17:32:26.438Z,99.90
2022-08-30T17:34:53.802Z,99.90
2022-08-30T17:37:20.806Z,99.90
2022-08-30T17:39:48.244Z,99.90
2022-08-30T17:42:15.364Z,99.90
2022-08-30T17:44:42.442Z,99.90
2022-08-30T17:47:09.591Z,99.90
2022-08-30T17:49:37.159Z,99.90
2022-08-30T17:52:04.709Z,99.90
2022-08-30T17:54:32.705Z,99.90
2022-08-30T17:56:59.703Z,99.90
2022-08-30T17:59:27.006Z,99.90
2022-08-30T18:01:58.311Z,99.90
2022-08-30T18:04:25.913Z,99.90
2022-08-30T18:06:54.380Z,99.90
2022-08-30T18:09:21.246Z,99.90
2022-08-30T18:11:48.752Z,99.90
2022-08-30T18:14:16.731Z,99.90
2022-08-30T18:16:53.225Z,99.90
2022-08-30T18:19:26.244Z,99.90
2022-08-30T18:21:54.263Z,99.90
2022-08-30T18:24:22.378Z,99.90
2022-08-30T18:26:49.662Z,99.90
2022-08-30T18:29:29.177Z,99.90
2022-08-30T18:32:01.366Z,99.90
2022-08-30T18:34:28.442Z,99.90
2022-08-30T18:36:56.216Z,99.90
2022-08-30T18:39:23.241Z,99.90
2022-08-30T18:41:50.991Z,99.90
2022-08-30T18:44:28.323Z,99.90
2022-08-30T18:46:57.670Z,99.90
2022-08-30T18:49:26.250Z,99.90
2022-08-30T18:51:53.452Z,99.90
2022-08-30T18:54:20.483Z,99.90
2022-08-30T18:56:47.427Z,99.90
2022-08-30T18:59:14.169Z,99.90
2022-08-30T19:01:42.472Z,99.90
2022-08-30T19:04:11.125Z,99.90
2022-08-30T19:06:49.850Z,99.90
2022-08-30T19:09:16.737Z,99.90
2022-08-30T19:11:44.961Z,99.90
2022-08-30T19:14:11.822Z,99.90
2022-08-30T19:16:40.795Z,99.90
2022-08-30T19:19:10.042Z,99.90
2022-08-30T19:21:39.686Z,99.90
2022-08-30T19:24:06.714Z,99.90
2022-08-30T19:26:38.419Z,99.90
2022-08-30T19:29:06.652Z,99.90
2022-08-30T19:31:33.899Z,99.90
2022-08-30T19:34:03.365Z,99.90
2022-08-30T19:36:30.629Z,99.90
2022-08-30T19:38:57.473Z,99.90
2022-08-30T19:41:25.314Z,99.90
2022-08-30T19:43:52.620Z,99.90
2022-08-30T19:46:21.830Z,99.90
2022-08-30T19:48:48.563Z,99.90
2022-08-30T19:51:18.900Z,99.90
2022-08-30T19:53:48.453Z,99.90
2022-08-30T19:56:15.685Z,99.90
2022-08-30T19:58:46.238Z,99.90
2022-08-30T20:01:33.529Z,99.90
2022-08-30T20:04:02.152Z,99.90
2022-08-30T20:06:29.921Z,99.90
2022-08-30T20:08:58.025Z,99.90
2022-08-30T20:11:25.350Z,99.90
2022-08-30T20:13:52.055Z,99.90
2022-08-30T20:16:18.930Z,99.90
2022-08-30T20:18:45.827Z,99.90
2022-08-30T20:21:14.398Z,99.90
2022-08-30T20:23:43.046Z,99.90
2022-08-30T20:26:11.289Z,99.90
2022-08-30T20:28:38.330Z,99.90
2022-08-30T20:31:06.455Z,99.90
2022-08-30T20:33:36.409Z,99.90
2022-08-30T20:36:05.340Z,99.90
2022-08-30T20:38:32.158Z,99.90
2022-08-30T20:41:00.965Z,99.90
2022-08-30T20:43:30.346Z,99.90
2022-08-30T20:45:57.331Z,99.90
2022-08-30T20:48:26.011Z,99.90
2022-08-30T20:50:52.732Z,99.90
2022-08-30T20:53:19.427Z,99.90
2022-08-30T20:55:47.751Z,99.90
2022-08-30T20:58:15.089Z,99.90
2022-08-30T21:00:45.627Z,99.90
2022-08-30T21:03:26.073Z,99.90
2022-08-30T21:05:55.750Z,99.90
2022-08-30T21:08:22.887Z,99.90
2022-08-30T21:10:49.681Z,99.90
2022-08-30T21:13:17.188Z,99.90
2022-08-30T21:15:46.008Z,99.90
2022-08-30T21:18:14.216Z,99.90
2022-08-30T21:20:41.051Z,99.90
2022-08-30T21:23:07.775Z,99.90
2022-08-30T21:25:37.166Z,99.90
2022-08-30T21:28:03.863Z,99.90
2022-08-30T21:30:30.631Z,99.90
2022-08-30T21:32:59.913Z,99.90
2022-08-30T21:35:46.935Z,99.90
2022-08-30T21:38:14.212Z,99.90
2022-08-30T21:40:41.466Z,99.90
2022-08-30T21:43:08.690Z,99.90
2022-08-30T21:45:40.082Z,99.90
2022-08-30T21:48:07.525Z,99.90
2022-08-30T21:50:34.869Z,99.90
2022-08-30T21:53:01.777Z,99.90
2022-08-30T21:55:28.511Z,99.90
2022-08-30T21:57:55.406Z,99.90
2022-08-30T22:00:22.207Z,99.90
2022-08-30T22:02:52.828Z,99.90
2022-08-30T22:05:20.137Z,99.90
2022-08-30T22:07:46.950Z,99.90
2022-08-30T22:10:13.736Z,99.90
2022-08-30T22:12:41.484Z,99.90
2022-08-30T22:15:09.514Z,99.90
2022-08-30T22:17:36.410Z,99.90
2022-08-30T22:20:05.185Z,99.90
2022-08-30T22:22:32.326Z,99.90
2022-08-30T22:24:58.987Z,99.90
2022-08-30T22:27:25.691Z,99.90
2022-08-30T22:29:52.406Z,99.90
2022-08-30T22:32:19.184Z,99.90
2022-08-30T22:34:47.003Z,99.90
2022-08-30T22:37:13.887Z,99.90
2022-08-30T22:39:40.561Z,99.90
2022-08-30T22:42:09.091Z,99.90
2022-08-30T22:44:36.074Z,99.90
2022-08-30T22:47:02.810Z,99.90
2022-08-30T22:49:29.534Z,99.90
2022-08-30T22:51:56.186Z,99.90
2022-08-30T22:54:22.879Z,99.90
2022-08-30T22:56:49.914Z,99.90
2022-08-30T22:59:16.666Z,99.90
2022-08-30T23:01:43.711Z,99.90
2022-08-30T23:04:11.805Z,99.90
2022-08-30T23:06:38.711Z,99.90
2022-08-30T23:09:06.608Z,99.90
2022-08-30T23:11:33.638Z,99.90
2022-08-30T23:14:01.946Z,99.90
2022-08-30T23:16:29.189Z,99.90
2022-08-30T23:18:55.965Z,99.90
2022-08-30T23:21:26.922Z,99.90
2022-08-30T23:24:14.526Z,99.90
2022-08-30T23:27:01.276Z,99.90
2022-08-30T23:29:48.930Z,99.90
2022-08-30T23:32:34.349Z,99.90
2022-08-30T23:35:19.688Z,99.90
2022-08-30T23:38:05.210Z,99.90
2022-08-30T23:40:50.883Z,99.90
2022-08-30T23:43:36.473Z,99.90
2022-08-30T23:46:22.131Z,99.90
2022-08-30T23:49:08.464Z,99.90
2022-08-30T23:51:56.040Z,99.90
2022-08-30T23:54:42.161Z,99.90
2022-08-30T23:57:27.556Z,99.90
