createdAt,value
2019-03-23T00:00:57.178Z,98.70
2019-03-23T00:03:28.206Z,98.50
2019-03-23T00:05:59.309Z,98.20
2019-03-23T00:08:30.502Z,97.70
2019-03-23T00:11:01.700Z,98.00
2019-03-23T00:13:32.806Z,98.80
2019-03-23T00:16:04.119Z,98.70
2019-03-23T00:18:35.156Z,98.80
2019-03-23T00:21:06.500Z,98.60
2019-03-23T00:23:37.591Z,98.70
2019-03-23T00:26:08.599Z,99.30
2019-03-23T00:28:39.782Z,98.60
2019-03-23T00:31:10.878Z,98.10
2019-03-23T00:33:41.942Z,97.80
2019-03-23T00:36:13.266Z,97.50
2019-03-23T00:38:45.259Z,97.50
2019-03-23T00:41:16.555Z,97.70
2019-03-23T00:43:47.539Z,97.30
2019-03-23T00:46:18.529Z,99.10
2019-03-23T00:48:49.567Z,98.50
2019-03-23T00:51:20.728Z,98.10
2019-03-23T00:53:51.933Z,97.90
2019-03-23T00:56:23.169Z,98.90
2019-03-23T00:58:54.319Z,99.30
2019-03-23T01:01:25.557Z,98.60
2019-03-23T01:03:57.809Z,99.00
2019-03-23T01:06:29.106Z,99.80
2019-03-23T01:09:00.278Z,99.90
2019-03-23T01:11:31.386Z,99.90
2019-03-23T01:14:02.495Z,99.90
2019-03-23T01:16:34.019Z,99.90
2019-03-23T01:19:05.396Z,99.90
2019-03-23T01:21:36.593Z,99.90
2019-03-23T01:24:07.851Z,99.90
2019-03-23T01:26:38.943Z,99.90
2019-03-23T01:29:10.193Z,99.90
2019-03-23T01:31:41.265Z,99.90
2019-03-23T01:34:12.350Z,99.90
2019-03-23T01:36:43.490Z,99.60
2019-03-23T01:39:14.508Z,99.70
2019-03-23T01:41:45.558Z,99.90
2019-03-23T01:44:16.680Z,99.90
2019-03-23T01:46:47.786Z,99.90
2019-03-23T01:49:18.774Z,99.70
2019-03-23T01:51:49.828Z,99.30
2019-03-23T01:54:21.094Z,98.80
2019-03-23T01:56:52.174Z,98.70
2019-03-23T01:59:23.538Z,98.90
2019-03-23T02:01:54.758Z,99.60
2019-03-23T02:04:26.105Z,99.90
2019-03-23T02:06:57.473Z,99.90
2019-03-23T02:09:28.538Z,99.90
2019-03-23T02:12:00.009Z,99.90
2019-03-23T02:14:31.161Z,99.90
2019-03-23T02:17:02.333Z,99.90
2019-03-23T02:19:33.833Z,99.90
2019-03-23T02:22:05.015Z,99.90
2019-03-23T02:24:36.251Z,99.90
2019-03-23T02:27:07.317Z,99.90
2019-03-23T02:29:38.383Z,99.90
2019-03-23T02:32:09.520Z,99.90
2019-03-23T02:34:40.575Z,99.90
2019-03-23T02:37:11.614Z,99.90
2019-03-23T02:39:42.680Z,99.90
2019-03-23T02:42:13.660Z,99.90
2019-03-23T02:44:44.803Z,99.90
2019-03-23T02:47:15.962Z,99.90
2019-03-23T02:49:47.012Z,99.90
2019-03-23T02:52:18.035Z,99.90
2019-03-23T02:54:49.042Z,99.90
2019-03-23T02:57:20.329Z,99.90
2019-03-23T02:59:51.548Z,99.90
2019-03-23T03:02:22.797Z,99.90
2019-03-23T03:04:53.901Z,99.90
2019-03-23T03:07:25.946Z,99.90
2019-03-23T03:09:56.931Z,99.90
2019-03-23T03:12:27.913Z,99.90
2019-03-23T03:14:58.909Z,99.90
2019-03-23T03:17:30.214Z,99.90
2019-03-23T03:20:01.277Z,99.90
2019-03-23T03:22:32.412Z,99.90
2019-03-23T03:25:03.756Z,99.90
2019-03-23T03:27:35.211Z,99.90
2019-03-23T03:30:11.743Z,99.90
2019-03-23T03:32:42.966Z,99.90
2019-03-23T03:35:13.976Z,99.90
2019-03-23T03:37:55.974Z,99.90
2019-03-23T03:40:17.890Z,99.90
2019-03-23T03:42:48.856Z,99.90
2019-03-23T03:45:25.364Z,99.90
2019-03-23T03:47:56.473Z,99.90
2019-03-23T03:50:27.702Z,99.90
2019-03-23T03:52:58.838Z,99.90
2019-03-23T03:55:30.139Z,99.90
2019-03-23T03:58:01.354Z,99.90
2019-03-23T04:00:32.562Z,99.90
2019-03-23T04:03:03.750Z,99.90
2019-03-23T04:05:34.808Z,99.90
2019-03-23T04:08:11.793Z,99.90
2019-03-23T04:10:38.812Z,99.90
2019-03-23T04:13:10.019Z,99.90
2019-03-23T04:15:41.417Z,99.90
2019-03-23T04:18:12.578Z,99.90
2019-03-23T04:20:43.824Z,99.90
2019-03-23T04:23:14.817Z,99.90
2019-03-23T04:25:45.955Z,99.90
2019-03-23T04:28:17.019Z,99.90
2019-03-23T04:30:48.138Z,99.90
2019-03-23T04:33:19.303Z,99.90
2019-03-23T04:35:50.384Z,99.90
2019-03-23T04:38:23.308Z,99.90
2019-03-23T04:40:54.659Z,99.90
2019-03-23T04:43:25.908Z,99.90
2019-03-23T04:45:57.280Z,99.90
2019-03-23T04:48:28.358Z,99.90
2019-03-23T04:50:59.442Z,99.90
2019-03-23T04:53:30.474Z,99.90
2019-03-23T04:56:01.464Z,99.90
2019-03-23T04:58:33.203Z,99.90
2019-03-23T05:01:04.525Z,99.90
2019-03-23T05:03:35.840Z,99.90
2019-03-23T05:06:06.937Z,99.90
2019-03-23T05:08:37.990Z,99.90
2019-03-23T05:11:09.275Z,99.90
2019-03-23T05:13:40.454Z,99.90
2019-03-23T05:16:12.393Z,99.90
2019-03-23T05:18:43.569Z,99.90
2019-03-23T05:21:14.758Z,99.90
2019-03-23T05:23:45.952Z,99.90
2019-03-23T05:26:17.169Z,99.90
2019-03-23T05:28:48.489Z,99.90
2019-03-23T05:31:19.668Z,99.90
2019-03-23T05:33:50.861Z,99.90
2019-03-23T05:36:21.993Z,99.90
2019-03-23T05:38:54.135Z,99.90
2019-03-23T05:41:25.443Z,99.90
2019-03-23T05:43:56.729Z,99.90
2019-03-23T05:46:28.171Z,99.90
2019-03-23T05:48:59.649Z,99.90
2019-03-23T05:51:30.715Z,99.90
2019-03-23T05:54:01.830Z,99.90
2019-03-23T05:56:33.130Z,99.90
2019-03-23T05:59:04.280Z,99.80
2019-03-23T06:01:35.398Z,99.60
2019-03-23T06:04:06.640Z,99.30
2019-03-23T06:06:37.852Z,99.10
2019-03-23T06:09:09.096Z,98.90
2019-03-23T06:11:40.114Z,98.00
2019-03-23T06:14:11.378Z,97.40
2019-03-23T06:16:43.074Z,97.00
2019-03-23T06:19:14.335Z,96.50
2019-03-23T06:21:45.277Z,96.50
2019-03-23T06:24:16.355Z,96.40
2019-03-23T06:26:47.348Z,96.20
2019-03-23T06:29:18.402Z,95.70
2019-03-23T06:31:49.508Z,95.20
2019-03-23T06:34:20.940Z,94.90
2019-03-23T06:36:52.366Z,94.50
2019-03-23T06:39:23.702Z,94.40
2019-03-23T06:41:54.878Z,94.30
2019-03-23T06:44:26.234Z,94.30
2019-03-23T06:46:57.494Z,94.60
2019-03-23T06:49:28.631Z,94.70
2019-03-23T06:51:59.877Z,94.60
2019-03-23T06:54:31.391Z,94.60
2019-03-23T06:57:02.679Z,94.70
2019-03-23T06:59:33.983Z,94.90
2019-03-23T07:02:05.216Z,94.30
2019-03-23T07:04:36.388Z,94.30
2019-03-23T07:07:07.813Z,93.70
2019-03-23T07:09:38.877Z,92.70
2019-03-23T07:12:09.912Z,92.60
2019-03-23T07:14:41.258Z,91.60
2019-03-23T07:17:12.404Z,91.90
2019-03-23T07:19:43.636Z,91.10
2019-03-23T07:22:14.834Z,91.30
2019-03-23T07:24:46.082Z,91.20
2019-03-23T07:27:18.459Z,90.60
2019-03-23T07:29:49.998Z,90.00
2019-03-23T07:32:21.244Z,89.30
2019-03-23T07:34:52.334Z,86.80
2019-03-23T07:37:23.654Z,87.90
2019-03-23T07:39:55.166Z,86.10
2019-03-23T07:42:26.355Z,85.90
2019-03-23T07:44:57.454Z,84.10
2019-03-23T07:47:28.632Z,84.30
2019-03-23T07:49:59.916Z,82.50
2019-03-23T07:52:30.936Z,85.20
2019-03-23T07:55:10.553Z,85.10
2019-03-23T07:57:41.719Z,85.90
2019-03-23T08:00:17.838Z,84.30
2019-03-23T08:02:49.015Z,81.10
2019-03-23T08:05:21.956Z,80.10
2019-03-23T08:07:53.264Z,80.40
2019-03-23T08:10:29.323Z,80.80
2019-03-23T08:13:00.439Z,81.40
2019-03-23T08:15:31.663Z,82.80
2019-03-23T08:18:02.701Z,81.40
2019-03-23T08:20:33.741Z,81.00
2019-03-23T08:23:05.007Z,80.90
2019-03-23T08:25:36.209Z,79.00
2019-03-23T08:28:07.379Z,77.60
2019-03-23T08:30:38.501Z,78.90
2019-03-23T08:33:09.551Z,79.90
2019-03-23T08:35:40.676Z,79.80
2019-03-23T08:38:11.689Z,76.20
2019-03-23T08:40:42.797Z,77.30
2019-03-23T08:43:13.886Z,74.10
2019-03-23T08:45:45.232Z,71.10
2019-03-23T08:48:16.137Z,73.30
2019-03-23T08:50:47.327Z,72.40
2019-03-23T08:53:18.463Z,71.80
2019-03-23T08:55:49.733Z,72.60
2019-03-23T08:58:29.224Z,72.60
2019-03-23T09:01:01.856Z,71.70
2019-03-23T09:03:33.186Z,67.80
2019-03-23T09:06:04.202Z,67.70
2019-03-23T09:08:35.374Z,68.80
2019-03-23T09:11:06.816Z,65.80
2019-03-23T09:13:40.879Z,67.40
2019-03-23T09:16:10.712Z,64.80
2019-03-23T09:18:41.722Z,67.00
2019-03-23T09:21:13.010Z,66.50
2019-03-23T09:23:44.201Z,67.60
2019-03-23T09:26:15.239Z,66.30
2019-03-23T09:28:46.486Z,65.70
2019-03-23T09:31:18.216Z,62.90
2019-03-23T09:33:49.458Z,61.50
2019-03-23T09:36:22.806Z,62.20
2019-03-23T09:38:55.095Z,61.00
2019-03-23T09:41:26.285Z,59.80
2019-03-23T09:43:57.285Z,59.40
2019-03-23T09:46:29.351Z,62.10
2019-03-23T09:49:00.679Z,62.90
2019-03-23T09:51:31.695Z,63.60
2019-03-23T09:54:02.935Z,60.80
2019-03-23T09:56:34.139Z,60.30
2019-03-23T09:59:05.119Z,62.10
2019-03-23T10:01:36.263Z,58.50
2019-03-23T10:04:08.500Z,58.80
2019-03-23T10:06:40.005Z,57.60
2019-03-23T10:09:11.323Z,58.50
2019-03-23T10:11:42.582Z,59.60
2019-03-23T10:14:13.567Z,61.60
2019-03-23T10:16:44.734Z,61.80
2019-03-23T10:19:15.800Z,61.70
2019-03-23T10:21:46.953Z,60.40
2019-03-23T10:24:18.233Z,59.50
2019-03-23T10:26:49.441Z,58.50
2019-03-23T10:29:20.621Z,59.30
2019-03-23T10:31:51.764Z,58.60
2019-03-23T10:34:22.856Z,59.00
2019-03-23T10:36:53.894Z,61.70
2019-03-23T10:39:25.066Z,59.90
2019-03-23T10:41:56.230Z,60.30
2019-03-23T10:44:27.444Z,59.60
2019-03-23T10:46:58.585Z,59.90
2019-03-23T10:49:29.894Z,60.30
2019-03-23T10:52:01.219Z,60.60
2019-03-23T10:54:35.502Z,60.50
2019-03-23T10:57:06.769Z,61.70
2019-03-23T10:59:37.928Z,61.00
2019-03-23T11:02:09.116Z,62.60
2019-03-23T11:04:40.292Z,64.00
2019-03-23T11:07:11.484Z,61.10
2019-03-23T11:09:42.758Z,61.50
2019-03-23T11:12:13.869Z,62.40
2019-03-23T11:14:44.926Z,64.60
2019-03-23T11:17:16.373Z,63.60
2019-03-23T11:19:47.409Z,62.10
2019-03-23T11:22:18.651Z,59.50
2019-03-23T11:24:49.782Z,61.10
2019-03-23T11:27:20.874Z,60.40
2019-03-23T11:29:53.171Z,59.40
2019-03-23T11:32:24.199Z,60.20
2019-03-23T11:34:55.396Z,60.80
2019-03-23T11:37:26.657Z,60.30
2019-03-23T11:39:57.687Z,58.20
2019-03-23T11:42:28.831Z,56.90
2019-03-23T11:45:01.289Z,57.30
2019-03-23T11:47:32.453Z,56.80
2019-03-23T11:50:03.777Z,57.30
2019-03-23T11:52:35.123Z,58.30
2019-03-23T11:55:06.784Z,57.00
2019-03-23T11:57:37.953Z,55.80
2019-03-23T12:00:09.951Z,55.10
2019-03-23T12:02:41.218Z,55.10
2019-03-23T12:05:13.303Z,54.80
2019-03-23T12:07:44.422Z,54.80
2019-03-23T12:10:15.570Z,54.40
2019-03-23T12:12:46.888Z,54.60
2019-03-23T12:15:17.922Z,54.20
2019-03-23T12:17:49.315Z,51.70
2019-03-23T12:23:44.382Z,47.90
2019-03-23T12:26:33.106Z,47.20
2019-03-23T12:29:04.422Z,44.40
2019-03-23T12:31:35.680Z,41.70
2019-03-23T12:34:06.695Z,41.50
2019-03-23T12:36:37.822Z,40.00
2019-03-23T12:39:09.151Z,39.60
2019-03-23T12:41:40.287Z,36.90
2019-03-23T12:44:11.492Z,34.00
2019-03-23T12:46:48.197Z,31.80
2019-03-23T12:49:15.103Z,29.80
2019-03-23T12:51:46.229Z,29.00
2019-03-23T12:54:17.343Z,28.40
2019-03-23T12:56:48.409Z,27.40
2019-03-23T12:59:19.429Z,27.20
2019-03-23T13:01:50.531Z,26.20
2019-03-23T13:04:21.547Z,26.10
2019-03-23T13:06:54.051Z,26.50
2019-03-23T13:09:25.093Z,25.60
2019-03-23T13:11:56.100Z,26.20
2019-03-23T13:14:27.377Z,25.80
2019-03-23T13:16:58.416Z,25.70
2019-03-23T13:19:29.657Z,26.10
2019-03-23T13:22:00.829Z,26.20
2019-03-23T13:24:32.041Z,25.30
2019-03-23T13:27:04.189Z,24.60
2019-03-23T13:29:35.688Z,24.90
2019-03-23T13:32:06.914Z,24.30
2019-03-23T13:34:37.950Z,24.00
2019-03-23T13:37:09.120Z,24.30
2019-03-23T13:39:40.171Z,23.70
2019-03-23T13:42:11.270Z,24.50
2019-03-23T13:44:42.276Z,25.50
2019-03-23T13:47:13.398Z,25.70
2019-03-23T13:49:44.667Z,25.10
2019-03-23T13:52:15.897Z,25.20
2019-03-23T13:54:47.006Z,24.80
2019-03-23T13:57:18.004Z,24.40
2019-03-23T13:59:49.060Z,25.40
2019-03-23T14:02:20.132Z,26.30
2019-03-23T14:04:51.304Z,26.10
2019-03-23T14:07:22.683Z,25.70
2019-03-23T14:09:54.151Z,27.10
2019-03-23T14:12:25.909Z,28.80
2019-03-23T14:14:57.322Z,31.30
2019-03-23T14:17:28.439Z,33.70
2019-03-23T14:19:59.538Z,37.40
2019-03-23T14:22:30.885Z,38.50
2019-03-23T14:25:02.093Z,40.50
2019-03-23T14:27:33.230Z,40.70
2019-03-23T14:30:04.597Z,42.50
2019-03-23T14:32:35.607Z,44.00
2019-03-23T14:35:07.193Z,45.10
2019-03-23T14:37:39.855Z,45.70
2019-03-23T14:40:11.157Z,47.10
2019-03-23T14:42:42.484Z,47.10
2019-03-23T14:45:13.831Z,47.20
2019-03-23T14:47:44.798Z,47.40
2019-03-23T14:50:16.045Z,48.80
2019-03-23T14:52:47.840Z,48.90
2019-03-23T14:55:20.347Z,48.70
2019-03-23T14:57:51.975Z,48.90
2019-03-23T15:00:32.012Z,48.60
2019-03-23T15:03:03.437Z,49.40
2019-03-23T15:05:35.708Z,48.80
2019-03-23T15:08:06.925Z,49.20
2019-03-23T15:10:37.939Z,49.00
2019-03-23T15:13:09.016Z,49.30
2019-03-23T15:15:40.230Z,49.70
2019-03-23T15:18:11.363Z,50.00
2019-03-23T15:20:42.732Z,50.50
2019-03-23T15:23:13.901Z,50.50
2019-03-23T15:25:45.108Z,50.60
2019-03-23T15:28:16.419Z,50.50
2019-03-23T15:30:47.497Z,50.70
2019-03-23T15:33:18.708Z,50.80
2019-03-23T15:35:49.871Z,51.00
2019-03-23T15:38:21.186Z,50.90
2019-03-23T15:40:52.322Z,51.00
2019-03-23T15:43:23.535Z,51.00
2019-03-23T15:45:54.904Z,50.90
2019-03-23T15:48:26.161Z,50.70
2019-03-23T15:50:57.167Z,51.00
2019-03-23T15:53:28.345Z,50.90
2019-03-23T15:55:59.477Z,51.60
2019-03-23T15:58:30.595Z,51.60
2019-03-23T16:01:01.923Z,51.80
2019-03-23T16:03:32.985Z,52.20
2019-03-23T16:06:04.204Z,52.50
2019-03-23T16:08:35.374Z,52.80
2019-03-23T16:11:06.473Z,52.80
2019-03-23T16:13:37.723Z,53.20
2019-03-23T16:16:09.203Z,53.80
2019-03-23T16:18:40.851Z,54.60
2019-03-23T16:21:12.095Z,54.50
2019-03-23T16:23:43.319Z,55.10
2019-03-23T16:26:14.389Z,55.40
2019-03-23T16:28:45.540Z,56.00
2019-03-23T16:31:16.709Z,56.60
2019-03-23T16:33:48.935Z,57.40
2019-03-23T16:36:20.207Z,58.10
2019-03-23T16:38:51.662Z,58.90
2019-03-23T16:41:22.939Z,59.50
2019-03-23T16:43:54.240Z,60.40
2019-03-23T16:46:25.774Z,61.20
2019-03-23T16:48:57.190Z,61.90
2019-03-23T16:51:28.805Z,63.10
2019-03-23T16:54:38.510Z,63.80
2019-03-23T16:57:11.034Z,64.70
2019-03-23T16:59:42.286Z,65.50
2019-03-23T17:02:13.765Z,66.80
2019-03-23T17:04:44.988Z,67.80
2019-03-23T17:07:16.216Z,69.10
2019-03-23T17:09:47.737Z,69.50
2019-03-23T17:12:19.368Z,70.70
2019-03-23T17:14:50.622Z,72.30
2019-03-23T17:17:21.996Z,73.50
2019-03-23T17:19:53.282Z,74.90
2019-03-23T17:22:24.798Z,76.20
2019-03-23T17:24:56.111Z,76.90
2019-03-23T17:27:27.576Z,78.00
2019-03-23T17:29:58.955Z,78.60
2019-03-23T17:32:30.516Z,79.50
2019-03-23T17:35:01.991Z,79.80
2019-03-23T17:37:33.402Z,80.60
2019-03-23T17:40:04.999Z,81.80
2019-03-23T17:42:36.537Z,81.60
2019-03-23T17:45:07.807Z,82.50
2019-03-23T17:47:40.267Z,82.90
2019-03-23T17:50:12.244Z,83.20
2019-03-23T17:52:43.820Z,84.20
2019-03-23T17:55:15.235Z,84.20
2019-03-23T17:57:46.651Z,84.70
2019-03-23T18:00:17.846Z,85.40
2019-03-23T18:02:49.173Z,85.60
2019-03-23T18:05:20.393Z,86.40
2019-03-23T18:07:52.971Z,86.10
2019-03-23T18:10:25.204Z,86.80
2019-03-23T18:12:56.598Z,87.10
2019-03-23T18:15:27.792Z,87.70
2019-03-23T18:17:58.998Z,87.10
2019-03-23T18:20:30.220Z,88.10
2019-03-23T18:23:01.394Z,88.30
2019-03-23T18:25:32.707Z,88.50
2019-03-23T18:28:03.698Z,89.10
2019-03-23T18:30:39.748Z,89.50
2019-03-23T18:33:11.114Z,89.50
2019-03-23T18:35:42.638Z,89.70
2019-03-23T18:38:13.685Z,89.30
2019-03-23T18:40:44.878Z,89.40
2019-03-23T18:43:26.700Z,89.80
2019-03-23T18:45:48.944Z,89.20
2019-03-23T18:48:20.089Z,89.60
2019-03-23T18:50:51.458Z,89.00
2019-03-23T18:53:24.057Z,90.00
2019-03-23T18:55:55.749Z,89.90
2019-03-23T18:58:27.043Z,90.30
2019-03-23T19:00:58.702Z,90.30
2019-03-23T19:03:30.041Z,90.20
2019-03-23T19:06:01.365Z,90.40
2019-03-23T19:08:33.778Z,90.50
2019-03-23T19:11:05.109Z,90.50
2019-03-23T19:13:38.090Z,90.70
2019-03-23T19:16:09.386Z,90.80
2019-03-23T19:18:40.748Z,90.80
2019-03-23T19:21:12.033Z,91.10
2019-03-23T19:23:43.318Z,91.10
2019-03-23T19:26:14.661Z,91.70
2019-03-23T19:28:47.987Z,91.30
2019-03-23T19:31:19.216Z,91.40
2019-03-23T19:33:50.754Z,91.70
2019-03-23T19:36:23.114Z,91.70
2019-03-23T19:38:54.487Z,92.00
2019-03-23T19:41:25.919Z,92.50
2019-03-23T19:43:57.181Z,92.40
2019-03-23T19:46:28.320Z,92.70
2019-03-23T19:48:59.673Z,92.80
2019-03-23T19:51:30.788Z,92.90
2019-03-23T19:54:02.111Z,93.10
2019-03-23T19:56:33.208Z,93.60
2019-03-23T19:59:04.440Z,93.20
2019-03-23T20:01:35.650Z,93.50
2019-03-23T20:04:06.620Z,93.60
2019-03-23T20:06:38.721Z,93.70
2019-03-23T20:09:10.412Z,93.70
2019-03-23T20:11:41.686Z,93.70
2019-03-23T20:14:12.727Z,93.90
2019-03-23T20:16:44.106Z,93.90
2019-03-23T20:19:15.182Z,94.00
2019-03-23T20:21:46.328Z,93.90
2019-03-23T20:24:17.484Z,94.00
2019-03-23T20:26:49.131Z,94.20
2019-03-23T20:29:20.807Z,94.30
2019-03-23T20:31:52.385Z,94.40
2019-03-23T20:34:23.929Z,94.40
2019-03-23T20:36:55.790Z,94.40
2019-03-23T20:39:27.205Z,94.60
2019-03-23T20:41:58.525Z,94.50
2019-03-23T20:44:29.827Z,94.60
2019-03-23T20:47:01.189Z,94.50
2019-03-23T20:49:32.590Z,94.80
2019-03-23T20:52:04.018Z,95.00
2019-03-23T20:54:35.649Z,95.00
2019-03-23T20:57:23.145Z,95.10
2019-03-23T20:59:45.330Z,95.20
2019-03-23T21:02:16.651Z,95.20
2019-03-23T21:04:47.936Z,95.30
2019-03-23T21:07:19.127Z,95.30
2019-03-23T21:09:51.155Z,95.40
2019-03-23T21:12:22.269Z,95.50
2019-03-23T21:14:53.598Z,95.90
2019-03-23T21:17:25.247Z,96.10
2019-03-23T21:20:00.160Z,96.30
2019-03-23T21:22:31.523Z,96.40
2019-03-23T21:25:02.935Z,96.70
2019-03-23T21:27:35.124Z,97.00
2019-03-23T21:30:08.503Z,97.30
2019-03-23T21:32:39.652Z,97.60
2019-03-23T21:35:11.107Z,97.80
2019-03-23T21:37:42.404Z,98.00
2019-03-23T21:40:13.894Z,98.30
2019-03-23T21:42:45.815Z,98.50
2019-03-23T21:45:17.756Z,98.90
2019-03-23T21:47:48.969Z,98.90
2019-03-23T21:50:20.369Z,99.10
2019-03-23T21:52:51.862Z,99.30
2019-03-23T21:55:23.339Z,99.50
2019-03-23T21:57:54.783Z,99.70
2019-03-23T22:00:32.079Z,99.70
2019-03-23T22:03:03.897Z,99.90
2019-03-23T22:05:35.486Z,99.90
2019-03-23T22:08:06.906Z,99.90
2019-03-23T22:10:38.083Z,99.90
2019-03-23T22:13:09.829Z,99.90
2019-03-23T22:15:41.286Z,99.90
2019-03-23T22:18:12.637Z,99.90
2019-03-23T22:20:43.879Z,99.90
2019-03-23T22:23:15.128Z,99.90
2019-03-23T22:25:46.165Z,99.90
2019-03-23T22:28:17.279Z,99.90
2019-03-23T22:30:48.422Z,99.90
2019-03-23T22:33:19.598Z,99.90
2019-03-23T22:35:50.930Z,99.90
2019-03-23T22:38:22.257Z,99.90
2019-03-23T22:40:53.415Z,99.90
2019-03-23T22:43:24.537Z,99.90
2019-03-23T22:45:55.778Z,99.90
2019-03-23T22:48:27.294Z,99.90
2019-03-23T22:50:58.397Z,99.90
2019-03-23T22:53:29.687Z,99.90
2019-03-23T22:56:00.932Z,99.90
2019-03-23T22:58:32.258Z,99.90
2019-03-23T23:01:03.547Z,99.90
2019-03-23T23:03:50.076Z,99.90
2019-03-23T23:06:21.126Z,99.90
2019-03-23T23:08:52.287Z,99.90
2019-03-23T23:11:23.809Z,99.90
2019-03-23T23:13:55.293Z,99.90
2019-03-23T23:16:26.479Z,99.90
2019-03-23T23:18:57.547Z,99.90
2019-03-23T23:21:28.623Z,99.90
2019-03-23T23:23:59.790Z,99.90
2019-03-23T23:26:30.916Z,99.90
2019-03-23T23:29:02.054Z,99.90
2019-03-23T23:31:33.357Z,99.90
2019-03-23T23:34:04.679Z,99.90
2019-03-23T23:36:35.949Z,99.90
2019-03-23T23:39:08.929Z,99.90
2019-03-23T23:41:40.443Z,99.90
2019-03-23T23:47:47.639Z,99.90
2019-03-23T23:50:18.668Z,99.90
2019-03-23T23:52:49.811Z,99.90
2019-03-23T23:55:20.814Z,99.90
2019-03-23T23:57:52.065Z,99.90
