createdAt,value
2023-04-11T00:00:29.119Z,0.90
2023-04-11T00:03:00.139Z,1.13
2023-04-11T00:05:28.088Z,1.00
2023-04-11T00:07:54.630Z,1.00
2023-04-11T00:10:21.565Z,0.98
2023-04-11T00:12:48.077Z,1.10
2023-04-11T00:15:16.052Z,1.00
2023-04-11T00:17:45.697Z,1.10
2023-04-11T00:20:13.034Z,1.08
2023-04-11T00:22:39.539Z,1.00
2023-04-11T00:25:07.036Z,1.10
2023-04-11T00:27:33.582Z,1.08
2023-04-11T00:30:00.760Z,1.30
2023-04-11T00:32:27.393Z,1.35
2023-04-11T00:34:53.886Z,1.08
2023-04-11T00:37:23.125Z,1.00
2023-04-11T00:39:54.072Z,1.13
2023-04-11T00:42:20.498Z,1.20
2023-04-11T00:44:47.051Z,1.30
2023-04-11T00:47:14.213Z,1.48
2023-04-11T00:49:41.195Z,1.42
2023-04-11T00:52:08.375Z,1.55
2023-04-11T00:54:35.186Z,1.45
2023-04-11T00:57:03.693Z,1.50
2023-04-11T00:59:32.175Z,1.23
2023-04-11T01:01:59.618Z,1.70
2023-04-11T01:04:26.253Z,1.38
2023-04-11T01:06:56.501Z,1.83
2023-04-11T01:09:25.581Z,1.20
2023-04-11T01:11:52.279Z,1.70
2023-04-11T01:14:20.606Z,1.60
2023-04-11T01:16:48.480Z,1.60
2023-04-11T01:19:19.431Z,1.48
2023-04-11T01:21:48.308Z,1.75
2023-04-11T01:24:14.849Z,1.55
2023-04-11T01:26:41.391Z,1.67
2023-04-11T01:29:07.814Z,1.67
2023-04-11T01:31:34.376Z,2.00
2023-04-11T01:34:01.616Z,1.77
2023-04-11T01:36:29.525Z,1.90
2023-04-11T01:38:56.276Z,2.03
2023-04-11T01:41:25.797Z,2.22
2023-04-11T01:43:52.509Z,1.70
2023-04-11T01:46:19.483Z,2.30
2023-04-11T01:48:46.122Z,1.88
2023-04-11T01:51:12.648Z,2.28
2023-04-11T01:53:39.076Z,1.98
2023-04-11T01:56:06.054Z,1.95
2023-04-11T01:58:32.585Z,2.20
2023-04-11T02:00:59.009Z,2.10
2023-04-11T02:03:25.542Z,1.92
2023-04-11T02:05:52.205Z,2.30
2023-04-11T02:08:18.631Z,2.00
2023-04-11T02:10:45.141Z,2.20
2023-04-11T02:13:11.697Z,2.38
2023-04-11T02:15:38.219Z,1.95
2023-04-11T02:18:04.984Z,2.05
2023-04-11T02:20:31.503Z,2.70
2023-04-11T02:22:58.919Z,2.17
2023-04-11T02:25:25.439Z,2.58
2023-04-11T02:27:51.875Z,2.47
2023-04-11T02:30:18.309Z,2.58
2023-04-11T02:32:46.532Z,2.30
2023-04-11T02:35:13.022Z,2.45
2023-04-11T02:37:39.454Z,2.10
2023-04-11T02:40:06.954Z,2.63
2023-04-11T02:42:33.700Z,3.38
2023-04-11T02:45:00.492Z,2.72
2023-04-11T02:47:27.064Z,2.20
2023-04-11T02:49:53.575Z,2.38
2023-04-11T02:52:20.132Z,3.08
2023-04-11T02:54:46.690Z,2.30
2023-04-11T02:57:13.168Z,2.83
2023-04-11T02:59:39.675Z,2.58
2023-04-11T03:02:06.177Z,2.53
2023-04-11T03:04:32.800Z,2.20
2023-04-11T03:06:59.286Z,2.50
2023-04-11T03:09:25.961Z,2.53
2023-04-11T03:11:52.380Z,2.50
2023-04-11T03:14:18.936Z,2.47
2023-04-11T03:16:45.330Z,2.70
2023-04-11T03:19:11.755Z,2.80
2023-04-11T03:21:38.242Z,3.20
2023-04-11T03:24:05.025Z,3.00
2023-04-11T03:26:32.277Z,2.47
2023-04-11T03:28:59.039Z,3.15
2023-04-11T03:31:25.756Z,2.45
2023-04-11T03:33:52.350Z,2.53
2023-04-11T03:36:18.823Z,2.40
2023-04-11T03:38:45.329Z,2.30
2023-04-11T03:41:11.852Z,2.30
2023-04-11T03:43:38.260Z,2.43
2023-04-11T03:46:04.966Z,2.20
2023-04-11T03:48:31.389Z,2.55
2023-04-11T03:50:57.866Z,2.60
2023-04-11T03:53:24.280Z,2.78
2023-04-11T03:55:52.731Z,2.60
2023-04-11T03:58:19.211Z,2.35
2023-04-11T04:00:46.412Z,2.50
2023-04-11T04:03:13.794Z,2.70
2023-04-11T04:05:41.297Z,2.63
2023-04-11T04:08:07.974Z,2.50
2023-04-11T04:10:35.505Z,2.27
2023-04-11T04:13:01.951Z,3.03
2023-04-11T04:15:28.402Z,2.40
2023-04-11T04:17:55.020Z,2.47
2023-04-11T04:20:21.585Z,2.20
2023-04-11T04:22:48.074Z,3.10
2023-04-11T04:25:17.317Z,2.30
2023-04-11T04:27:44.435Z,2.70
2023-04-11T04:30:15.365Z,2.08
2023-04-11T04:32:45.431Z,2.58
2023-04-11T04:35:14.168Z,2.20
2023-04-11T04:37:45.449Z,2.70
2023-04-11T04:40:20.793Z,2.55
2023-04-11T04:42:58.096Z,2.40
2023-04-11T04:45:25.878Z,2.70
2023-04-11T04:47:52.370Z,2.03
2023-04-11T04:50:19.864Z,2.03
2023-04-11T04:52:46.551Z,2.40
2023-04-11T04:55:14.023Z,2.13
2023-04-11T04:57:40.556Z,2.55
2023-04-11T05:00:11.445Z,2.13
2023-04-11T05:02:38.305Z,2.33
2023-04-11T05:05:05.316Z,2.20
2023-04-11T05:07:31.800Z,2.57
2023-04-11T05:09:58.339Z,2.03
2023-04-11T05:12:27.190Z,2.95
2023-04-11T05:14:55.398Z,2.30
2023-04-11T05:17:24.714Z,2.80
2023-04-11T05:19:52.118Z,2.60
2023-04-11T05:22:18.568Z,3.03
2023-04-11T05:24:45.068Z,2.35
2023-04-11T05:27:11.538Z,2.35
2023-04-11T05:29:38.034Z,2.92
2023-04-11T05:32:04.694Z,2.50
2023-04-11T05:34:32.548Z,3.10
2023-04-11T05:36:59.104Z,3.55
2023-04-11T05:39:25.618Z,3.28
2023-04-11T05:41:52.113Z,2.60
2023-04-11T05:44:18.633Z,2.37
2023-04-11T05:46:45.440Z,2.30
2023-04-11T05:49:12.298Z,2.70
2023-04-11T05:51:38.739Z,2.60
2023-04-11T05:54:05.857Z,2.13
2023-04-11T05:56:32.305Z,2.10
2023-04-11T05:58:58.721Z,2.13
2023-04-11T06:01:26.244Z,2.23
2023-04-11T06:03:52.972Z,2.10
2023-04-11T06:06:19.638Z,2.03
2023-04-11T06:08:46.152Z,2.10
2023-04-11T06:11:12.615Z,2.05
2023-04-11T06:13:39.038Z,1.80
2023-04-11T06:16:06.699Z,3.42
2023-04-11T06:18:33.205Z,2.08
2023-04-11T06:20:59.660Z,2.40
2023-04-11T06:23:27.250Z,1.90
2023-04-11T06:25:53.755Z,2.13
2023-04-11T06:28:20.326Z,2.00
2023-04-11T06:30:46.773Z,2.35
2023-04-11T06:33:13.210Z,2.17
2023-04-11T06:35:39.639Z,2.28
2023-04-11T06:38:06.073Z,1.85
2023-04-11T06:40:34.384Z,2.50
2023-04-11T06:43:01.842Z,2.30
2023-04-11T06:45:28.248Z,2.85
2023-04-11T06:47:54.752Z,2.53
2023-04-11T06:50:21.333Z,2.28
2023-04-11T06:52:47.824Z,2.67
2023-04-11T06:55:15.558Z,3.03
2023-04-11T06:57:43.494Z,2.70
2023-04-11T07:00:12.276Z,2.50
2023-04-11T07:02:39.517Z,2.60
2023-04-11T07:05:06.657Z,2.92
2023-04-11T07:07:33.044Z,2.88
2023-04-11T07:09:59.461Z,2.72
2023-04-11T07:12:25.892Z,2.70
2023-04-11T07:14:52.452Z,2.45
2023-04-11T07:17:18.940Z,2.65
2023-04-11T07:19:45.352Z,2.42
2023-04-11T07:22:11.881Z,2.55
2023-04-11T07:24:38.372Z,1.90
2023-04-11T07:27:04.824Z,2.30
2023-04-11T07:29:31.664Z,2.53
2023-04-11T07:31:58.298Z,2.20
2023-04-11T07:34:24.854Z,2.30
2023-04-11T07:36:51.322Z,1.90
2023-04-11T07:39:17.743Z,2.10
2023-04-11T07:41:44.858Z,2.20
2023-04-11T07:44:11.364Z,2.00
2023-04-11T07:46:37.848Z,1.90
2023-04-11T07:49:04.387Z,2.40
2023-04-11T07:51:31.290Z,2.47
2023-04-11T07:53:57.979Z,1.88
2023-04-11T07:56:24.531Z,1.77
2023-04-11T07:58:51.043Z,2.22
2023-04-11T08:01:25.496Z,5.28
2023-04-11T08:03:55.643Z,2.35
2023-04-11T08:06:22.857Z,2.25
2023-04-11T08:08:51.372Z,2.33
2023-04-11T08:11:18.026Z,2.22
2023-04-11T08:13:45.041Z,2.20
2023-04-11T08:16:11.920Z,1.83
2023-04-11T08:18:42.068Z,1.52
2023-04-11T08:21:11.353Z,2.00
2023-04-11T08:23:42.736Z,1.95
2023-04-11T08:26:10.674Z,2.00
2023-04-11T08:28:37.252Z,1.98
2023-04-11T08:31:04.992Z,2.42
2023-04-11T08:33:31.483Z,5.25
2023-04-11T08:35:58.007Z,1.88
2023-04-11T08:38:24.541Z,2.20
2023-04-11T08:40:51.485Z,1.85
2023-04-11T08:43:18.283Z,1.63
2023-04-11T08:45:44.839Z,2.17
2023-04-11T08:48:12.454Z,1.85
2023-04-11T08:50:44.088Z,1.92
2023-04-11T08:53:11.545Z,1.98
2023-04-11T08:55:48.150Z,1.65
2023-04-11T08:58:14.674Z,1.70
2023-04-11T09:00:41.129Z,2.65
2023-04-11T09:03:11.556Z,1.33
2023-04-11T09:05:43.510Z,1.60
2023-04-11T09:08:17.128Z,1.67
2023-04-11T09:10:45.542Z,1.42
2023-04-11T09:13:26.079Z,1.40
2023-04-11T09:16:09.877Z,1.55
2023-04-11T09:18:41.520Z,1.38
2023-04-11T09:21:14.188Z,1.75
2023-04-11T09:23:41.207Z,1.23
2023-04-11T09:26:09.784Z,2.10
2023-04-11T09:28:52.738Z,1.70
2023-04-11T09:31:20.042Z,1.58
2023-04-11T09:33:58.299Z,1.40
2023-04-11T09:36:29.070Z,1.50
2023-04-11T09:38:56.477Z,1.38
2023-04-11T09:41:38.699Z,1.77
2023-04-11T09:44:05.236Z,1.30
2023-04-11T09:46:31.741Z,1.33
2023-04-11T09:48:58.207Z,1.60
2023-04-11T09:51:35.747Z,1.38
2023-04-11T09:54:04.467Z,1.50
2023-04-11T09:56:31.654Z,1.33
2023-04-11T09:59:00.147Z,1.30
2023-04-11T10:01:27.235Z,1.83
2023-04-11T10:03:56.124Z,1.30
2023-04-11T10:06:34.103Z,1.25
2023-04-11T10:09:09.586Z,1.45
2023-04-11T10:11:36.704Z,1.60
2023-04-11T10:14:03.840Z,1.20
2023-04-11T10:16:33.942Z,1.38
2023-04-11T10:19:04.444Z,1.20
2023-04-11T10:21:30.804Z,0.95
2023-04-11T10:24:07.112Z,1.15
2023-04-11T10:26:50.011Z,1.00
2023-04-11T10:29:40.886Z,1.25
2023-04-11T10:32:16.462Z,1.13
2023-04-11T10:34:51.743Z,1.10
2023-04-11T10:37:30.703Z,1.08
2023-04-11T10:40:09.669Z,1.30
2023-04-11T10:42:39.175Z,1.20
2023-04-11T10:45:30.828Z,1.15
2023-04-11T10:47:57.292Z,1.08
2023-04-11T10:50:23.848Z,1.20
2023-04-11T10:52:50.347Z,1.30
2023-04-11T10:55:18.041Z,2.08
2023-04-11T10:58:03.361Z,1.30
2023-04-11T11:00:30.652Z,1.50
2023-04-11T11:03:00.474Z,1.20
2023-04-11T11:05:27.029Z,1.20
2023-04-11T11:07:53.756Z,1.40
2023-04-11T11:10:40.421Z,1.40
2023-04-11T11:13:07.517Z,1.10
2023-04-11T11:15:37.725Z,1.33
2023-04-11T11:18:07.229Z,1.30
2023-04-11T11:20:34.707Z,1.20
2023-04-11T11:23:02.910Z,1.30
2023-04-11T11:25:29.739Z,1.33
2023-04-11T11:28:03.355Z,1.30
2023-04-11T11:30:29.912Z,1.40
2023-04-11T11:32:57.061Z,1.30
2023-04-11T11:35:24.607Z,1.33
2023-04-11T11:37:54.513Z,1.35
2023-04-11T11:40:22.597Z,1.05
2023-04-11T11:42:50.834Z,1.13
2023-04-11T11:45:23.665Z,1.20
2023-04-11T11:47:50.429Z,1.20
2023-04-11T11:50:27.673Z,1.48
2023-04-11T11:52:54.489Z,1.42
2023-04-11T11:55:22.333Z,1.70
2023-04-11T11:57:50.140Z,1.50
2023-04-11T12:00:25.016Z,1.50
2023-04-11T12:02:52.862Z,1.20
2023-04-11T12:05:19.947Z,1.60
2023-04-11T12:07:46.437Z,1.13
2023-04-11T12:10:17.287Z,1.35
2023-04-11T12:12:53.566Z,1.30
2023-04-11T12:15:23.571Z,1.10
2023-04-11T12:17:51.910Z,1.10
2023-04-11T12:20:26.584Z,1.40
2023-04-11T12:22:54.931Z,2.35
2023-04-11T12:25:22.039Z,1.48
2023-04-11T12:27:48.855Z,1.30
2023-04-11T12:30:15.442Z,1.38
2023-04-11T12:32:42.645Z,1.15
2023-04-11T12:35:10.240Z,1.20
2023-04-11T12:37:36.958Z,1.10
2023-04-11T12:40:10.713Z,1.40
2023-04-11T12:45:11.952Z,1.35
2023-04-11T12:47:38.886Z,1.10
2023-04-11T12:50:07.130Z,1.23
2023-04-11T12:52:34.143Z,1.33
2023-04-11T12:55:01.067Z,1.58
2023-04-11T12:57:28.100Z,1.58
2023-04-11T12:59:54.621Z,2.03
2023-04-11T13:02:21.269Z,1.60
2023-04-11T13:04:48.723Z,1.60
2023-04-11T13:07:15.379Z,1.50
2023-04-11T13:09:42.135Z,1.33
2023-04-11T13:12:08.563Z,1.50
2023-04-11T13:14:36.422Z,1.77
2023-04-11T13:17:03.467Z,1.40
2023-04-11T13:19:29.945Z,1.60
2023-04-11T13:21:56.463Z,1.70
2023-04-11T13:24:22.903Z,1.42
2023-04-11T13:26:49.306Z,1.60
2023-04-11T13:29:15.942Z,1.40
2023-04-11T13:31:42.433Z,1.30
2023-04-11T13:34:08.934Z,1.45
2023-04-11T13:36:35.529Z,1.60
2023-04-11T13:39:02.198Z,1.55
2023-04-11T13:41:28.660Z,1.60
2023-04-11T13:43:55.139Z,1.33
2023-04-11T13:46:21.745Z,1.38
2023-04-11T13:48:48.584Z,1.20
2023-04-11T13:51:15.356Z,1.15
2023-04-11T13:53:41.827Z,1.38
2023-04-11T13:56:08.532Z,1.30
2023-04-11T13:58:35.432Z,1.30
2023-04-11T14:01:01.965Z,1.30
2023-04-11T14:03:33.153Z,1.10
2023-04-11T14:06:00.951Z,1.10
2023-04-11T14:08:28.850Z,1.30
2023-04-11T14:10:56.095Z,1.17
2023-04-11T14:13:22.812Z,1.20
2023-04-11T14:15:52.213Z,1.10
2023-04-11T14:18:31.805Z,1.02
2023-04-11T14:21:01.133Z,1.67
2023-04-11T14:23:28.642Z,1.67
2023-04-11T14:25:55.348Z,1.63
2023-04-11T14:28:21.883Z,1.42
2023-04-11T14:30:48.573Z,1.35
2023-04-11T14:33:15.581Z,1.38
2023-04-11T14:35:42.838Z,1.58
2023-04-11T14:38:09.253Z,1.40
2023-04-11T14:40:35.782Z,1.40
2023-04-11T14:43:02.231Z,1.85
2023-04-11T14:45:28.691Z,1.40
2023-04-11T14:47:55.392Z,1.25
2023-04-11T14:50:21.926Z,1.58
2023-04-11T14:52:48.318Z,1.60
2023-04-11T14:55:14.765Z,1.40
2023-04-11T14:57:46.524Z,1.45
2023-04-11T15:00:19.401Z,1.52
2023-04-11T15:02:47.532Z,1.80
2023-04-11T15:05:16.260Z,3.90
2023-04-11T15:07:42.945Z,1.92
2023-04-11T15:10:09.763Z,1.70
2023-04-11T15:12:36.253Z,1.52
2023-04-11T15:15:03.341Z,1.58
2023-04-11T15:17:29.774Z,1.42
2023-04-11T15:19:56.830Z,1.50
2023-04-11T15:22:23.307Z,1.67
2023-04-11T15:24:49.790Z,1.92
2023-04-11T15:27:16.219Z,1.60
2023-04-11T15:29:42.663Z,1.30
2023-04-11T15:32:09.053Z,1.42
2023-04-11T15:34:35.467Z,1.50
2023-04-11T15:37:02.027Z,1.30
2023-04-11T15:39:28.526Z,1.67
2023-04-11T15:41:54.947Z,1.35
2023-04-11T15:44:21.423Z,1.40
2023-04-11T15:46:49.456Z,1.48
2023-04-11T15:49:16.024Z,1.60
2023-04-11T15:51:45.054Z,1.50
2023-04-11T15:54:11.686Z,1.58
2023-04-11T15:56:38.229Z,1.48
2023-04-11T15:59:04.694Z,1.83
2023-04-11T16:01:31.494Z,1.40
2023-04-11T16:03:58.776Z,1.50
2023-04-11T16:06:25.933Z,1.40
2023-04-11T16:08:52.315Z,1.70
2023-04-11T16:11:20.369Z,1.85
2023-04-11T16:13:46.932Z,1.50
2023-04-11T16:16:13.382Z,1.70
2023-04-11T16:18:40.331Z,1.75
2023-04-11T16:21:15.983Z,1.42
2023-04-11T16:23:42.915Z,1.67
2023-04-11T16:26:09.618Z,1.85
2023-04-11T16:28:36.042Z,2.20
2023-04-11T16:31:02.437Z,1.60
2023-04-11T16:33:28.839Z,1.55
2023-04-11T16:35:55.668Z,1.90
2023-04-11T16:38:22.405Z,1.58
2023-04-11T16:40:49.796Z,1.75
2023-04-11T16:43:16.477Z,1.58
2023-04-11T16:45:43.273Z,1.55
2023-04-11T16:48:09.720Z,1.92
2023-04-11T16:50:36.210Z,1.40
2023-04-11T16:53:02.747Z,1.40
2023-04-11T16:55:29.266Z,1.98
2023-04-11T16:57:55.804Z,1.60
2023-04-11T17:00:22.550Z,1.80
2023-04-11T17:02:49.228Z,2.00
2023-04-11T17:05:18.828Z,1.70
2023-04-11T17:07:45.401Z,1.58
2023-04-11T17:10:11.906Z,2.00
2023-04-11T17:12:38.457Z,1.50
2023-04-11T17:15:07.005Z,1.50
2023-04-11T17:17:33.958Z,1.60
2023-04-11T17:20:07.240Z,1.52
2023-04-11T17:22:33.775Z,1.67
2023-04-11T17:25:00.205Z,1.73
2023-04-11T17:27:26.599Z,1.60
2023-04-11T17:29:53.050Z,1.70
2023-04-11T17:32:19.520Z,2.00
2023-04-11T17:34:47.900Z,1.80
2023-04-11T17:37:14.331Z,1.55
2023-04-11T17:39:41.954Z,1.42
2023-04-11T17:42:08.469Z,1.40
2023-04-11T17:44:35.250Z,1.67
2023-04-11T17:47:01.698Z,1.52
2023-04-11T17:49:28.171Z,1.70
2023-04-11T17:51:58.949Z,1.48
2023-04-11T17:54:26.102Z,1.40
2023-04-11T17:56:52.648Z,1.98
2023-04-11T17:59:19.227Z,1.58
2023-04-11T18:01:47.036Z,1.40
2023-04-11T18:04:14.614Z,1.90
2023-04-11T18:06:42.446Z,2.50
2023-04-11T18:09:09.120Z,1.73
2023-04-11T18:11:36.269Z,1.50
2023-04-11T18:14:02.693Z,1.80
2023-04-11T18:16:29.264Z,1.85
2023-04-11T18:18:57.006Z,1.65
2023-04-11T18:21:23.493Z,1.75
2023-04-11T18:23:49.976Z,2.03
2023-04-11T18:26:16.513Z,2.17
2023-04-11T18:28:43.018Z,2.03
2023-04-11T18:31:09.824Z,2.05
2023-04-11T18:33:39.625Z,2.00
2023-04-11T18:36:07.940Z,2.13
2023-04-11T18:38:34.379Z,1.92
2023-04-11T18:41:06.761Z,1.90
2023-04-11T18:43:33.864Z,2.15
2023-04-11T18:46:01.766Z,2.00
2023-04-11T18:48:28.210Z,1.67
2023-04-11T18:51:01.398Z,2.05
2023-04-11T18:53:29.810Z,1.90
2023-04-11T18:55:56.389Z,2.00
2023-04-11T18:58:25.620Z,2.03
2023-04-11T19:00:53.211Z,1.80
2023-04-11T19:03:20.089Z,1.90
2023-04-11T19:05:47.981Z,2.10
2023-04-11T19:08:14.711Z,2.20
2023-04-11T19:10:41.229Z,2.10
2023-04-11T19:13:07.735Z,1.42
2023-04-11T19:15:34.234Z,1.85
2023-04-11T19:18:01.660Z,1.95
2023-04-11T19:20:29.374Z,2.13
2023-04-11T19:22:55.853Z,1.83
2023-04-11T19:25:22.309Z,1.80
2023-04-11T19:27:49.669Z,1.50
2023-04-11T19:30:16.282Z,2.00
2023-04-11T19:32:47.811Z,1.70
2023-04-11T19:35:14.495Z,1.90
2023-04-11T19:37:41.191Z,1.92
2023-04-11T19:40:10.715Z,1.70
2023-04-11T19:42:39.069Z,1.50
2023-04-11T19:45:06.511Z,1.90
2023-04-11T19:47:33.170Z,1.58
2023-04-11T19:50:00.962Z,1.35
2023-04-11T19:52:28.157Z,1.65
2023-04-11T19:54:56.354Z,1.58
2023-04-11T19:57:23.889Z,1.50
2023-04-11T19:59:50.843Z,1.75
2023-04-11T20:02:17.455Z,1.63
2023-04-11T20:04:45.719Z,1.63
2023-04-11T20:07:12.493Z,1.60
2023-04-11T20:09:38.953Z,2.20
2023-04-11T20:12:06.647Z,1.92
2023-04-11T20:14:33.598Z,1.60
2023-04-11T20:17:00.183Z,1.52
2023-04-11T20:19:28.441Z,1.80
2023-04-11T20:21:57.274Z,1.70
2023-04-11T20:24:24.006Z,1.83
2023-04-11T20:26:51.187Z,2.03
2023-04-11T20:29:18.142Z,1.65
2023-04-11T20:31:44.930Z,1.80
2023-04-11T20:34:11.576Z,1.88
2023-04-11T20:36:38.427Z,1.50
2023-04-11T20:39:05.257Z,1.63
2023-04-11T20:41:32.255Z,1.83
2023-04-11T20:43:59.604Z,1.73
2023-04-11T20:46:29.560Z,1.77
2023-04-11T20:48:56.191Z,1.77
2023-04-11T20:51:22.688Z,1.70
2023-04-11T20:53:49.242Z,1.70
2023-04-11T20:56:15.761Z,1.80
2023-04-11T20:58:42.621Z,1.88
2023-04-11T21:01:09.071Z,1.70
2023-04-11T21:03:37.713Z,1.85
2023-04-11T21:06:07.328Z,2.08
2023-04-11T21:08:35.233Z,1.70
2023-04-11T21:11:02.043Z,1.70
2023-04-11T21:13:28.654Z,1.92
2023-04-11T21:15:55.087Z,1.83
2023-04-11T21:18:21.557Z,1.60
2023-04-11T21:20:47.944Z,1.83
2023-04-11T21:23:14.360Z,1.55
2023-04-11T21:25:41.225Z,1.80
2023-04-11T21:28:07.641Z,1.40
2023-04-11T21:30:34.178Z,1.52
2023-04-11T21:33:00.706Z,1.60
2023-04-11T21:35:27.362Z,2.00
2023-04-11T21:37:53.786Z,1.67
2023-04-11T21:40:20.343Z,1.60
2023-04-11T21:42:46.788Z,1.85
2023-04-11T21:45:13.347Z,1.70
2023-04-11T21:47:39.917Z,1.80
2023-04-11T21:50:07.046Z,1.63
2023-04-11T21:52:33.552Z,1.88
2023-04-11T21:55:00.017Z,1.80
2023-04-11T21:57:26.987Z,1.90
2023-04-11T21:59:53.437Z,1.98
2023-04-11T22:02:20.112Z,2.10
2023-04-11T22:05:04.040Z,2.15
2023-04-11T22:07:38.995Z,1.90
2023-04-11T22:10:09.570Z,2.10
2023-04-11T22:12:36.615Z,2.10
2023-04-11T22:15:05.114Z,1.88
2023-04-11T22:17:32.176Z,1.88
2023-04-11T22:19:58.670Z,2.40
2023-04-11T22:22:27.747Z,2.22
2023-04-11T22:24:57.775Z,2.05
2023-04-11T22:27:26.217Z,2.25
2023-04-11T22:29:56.199Z,2.13
2023-04-11T22:32:23.721Z,2.47
2023-04-11T22:34:50.218Z,2.40
2023-04-11T22:37:16.799Z,2.58
2023-04-11T22:39:43.210Z,2.70
2023-04-11T22:42:11.493Z,2.40
2023-04-11T22:44:37.972Z,2.95
2023-04-11T22:47:08.075Z,2.50
2023-04-11T22:49:41.702Z,2.58
2023-04-11T22:52:10.720Z,2.75
2023-04-11T22:54:38.472Z,2.88
2023-04-11T22:57:04.899Z,2.72
2023-04-11T22:59:31.613Z,2.95
2023-04-11T23:01:58.283Z,2.80
2023-04-11T23:04:24.779Z,2.50
2023-04-11T23:06:51.452Z,2.70
2023-04-11T23:09:18.245Z,3.17
2023-04-11T23:11:45.314Z,2.50
2023-04-11T23:14:12.206Z,2.55
2023-04-11T23:16:38.757Z,2.72
2023-04-11T23:19:05.237Z,2.67
2023-04-11T23:21:32.091Z,2.50
2023-04-11T23:23:58.966Z,2.55
2023-04-11T23:26:25.508Z,2.25
2023-04-11T23:28:52.903Z,2.70
2023-04-11T23:31:19.489Z,2.33
2023-04-11T23:33:46.432Z,2.20
2023-04-11T23:36:13.676Z,2.20
2023-04-11T23:38:40.148Z,2.60
2023-04-11T23:41:06.997Z,3.05
2023-04-11T23:43:33.583Z,2.30
2023-04-11T23:46:00.166Z,2.50
2023-04-11T23:48:26.592Z,2.60
2023-04-11T23:50:53.011Z,2.75
2023-04-11T23:53:19.437Z,2.30
2023-04-11T23:55:45.938Z,2.65
2023-04-11T23:58:12.346Z,2.80
