createdAt,value
2018-02-18T00:00:11.562Z,99.99
2018-02-18T00:01:11.696Z,99.99
2018-02-18T00:02:11.465Z,99.99
2018-02-18T00:03:11.428Z,99.99
2018-02-18T00:04:11.403Z,99.99
2018-02-18T00:05:11.334Z,99.99
2018-02-18T00:06:11.287Z,99.99
2018-02-18T00:07:11.359Z,99.99
2018-02-18T00:08:11.203Z,99.99
2018-02-18T00:09:11.200Z,99.99
2018-02-18T00:10:11.104Z,99.99
2018-02-18T00:11:11.107Z,99.99
2018-02-18T00:12:11.046Z,99.99
2018-02-18T00:13:11.062Z,99.99
2018-02-18T00:14:10.936Z,99.99
2018-02-18T00:15:10.908Z,99.99
2018-02-18T00:16:10.852Z,99.99
2018-02-18T00:17:10.898Z,99.99
2018-02-18T00:18:10.908Z,99.99
2018-02-18T00:19:10.720Z,99.99
2018-02-18T00:20:10.799Z,99.99
2018-02-18T00:21:10.709Z,99.99
2018-02-18T00:22:10.581Z,99.99
2018-02-18T00:23:10.673Z,99.99
2018-02-18T00:24:10.495Z,99.99
2018-02-18T00:25:10.441Z,99.99
2018-02-18T00:26:10.408Z,99.99
2018-02-18T00:27:10.534Z,99.99
2018-02-18T00:28:10.334Z,99.99
2018-02-18T00:29:10.326Z,99.99
2018-02-18T00:30:10.232Z,99.99
2018-02-18T00:31:10.228Z,99.99
2018-02-18T00:32:10.250Z,99.99
2018-02-18T00:33:10.093Z,99.99
2018-02-18T00:34:10.063Z,99.99
2018-02-18T00:35:10.096Z,99.99
2018-02-18T00:36:09.975Z,99.99
2018-02-18T00:37:09.925Z,99.99
2018-02-18T00:38:09.888Z,99.99
2018-02-18T00:39:09.931Z,99.99
2018-02-18T00:40:09.788Z,99.99
2018-02-18T00:41:09.760Z,99.99
2018-02-18T00:42:09.694Z,99.99
2018-02-18T00:43:09.721Z,99.99
2018-02-18T00:44:09.748Z,99.99
2018-02-18T00:45:09.597Z,99.99
2018-02-18T00:46:09.534Z,99.99
2018-02-18T00:47:09.482Z,99.99
2018-02-18T00:48:09.443Z,99.99
2018-02-18T00:49:09.475Z,99.99
2018-02-18T00:50:09.371Z,99.99
2018-02-18T00:51:09.319Z,99.99
2018-02-18T00:52:09.260Z,99.99
2018-02-18T00:53:09.209Z,99.99
2018-02-18T00:54:09.152Z,99.99
2018-02-18T00:55:09.107Z,99.99
2018-02-18T00:56:09.069Z,99.99
2018-02-18T00:57:09.104Z,99.99
2018-02-18T00:58:08.984Z,99.99
2018-02-18T00:59:08.944Z,99.99
2018-02-18T01:00:08.914Z,99.99
2018-02-18T01:01:08.903Z,99.99
2018-02-18T01:02:08.856Z,99.99
2018-02-18T01:03:08.811Z,99.99
2018-02-18T01:04:08.747Z,99.99
2018-02-18T01:05:08.685Z,99.99
2018-02-18T01:06:08.645Z,99.99
2018-02-18T01:07:08.604Z,99.99
2018-02-18T01:08:08.567Z,99.99
2018-02-18T01:09:08.525Z,99.99
2018-02-18T01:10:08.592Z,99.99
2018-02-18T01:11:08.481Z,99.99
2018-02-18T01:12:08.372Z,99.99
2018-02-18T01:13:08.418Z,99.99
2018-02-18T01:14:08.464Z,99.99
2018-02-18T01:15:08.289Z,99.99
2018-02-18T01:16:08.174Z,99.99
2018-02-18T01:17:08.132Z,99.99
2018-02-18T01:18:08.105Z,99.99
2018-02-18T01:19:08.201Z,99.99
2018-02-18T01:20:08.007Z,99.99
2018-02-18T01:21:08.009Z,99.99
2018-02-18T01:22:07.940Z,99.99
2018-02-18T01:23:07.861Z,99.99
2018-02-18T01:24:07.854Z,99.99
2018-02-18T01:25:07.828Z,99.99
2018-02-18T01:26:07.737Z,99.99
2018-02-18T01:27:07.716Z,99.99
2018-02-18T01:28:07.638Z,99.99
2018-02-18T01:29:07.654Z,99.99
2018-02-18T01:30:07.577Z,99.99
2018-02-18T01:31:07.520Z,99.99
2018-02-18T01:33:41.063Z,99.99
2018-02-18T01:34:41.457Z,99.99
2018-02-18T01:36:34.474Z,99.99
2018-02-18T01:37:34.490Z,99.99
2018-02-18T01:39:27.554Z,99.99
2018-02-18T01:40:27.569Z,99.99
2018-02-18T01:43:53.433Z,99.99
2018-02-18T01:44:53.411Z,99.99
2018-02-18T01:46:46.408Z,99.99
2018-02-18T01:47:46.395Z,99.99
2018-02-18T01:49:39.849Z,99.99
2018-02-18T01:50:39.803Z,99.99
2018-02-18T01:54:04.771Z,99.99
2018-02-18T01:55:04.957Z,99.99
2018-02-18T01:56:57.551Z,99.99
2018-02-18T01:57:57.411Z,99.99
2018-02-18T01:58:57.381Z,99.99
2018-02-18T01:59:57.084Z,99.99
2018-02-18T02:00:57.397Z,99.99
2018-02-18T02:01:57.341Z,99.99
2018-02-18T02:04:28.979Z,99.99
2018-02-18T02:05:28.942Z,99.99
2018-02-18T02:07:21.584Z,99.99
2018-02-18T02:08:21.884Z,99.99
2018-02-18T02:10:15.217Z,99.99
2018-02-18T02:11:14.948Z,99.99
2018-02-18T02:13:29.009Z,99.99
2018-02-18T02:15:00.962Z,99.99
2018-02-18T02:16:00.894Z,99.99
2018-02-18T02:17:54.048Z,99.99
2018-02-18T02:18:53.916Z,99.99
2018-02-18T02:20:47.464Z,99.99
2018-02-18T02:21:47.277Z,99.99
2018-02-18T02:23:40.427Z,99.99
2018-02-18T02:24:40.231Z,99.99
2018-02-18T02:26:34.894Z,99.99
2018-02-18T02:27:34.778Z,99.99
2018-02-18T02:29:27.896Z,99.99
2018-02-18T02:30:27.733Z,99.99
2018-02-18T02:32:23.223Z,99.99
2018-02-18T02:33:23.083Z,99.99
2018-02-18T02:34:23.178Z,99.99
2018-02-18T02:35:23.234Z,99.99
2018-02-18T02:36:23.156Z,99.99
2018-02-18T02:37:23.178Z,99.99
2018-02-18T02:38:22.833Z,99.99
2018-02-18T02:39:23.136Z,99.99
2018-02-18T02:40:22.861Z,99.99
2018-02-18T02:41:22.751Z,99.99
2018-02-18T02:42:22.654Z,99.99
2018-02-18T02:43:22.355Z,99.99
2018-02-18T02:44:22.580Z,99.99
2018-02-18T02:45:22.621Z,99.99
2018-02-18T02:46:22.669Z,99.99
2018-02-18T02:47:22.651Z,99.99
2018-02-18T02:48:22.689Z,99.99
2018-02-18T02:49:22.436Z,99.99
2018-02-18T02:50:22.283Z,99.99
2018-02-18T02:51:22.175Z,99.99
2018-02-18T02:52:22.194Z,99.99
2018-02-18T02:53:22.138Z,99.99
2018-02-18T02:54:22.169Z,99.99
2018-02-18T02:55:20.239Z,99.99
2018-02-18T02:56:19.905Z,99.99
2018-02-18T02:57:20.369Z,99.99
2018-02-18T02:58:19.948Z,99.99
2018-02-18T02:59:19.693Z,99.99
2018-02-18T03:00:19.654Z,99.99
2018-02-18T03:01:19.628Z,99.99
2018-02-18T03:02:19.569Z,99.99
2018-02-18T03:03:19.518Z,99.99
2018-02-18T03:04:19.490Z,99.99
2018-02-18T03:05:19.444Z,99.99
2018-02-18T03:06:19.465Z,99.99
2018-02-18T03:07:19.340Z,99.99
2018-02-18T03:08:19.323Z,99.99
2018-02-18T03:09:19.286Z,99.99
2018-02-18T03:10:19.870Z,99.99
2018-02-18T03:11:19.163Z,99.99
2018-02-18T03:12:19.265Z,99.99
2018-02-18T03:13:19.164Z,99.99
2018-02-18T03:14:19.038Z,99.99
2018-02-18T03:15:19.067Z,99.99
2018-02-18T03:16:18.939Z,99.99
2018-02-18T03:17:18.914Z,99.99
2018-02-18T03:18:18.964Z,99.99
2018-02-18T03:19:18.856Z,99.99
2018-02-18T03:20:18.779Z,99.99
2018-02-18T03:21:18.735Z,99.99
2018-02-18T03:22:18.675Z,99.99
2018-02-18T03:23:18.647Z,99.99
2018-02-18T03:24:18.718Z,99.99
2018-02-18T03:25:18.588Z,99.99
2018-02-18T03:26:18.488Z,99.99
2018-02-18T03:27:18.465Z,99.99
2018-02-18T03:28:18.419Z,99.99
2018-02-18T03:29:18.383Z,99.99
2018-02-18T03:30:18.321Z,99.99
2018-02-18T03:31:18.360Z,99.99
2018-02-18T03:32:18.240Z,99.99
2018-02-18T03:33:18.265Z,99.99
2018-02-18T03:34:18.161Z,99.99
2018-02-18T03:35:18.304Z,99.99
2018-02-18T03:36:18.079Z,99.99
2018-02-18T03:37:18.014Z,99.99
2018-02-18T03:38:18.083Z,99.99
2018-02-18T03:39:18.011Z,99.99
2018-02-18T03:40:17.922Z,99.99
2018-02-18T03:41:17.894Z,99.99
2018-02-18T03:42:17.900Z,99.99
2018-02-18T03:43:17.737Z,99.99
2018-02-18T03:44:17.764Z,99.99
2018-02-18T03:45:17.675Z,99.99
2018-02-18T03:46:17.622Z,99.99
2018-02-18T03:47:17.627Z,99.99
2018-02-18T03:48:17.534Z,99.99
2018-02-18T03:49:17.509Z,99.99
2018-02-18T03:50:17.484Z,99.99
2018-02-18T03:51:17.411Z,99.99
2018-02-18T03:52:17.340Z,99.99
2018-02-18T03:53:17.310Z,99.99
2018-02-18T03:54:17.338Z,99.99
2018-02-18T03:55:17.220Z,99.99
2018-02-18T03:56:17.184Z,99.99
2018-02-18T03:57:17.119Z,99.99
2018-02-18T03:58:17.091Z,99.99
2018-02-18T03:59:17.080Z,99.99
2018-02-18T04:00:17.171Z,99.99
2018-02-18T04:01:16.974Z,99.99
2018-02-18T04:02:17.024Z,99.99
2018-02-18T04:03:16.861Z,99.99
2018-02-18T04:04:16.839Z,99.99
2018-02-18T04:05:16.797Z,99.99
2018-02-18T04:06:16.773Z,99.99
2018-02-18T04:07:16.794Z,99.99
2018-02-18T04:08:16.640Z,99.99
2018-02-18T04:09:16.623Z,99.99
2018-02-18T04:10:16.566Z,99.99
2018-02-18T04:11:16.507Z,99.99
2018-02-18T04:12:16.520Z,99.99
2018-02-18T04:13:16.424Z,99.99
2018-02-18T04:14:16.398Z,99.99
2018-02-18T04:15:16.371Z,99.99
2018-02-18T04:16:16.338Z,99.99
2018-02-18T04:17:16.310Z,99.99
2018-02-18T04:18:17.996Z,99.99
2018-02-18T04:19:16.165Z,99.99
2018-02-18T04:20:16.209Z,99.99
2018-02-18T04:21:16.098Z,99.99
2018-02-18T04:22:16.034Z,99.99
2018-02-18T04:23:15.997Z,99.99
2018-02-18T04:24:15.920Z,99.99
2018-02-18T04:25:15.970Z,99.99
2018-02-18T04:26:16.026Z,99.99
2018-02-18T04:27:15.976Z,99.99
2018-02-18T04:28:15.752Z,99.99
2018-02-18T04:29:15.702Z,99.99
2018-02-18T04:30:15.888Z,99.99
2018-02-18T04:31:15.618Z,99.99
2018-02-18T04:32:15.779Z,99.99
2018-02-18T04:33:15.554Z,99.99
2018-02-18T04:34:15.552Z,99.99
2018-02-18T04:35:15.482Z,99.99
2018-02-18T04:36:15.397Z,99.99
2018-02-18T04:37:15.350Z,99.99
2018-02-18T04:38:15.340Z,99.99
2018-02-18T04:39:15.255Z,99.99
2018-02-18T04:40:15.243Z,99.99
2018-02-18T04:41:15.209Z,99.99
2018-02-18T04:42:15.183Z,99.99
2018-02-18T04:43:15.114Z,99.99
2018-02-18T04:44:15.102Z,99.99
2018-02-18T04:45:14.996Z,99.99
2018-02-18T04:46:15.036Z,99.99
2018-02-18T04:47:14.936Z,99.99
2018-02-18T04:48:15.026Z,99.99
2018-02-18T04:49:14.835Z,99.99
2018-02-18T04:50:14.773Z,99.99
2018-02-18T04:51:14.730Z,99.99
2018-02-18T04:52:14.778Z,99.99
2018-02-18T04:53:14.650Z,99.99
2018-02-18T04:54:14.616Z,99.99
2018-02-18T04:55:14.540Z,99.99
2018-02-18T04:56:14.540Z,99.99
2018-02-18T04:57:14.462Z,99.99
2018-02-18T04:58:14.410Z,99.99
2018-02-18T04:59:14.370Z,99.99
2018-02-18T05:00:14.361Z,99.99
2018-02-18T05:01:14.390Z,99.99
2018-02-18T05:02:14.262Z,99.99
2018-02-18T05:03:14.190Z,99.99
2018-02-18T05:04:14.184Z,99.99
2018-02-18T05:05:14.228Z,99.99
2018-02-18T05:06:14.211Z,99.99
2018-02-18T05:07:14.018Z,99.99
2018-02-18T05:08:13.966Z,99.99
2018-02-18T05:09:13.922Z,99.99
2018-02-18T05:10:13.896Z,99.99
2018-02-18T05:11:13.858Z,99.99
2018-02-18T05:12:13.797Z,99.99
2018-02-18T05:13:13.749Z,99.99
2018-02-18T05:14:13.738Z,99.99
2018-02-18T05:15:13.680Z,99.99
2018-02-18T05:16:13.836Z,99.99
2018-02-18T05:17:13.588Z,99.99
2018-02-18T05:18:13.553Z,99.99
2018-02-18T05:19:13.608Z,99.99
2018-02-18T05:21:10.143Z,99.99
2018-02-18T05:22:10.195Z,99.99
2018-02-18T05:24:03.201Z,99.99
2018-02-18T05:25:03.174Z,99.99
2018-02-18T05:26:56.459Z,99.99
2018-02-18T05:27:56.121Z,99.99
2018-02-18T05:29:49.038Z,99.99
2018-02-18T05:30:48.968Z,99.99
2018-02-18T05:32:42.423Z,99.99
2018-02-18T05:33:42.070Z,99.99
2018-02-18T05:35:47.090Z,99.99
2018-02-18T05:36:47.321Z,99.99
2018-02-18T05:38:40.456Z,99.99
2018-02-18T05:39:40.055Z,99.99
2018-02-18T05:40:39.957Z,99.99
2018-02-18T05:41:40.026Z,99.99
2018-02-18T05:42:39.957Z,99.99
2018-02-18T05:43:39.888Z,99.99
2018-02-18T05:44:39.797Z,99.99
2018-02-18T05:45:39.972Z,99.99
2018-02-18T05:46:39.686Z,99.99
2018-02-18T05:47:39.697Z,99.99
2018-02-18T05:48:39.665Z,99.99
2018-02-18T05:49:39.607Z,99.99
2018-02-18T05:50:39.614Z,99.99
2018-02-18T05:51:39.633Z,99.99
2018-02-18T05:52:39.518Z,99.99
2018-02-18T05:53:39.460Z,99.99
2018-02-18T05:54:39.461Z,99.99
2018-02-18T05:55:39.329Z,99.99
2018-02-18T05:56:37.400Z,99.99
2018-02-18T05:57:37.160Z,99.99
2018-02-18T05:58:37.021Z,99.99
2018-02-18T05:59:37.088Z,99.99
2018-02-18T06:00:36.996Z,99.99
2018-02-18T06:01:36.944Z,99.99
2018-02-18T06:02:36.851Z,99.99
2018-02-18T06:03:36.805Z,99.99
2018-02-18T06:04:36.832Z,99.99
2018-02-18T06:05:38.320Z,99.99
2018-02-18T06:06:36.691Z,99.99
2018-02-18T06:07:36.632Z,99.99
2018-02-18T06:08:36.657Z,99.99
2018-02-18T06:09:36.547Z,99.99
2018-02-18T06:10:36.490Z,99.99
2018-02-18T06:11:36.464Z,99.99
2018-02-18T06:12:36.422Z,99.99
2018-02-18T06:13:36.376Z,99.99
2018-02-18T06:14:36.335Z,99.99
2018-02-18T06:15:36.471Z,99.99
2018-02-18T06:16:36.237Z,99.99
2018-02-18T06:17:36.290Z,99.99
2018-02-18T06:18:37.811Z,99.99
2018-02-18T06:19:36.124Z,99.99
2018-02-18T06:20:36.094Z,99.99
2018-02-18T06:21:36.000Z,99.99
2018-02-18T06:22:36.066Z,99.99
2018-02-18T06:23:35.934Z,99.99
2018-02-18T06:24:35.894Z,99.99
2018-02-18T06:25:35.884Z,99.99
2018-02-18T06:26:35.903Z,99.99
2018-02-18T06:27:35.784Z,99.99
2018-02-18T06:28:35.691Z,99.99
2018-02-18T06:29:35.656Z,99.99
2018-02-18T06:30:35.624Z,99.99
2018-02-18T06:31:35.564Z,99.99
2018-02-18T06:32:35.516Z,99.99
2018-02-18T06:33:35.516Z,99.99
2018-02-18T06:34:35.429Z,99.99
2018-02-18T06:35:35.380Z,99.99
2018-02-18T06:36:35.351Z,99.99
2018-02-18T06:37:35.300Z,99.99
2018-02-18T06:38:35.261Z,99.99
2018-02-18T06:39:35.212Z,99.99
2018-02-18T06:40:35.196Z,99.99
2018-02-18T06:41:35.145Z,99.99
2018-02-18T06:42:35.098Z,99.99
2018-02-18T06:43:35.046Z,99.99
2018-02-18T06:44:35.006Z,99.99
2018-02-18T06:45:35.008Z,99.99
2018-02-18T06:46:34.988Z,99.99
2018-02-18T06:47:34.855Z,99.99
2018-02-18T06:48:34.812Z,99.99
2018-02-18T06:49:34.779Z,99.99
2018-02-18T06:50:34.719Z,99.99
2018-02-18T06:51:34.821Z,99.99
2018-02-18T06:52:34.684Z,99.99
2018-02-18T06:53:34.620Z,99.99
2018-02-18T06:54:34.595Z,99.99
2018-02-18T06:55:34.499Z,99.99
2018-02-18T06:56:34.506Z,99.99
2018-02-18T06:57:34.432Z,99.99
2018-02-18T06:58:34.421Z,99.99
2018-02-18T06:59:34.342Z,99.99
2018-02-18T07:00:35.226Z,99.99
2018-02-18T07:01:34.306Z,99.99
2018-02-18T07:02:34.222Z,99.99
2018-02-18T07:03:34.188Z,99.99
2018-02-18T07:04:34.119Z,99.99
2018-02-18T07:05:34.045Z,99.99
2018-02-18T07:06:34.007Z,99.99
2018-02-18T07:07:33.994Z,99.99
2018-02-18T07:08:33.913Z,99.99
2018-02-18T07:09:33.889Z,99.99
2018-02-18T07:10:33.921Z,99.99
2018-02-18T07:11:33.803Z,99.99
2018-02-18T07:12:33.764Z,99.99
2018-02-18T07:13:33.716Z,99.99
2018-02-18T07:14:33.663Z,99.99
2018-02-18T07:15:33.650Z,99.99
2018-02-18T07:16:33.565Z,99.99
2018-02-18T07:17:33.531Z,99.99
2018-02-18T07:18:33.488Z,99.99
2018-02-18T07:19:33.488Z,99.99
2018-02-18T07:20:33.395Z,99.99
2018-02-18T07:21:33.374Z,99.99
2018-02-18T07:22:33.298Z,99.99
2018-02-18T07:23:33.314Z,99.99
2018-02-18T07:24:33.215Z,99.99
2018-02-18T07:25:33.183Z,99.99
2018-02-18T07:26:33.158Z,99.99
2018-02-18T07:27:33.125Z,99.99
2018-02-18T07:28:33.073Z,99.99
2018-02-18T07:29:33.027Z,99.99
2018-02-18T07:30:32.952Z,99.99
2018-02-18T07:31:32.961Z,99.99
2018-02-18T07:32:33.065Z,99.99
2018-02-18T07:33:32.827Z,99.99
2018-02-18T07:34:32.772Z,99.99
2018-02-18T07:35:32.782Z,99.99
2018-02-18T07:36:32.763Z,99.99
2018-02-18T07:37:32.690Z,99.99
2018-02-18T07:38:32.713Z,99.99
2018-02-18T07:39:32.578Z,99.99
2018-02-18T07:40:32.508Z,99.99
2018-02-18T07:41:32.562Z,99.99
2018-02-18T07:42:32.541Z,99.99
2018-02-18T07:43:32.411Z,99.99
2018-02-18T07:44:32.477Z,99.99
2018-02-18T07:45:32.354Z,99.99
2018-02-18T07:46:32.365Z,99.99
2018-02-18T07:47:32.218Z,99.99
2018-02-18T07:48:32.203Z,99.99
2018-02-18T07:49:32.142Z,99.99
2018-02-18T07:50:32.148Z,99.99
2018-02-18T07:51:32.097Z,99.99
2018-02-18T07:52:32.043Z,99.99
2018-02-18T07:53:31.997Z,99.99
2018-02-18T07:54:31.901Z,99.99
2018-02-18T07:55:31.894Z,99.99
2018-02-18T07:56:31.843Z,99.99
2018-02-18T07:57:31.809Z,99.99
2018-02-18T07:58:32.229Z,99.99
2018-02-18T07:59:31.718Z,99.99
2018-02-18T08:00:31.739Z,99.99
2018-02-18T08:01:31.611Z,99.99
2018-02-18T08:02:31.607Z,99.99
2018-02-18T08:03:31.568Z,99.99
2018-02-18T08:04:31.630Z,99.99
2018-02-18T08:05:31.488Z,99.99
2018-02-18T08:06:31.435Z,99.99
2018-02-18T08:07:31.373Z,99.99
2018-02-18T08:08:31.390Z,99.99
2018-02-18T08:09:31.291Z,99.99
2018-02-18T08:10:31.262Z,99.85
2018-02-18T08:11:31.220Z,99.66
2018-02-18T08:12:31.146Z,99.38
2018-02-18T08:13:31.088Z,99.05
2018-02-18T08:14:31.118Z,99.19
2018-02-18T08:15:31.006Z,99.66
2018-02-18T08:16:30.965Z,99.38
2018-02-18T08:17:30.937Z,99.38
2018-02-18T08:18:30.892Z,99.57
2018-02-18T08:19:30.887Z,99.99
2018-02-18T08:20:30.803Z,99.99
2018-02-18T08:21:30.771Z,99.76
2018-02-18T08:22:30.765Z,99.66
2018-02-18T08:23:30.660Z,99.57
2018-02-18T08:24:30.662Z,99.19
2018-02-18T08:25:30.606Z,98.63
2018-02-18T08:26:30.533Z,98.72
2018-02-18T08:27:30.525Z,98.53
2018-02-18T08:28:30.459Z,98.44
2018-02-18T08:29:30.413Z,98.53
2018-02-18T08:30:30.393Z,98.15
2018-02-18T08:31:30.327Z,98.53
2018-02-18T08:32:30.290Z,98.06
2018-02-18T08:33:30.376Z,97.39
2018-02-18T08:34:30.200Z,97.39
2018-02-18T08:35:30.171Z,97.49
2018-02-18T08:36:30.196Z,97.68
2018-02-18T08:37:30.084Z,97.68
2018-02-18T08:38:30.073Z,97.87
2018-02-18T08:39:29.998Z,98.15
2018-02-18T08:40:29.978Z,97.87
2018-02-18T08:41:30.020Z,97.02
2018-02-18T08:42:29.896Z,96.45
2018-02-18T08:43:29.822Z,96.54
2018-02-18T08:44:29.778Z,97.16
2018-02-18T08:45:29.740Z,97.06
2018-02-18T08:46:29.689Z,96.78
2018-02-18T08:47:29.668Z,96.78
2018-02-18T08:48:29.757Z,96.59
2018-02-18T08:49:29.582Z,96.40
2018-02-18T08:50:29.528Z,96.78
2018-02-18T08:51:29.489Z,96.78
2018-02-18T08:52:29.463Z,96.40
2018-02-18T08:53:29.406Z,96.02
2018-02-18T08:54:29.380Z,95.93
2018-02-18T08:55:29.335Z,95.26
2018-02-18T08:56:29.308Z,95.64
2018-02-18T08:57:29.227Z,96.40
2018-02-18T08:58:30.898Z,96.16
2018-02-18T08:59:29.149Z,97.06
2018-02-18T09:00:29.109Z,96.97
2018-02-18T09:01:29.661Z,97.06
2018-02-18T09:02:29.056Z,97.06
2018-02-18T09:03:29.013Z,97.25
2018-02-18T09:04:28.940Z,96.59
2018-02-18T09:05:28.912Z,96.12
2018-02-18T09:06:28.866Z,95.45
2018-02-18T09:07:28.804Z,95.64
2018-02-18T09:08:28.797Z,95.64
2018-02-18T09:09:28.774Z,95.36
2018-02-18T09:10:28.721Z,95.74
2018-02-18T09:11:28.633Z,95.83
2018-02-18T09:12:28.603Z,96.02
2018-02-18T09:13:28.593Z,95.83
2018-02-18T09:14:28.617Z,95.74
2018-02-18T09:15:28.567Z,96.12
2018-02-18T09:16:28.431Z,96.21
2018-02-18T09:17:28.397Z,96.31
2018-02-18T09:18:28.357Z,96.12
2018-02-18T09:19:28.295Z,95.26
2018-02-18T09:20:28.294Z,95.74
2018-02-18T09:21:28.553Z,95.36
2018-02-18T09:22:28.196Z,95.07
2018-02-18T09:23:28.211Z,94.93
2018-02-18T09:24:28.147Z,94.65
2018-02-18T09:25:28.127Z,94.37
2018-02-18T09:26:28.054Z,94.08
2018-02-18T09:27:28.122Z,93.51
2018-02-18T09:28:27.935Z,93.42
2018-02-18T09:29:27.908Z,92.85
2018-02-18T09:30:27.866Z,92.28
2018-02-18T09:31:27.866Z,92.28
2018-02-18T09:32:27.774Z,92.28
2018-02-18T09:33:27.729Z,92.38
2018-02-18T09:34:27.687Z,92.57
2018-02-18T09:35:27.674Z,92.19
2018-02-18T09:36:27.656Z,91.43
2018-02-18T09:37:27.570Z,91.24
2018-02-18T09:38:27.531Z,91.19
2018-02-18T09:39:27.527Z,90.53
2018-02-18T09:40:27.503Z,90.05
2018-02-18T09:41:27.398Z,89.86
2018-02-18T09:42:27.355Z,89.39
2018-02-18T09:43:27.323Z,89.01
2018-02-18T09:44:27.328Z,89.20
2018-02-18T09:45:27.225Z,89.01
2018-02-18T09:46:27.207Z,89.39
2018-02-18T09:47:27.168Z,89.39
2018-02-18T09:48:27.172Z,89.39
2018-02-18T09:49:27.078Z,89.11
2018-02-18T09:50:27.058Z,88.25
2018-02-18T09:51:27.056Z,88.35
2018-02-18T09:52:26.984Z,88.54
2018-02-18T09:53:26.919Z,87.97
2018-02-18T09:54:26.856Z,87.21
2018-02-18T09:55:26.845Z,86.16
2018-02-18T09:56:26.799Z,86.16
2018-02-18T09:57:26.753Z,86.45
2018-02-18T09:58:26.707Z,86.64
2018-02-18T09:59:26.682Z,86.35
2018-02-18T10:00:26.632Z,87.02
2018-02-18T10:01:26.610Z,86.93
2018-02-18T10:02:26.603Z,86.16
2018-02-18T10:03:26.588Z,85.13
2018-02-18T10:04:28.343Z,86.35
2018-02-18T10:05:26.424Z,85.78
2018-02-18T10:06:26.368Z,86.16
2018-02-18T10:07:26.347Z,86.55
2018-02-18T10:08:26.313Z,86.64
2018-02-18T10:09:26.296Z,86.16
2018-02-18T10:10:26.226Z,85.69
2018-02-18T10:11:26.280Z,84.46
2018-02-18T10:12:26.169Z,85.08
2018-02-18T10:13:26.129Z,85.65
2018-02-18T10:14:26.117Z,86.93
2018-02-18T10:15:26.046Z,86.93
2018-02-18T10:16:26.021Z,85.97
2018-02-18T10:17:25.937Z,86.35
2018-02-18T10:18:25.932Z,86.55
2018-02-18T10:19:25.850Z,86.69
2018-02-18T10:20:25.835Z,86.88
2018-02-18T10:21:25.818Z,87.83
2018-02-18T10:22:25.723Z,87.83
2018-02-18T10:23:25.699Z,85.84
2018-02-18T10:24:25.643Z,85.08
2018-02-18T10:25:25.621Z,84.80
2018-02-18T10:26:25.585Z,85.13
2018-02-18T10:27:25.525Z,85.60
2018-02-18T10:28:25.498Z,85.78
2018-02-18T10:29:25.454Z,84.46
2018-02-18T10:30:25.541Z,84.08
2018-02-18T10:31:25.377Z,83.42
2018-02-18T10:32:25.315Z,83.04
2018-02-18T10:33:25.282Z,82.66
2018-02-18T10:34:25.266Z,82.85
2018-02-18T10:35:25.221Z,82.56
2018-02-18T10:36:25.246Z,81.90
2018-02-18T10:37:25.147Z,82.47
2018-02-18T10:38:25.107Z,82.66
2018-02-18T10:39:25.057Z,82.94
2018-02-18T10:40:25.017Z,82.81
2018-02-18T10:41:24.954Z,82.90
2018-02-18T10:42:24.927Z,83.85
2018-02-18T10:43:24.944Z,83.94
2018-02-18T10:44:24.938Z,84.61
2018-02-18T10:45:24.855Z,84.04
2018-02-18T10:46:24.754Z,84.32
2018-02-18T10:47:24.747Z,84.61
2018-02-18T10:48:24.679Z,85.65
2018-02-18T10:49:24.753Z,86.31
2018-02-18T10:50:24.605Z,85.93
2018-02-18T10:51:24.580Z,85.84
2018-02-18T10:52:24.586Z,86.98
2018-02-18T10:53:24.473Z,87.26
2018-02-18T10:54:24.481Z,87.07
2018-02-18T10:55:24.422Z,86.88
2018-02-18T10:56:24.359Z,86.50
2018-02-18T10:57:24.363Z,86.64
2018-02-18T10:58:24.258Z,86.83
2018-02-18T10:59:24.233Z,86.26
2018-02-18T11:00:24.215Z,85.31
2018-02-18T11:01:24.237Z,85.41
2018-02-18T11:02:24.124Z,84.17
2018-02-18T11:03:24.124Z,84.17
2018-02-18T11:04:24.036Z,82.85
2018-02-18T11:05:23.969Z,83.32
2018-02-18T11:06:24.032Z,83.32
2018-02-18T11:07:23.969Z,82.85
2018-02-18T11:08:23.887Z,82.85
2018-02-18T11:09:23.816Z,82.09
2018-02-18T11:10:23.822Z,82.66
2018-02-18T11:11:23.758Z,82.75
2018-02-18T11:12:23.736Z,81.99
2018-02-18T11:13:23.685Z,81.52
2018-02-18T11:14:23.650Z,82.09
2018-02-18T11:15:23.593Z,82.85
2018-02-18T11:16:23.538Z,83.13
2018-02-18T11:17:23.507Z,81.90
2018-02-18T11:18:23.448Z,81.20
2018-02-18T11:19:23.409Z,81.81
2018-02-18T11:20:23.396Z,81.24
2018-02-18T11:21:23.336Z,81.20
2018-02-18T11:22:23.336Z,82.43
2018-02-18T11:23:23.368Z,83.09
2018-02-18T11:24:23.216Z,84.23
2018-02-18T11:25:23.202Z,83.28
2018-02-18T11:26:23.160Z,83.75
2018-02-18T11:27:23.118Z,84.51
2018-02-18T11:28:23.085Z,86.12
2018-02-18T11:29:23.006Z,84.99
2018-02-18T11:30:22.974Z,83.18
2018-02-18T11:31:22.935Z,82.81
2018-02-18T11:32:22.915Z,82.43
2018-02-18T11:33:22.860Z,84.23
2018-02-18T11:34:22.807Z,83.18
2018-02-18T11:35:22.793Z,82.33
2018-02-18T11:36:22.755Z,81.10
2018-02-18T11:37:22.709Z,79.77
2018-02-18T11:38:22.662Z,79.58
2018-02-18T11:39:22.608Z,81.01
2018-02-18T11:40:22.587Z,81.20
2018-02-18T11:41:22.557Z,80.53
2018-02-18T11:42:22.497Z,80.25
2018-02-18T11:43:22.444Z,79.68
2018-02-18T11:44:22.414Z,79.58
2018-02-18T11:45:22.378Z,80.25
2018-02-18T11:46:22.313Z,80.44
2018-02-18T11:47:22.275Z,79.77
2018-02-18T11:48:22.235Z,79.87
2018-02-18T11:49:22.228Z,79.39
2018-02-18T11:50:22.158Z,77.50
2018-02-18T11:51:22.127Z,76.27
2018-02-18T11:52:22.073Z,76.84
2018-02-18T11:53:22.027Z,79.11
2018-02-18T11:54:21.985Z,76.65
2018-02-18T11:55:21.941Z,76.27
2018-02-18T11:56:21.906Z,76.36
2018-02-18T11:57:21.894Z,76.93
2018-02-18T11:58:21.812Z,77.40
2018-02-18T11:59:21.806Z,77.50
2018-02-18T12:00:21.742Z,75.98
2018-02-18T12:01:21.701Z,75.04
2018-02-18T12:02:21.651Z,74.13
2018-02-18T12:03:21.657Z,74.66
2018-02-18T12:04:21.582Z,73.99
2018-02-18T12:05:21.544Z,75.04
2018-02-18T12:06:21.527Z,74.18
2018-02-18T12:07:21.463Z,74.95
2018-02-18T12:08:21.459Z,74.95
2018-02-18T12:09:21.390Z,75.13
2018-02-18T12:10:21.318Z,74.95
2018-02-18T12:11:21.280Z,75.98
2018-02-18T12:12:21.252Z,76.65
2018-02-18T12:13:21.200Z,77.50
2018-02-18T12:14:21.186Z,77.12
2018-02-18T12:15:21.140Z,77.78
2018-02-18T12:16:21.097Z,77.59
2018-02-18T12:17:21.037Z,76.36
2018-02-18T12:18:20.998Z,75.70
2018-02-18T12:19:20.954Z,75.60
2018-02-18T12:20:20.908Z,76.36
2018-02-18T12:21:20.893Z,75.13
2018-02-18T12:22:20.822Z,74.28
2018-02-18T12:23:20.794Z,73.99
2018-02-18T12:24:20.826Z,76.17
2018-02-18T12:25:20.746Z,76.36
2018-02-18T12:26:20.664Z,76.74
2018-02-18T12:27:20.642Z,75.79
2018-02-18T12:28:20.597Z,76.93
2018-02-18T12:29:20.611Z,74.09
2018-02-18T12:30:20.508Z,73.43
2018-02-18T12:31:20.478Z,74.37
2018-02-18T12:32:20.456Z,74.37
2018-02-18T12:33:20.396Z,73.43
2018-02-18T12:34:20.345Z,73.90
2018-02-18T12:35:20.413Z,75.60
2018-02-18T12:36:20.307Z,74.66
2018-02-18T12:37:20.222Z,76.08
2018-02-18T12:38:20.169Z,76.36
2018-02-18T12:39:20.127Z,76.55
2018-02-18T12:40:20.093Z,77.31
2018-02-18T12:41:20.046Z,78.73
2018-02-18T12:42:19.997Z,77.92
2018-02-18T12:43:19.961Z,75.64
2018-02-18T12:44:19.964Z,74.88
2018-02-18T12:45:19.913Z,75.55
2018-02-18T12:46:19.920Z,76.21
2018-02-18T12:47:19.811Z,74.13
2018-02-18T12:48:19.835Z,73.46
2018-02-18T12:49:19.748Z,73.80
2018-02-18T12:50:19.826Z,73.75
2018-02-18T12:51:19.645Z,71.62
2018-02-18T12:52:19.589Z,70.15
2018-02-18T12:53:19.549Z,70.05
2018-02-18T12:54:19.590Z,69.77
2018-02-18T12:55:19.489Z,68.73
2018-02-18T12:56:19.428Z,69.67
2018-02-18T12:57:19.607Z,69.29
2018-02-18T12:58:19.469Z,67.77
2018-02-18T12:59:19.297Z,66.96
2018-02-18T13:00:19.290Z,65.69
2018-02-18T13:01:19.331Z,65.88
2018-02-18T13:02:19.183Z,66.93
2018-02-18T13:03:19.204Z,69.29
2018-02-18T13:04:19.116Z,69.10
2018-02-18T13:05:19.077Z,70.65
2018-02-18T13:06:20.018Z,70.47
2018-02-18T13:07:18.991Z,68.66
2018-02-18T13:08:18.963Z,68.00
2018-02-18T13:09:18.897Z,66.86
2018-02-18T13:10:18.868Z,66.96
2018-02-18T13:11:18.823Z,69.52
2018-02-18T13:12:18.817Z,67.52
2018-02-18T13:13:18.767Z,68.73
2018-02-18T13:14:18.712Z,67.90
2018-02-18T13:15:18.651Z,66.29
2018-02-18T13:16:18.664Z,67.05
2018-02-18T13:17:18.589Z,67.58
2018-02-18T13:18:18.532Z,69.23
2018-02-18T13:19:18.505Z,67.14