createdAt,value
2022-09-17T00:03:25.277Z,3.70
2022-09-17T00:08:32.513Z,6.40
2022-09-17T00:13:38.601Z,5.80
2022-09-17T00:18:44.882Z,4.70
2022-09-17T00:23:53.215Z,5.80
2022-09-17T00:29:00.778Z,8.30
2022-09-17T00:34:08.181Z,3.00
2022-09-17T00:39:16.378Z,3.70
2022-09-17T00:44:46.100Z,6.60
2022-09-17T00:49:56.092Z,5.70
2022-09-17T00:55:13.149Z,5.10
2022-09-17T01:00:20.949Z,4.40
2022-09-17T01:05:36.752Z,8.10
2022-09-17T01:11:11.149Z,4.30
2022-09-17T01:16:26.233Z,8.40
2022-09-17T01:21:43.265Z,5.50
2022-09-17T01:27:22.504Z,4.00
2022-09-17T01:32:35.006Z,6.40
2022-09-17T01:37:54.397Z,4.30
2022-09-17T01:43:05.989Z,6.00
2022-09-17T01:48:19.391Z,4.80
2022-09-17T01:53:31.656Z,3.70
2022-09-17T01:58:42.174Z,6.20
2022-09-17T02:03:54.957Z,3.70
2022-09-17T02:09:06.018Z,3.10
2022-09-17T02:14:17.405Z,6.00
2022-09-17T02:19:27.694Z,4.80
2022-09-17T02:24:42.840Z,3.40
2022-09-17T02:29:49.472Z,3.50
2022-09-17T02:34:56.693Z,6.20
2022-09-17T02:40:03.968Z,4.60
2022-09-17T02:45:22.016Z,3.40
2022-09-17T02:50:41.951Z,5.80
2022-09-17T02:55:55.285Z,6.20
2022-09-17T03:01:08.807Z,5.40
2022-09-17T03:06:15.202Z,4.50
2022-09-17T03:11:21.782Z,4.40
2022-09-17T03:16:27.920Z,5.00
2022-09-17T03:21:34.357Z,6.60
2022-09-17T03:26:40.476Z,6.10
2022-09-17T03:31:46.947Z,4.40
2022-09-17T03:36:53.671Z,5.80
2022-09-17T03:41:59.647Z,3.80
2022-09-17T03:47:05.920Z,5.20
2022-09-17T03:52:12.306Z,5.70
2022-09-17T03:57:18.391Z,3.40
2022-09-17T04:02:24.736Z,6.80
2022-09-17T04:07:31.174Z,5.90
2022-09-17T04:12:37.624Z,6.40
2022-09-17T04:17:43.914Z,6.20
2022-09-17T04:22:50.101Z,5.20
2022-09-17T04:27:55.985Z,5.10
2022-09-17T04:33:02.109Z,6.00
2022-09-17T04:38:09.228Z,6.30
2022-09-17T04:43:15.567Z,7.80
2022-09-17T04:48:21.650Z,6.90
2022-09-17T04:53:27.605Z,5.20
2022-09-17T04:58:34.400Z,8.40
2022-09-17T05:03:41.010Z,4.80
2022-09-17T05:08:47.178Z,6.50
2022-09-17T05:13:53.071Z,4.80
2022-09-17T05:18:59.432Z,4.50
2022-09-17T05:24:06.050Z,3.40
2022-09-17T05:29:12.464Z,4.90
2022-09-17T05:34:18.389Z,8.70
2022-09-17T05:39:27.269Z,4.10
2022-09-17T05:44:33.609Z,3.90
2022-09-17T05:49:39.590Z,4.30
2022-09-17T05:54:45.665Z,4.00
2022-09-17T05:59:52.057Z,6.00
2022-09-17T06:05:01.727Z,4.50
2022-09-17T06:10:09.647Z,6.60
2022-09-17T06:15:15.794Z,4.20
2022-09-17T06:20:22.677Z,4.40
2022-09-17T06:25:31.888Z,4.10
2022-09-17T06:30:38.210Z,1.50
2022-09-17T06:35:44.282Z,2.40
2022-09-17T06:40:53.988Z,3.50
2022-09-17T06:46:02.208Z,2.40
2022-09-17T06:51:11.254Z,3.20
2022-09-17T06:56:17.982Z,5.90
2022-09-17T07:01:24.031Z,4.70
2022-09-17T07:06:30.176Z,1.90
2022-09-17T07:11:35.907Z,4.10
2022-09-17T07:16:41.747Z,1.70
2022-09-17T07:21:49.886Z,2.40
2022-09-17T07:26:56.149Z,4.80
2022-09-17T07:32:02.485Z,6.10
2022-09-17T07:37:08.994Z,3.60
2022-09-17T07:42:14.747Z,4.40
2022-09-17T07:47:20.992Z,4.40
2022-09-17T07:52:27.740Z,4.10
2022-09-17T07:57:33.700Z,8.00
2022-09-17T08:02:40.344Z,6.10
2022-09-17T08:07:49.782Z,5.50
2022-09-17T08:12:58.685Z,9.00
2022-09-17T08:18:05.161Z,3.90
2022-09-17T08:23:11.291Z,4.90
2022-09-17T08:28:17.416Z,3.40
2022-09-17T08:33:23.395Z,2.80
2022-09-17T08:38:32.546Z,4.80
2022-09-17T08:43:48.184Z,6.60
2022-09-17T08:49:02.576Z,5.70
2022-09-17T08:54:18.890Z,6.60
2022-09-17T08:59:34.839Z,5.20
2022-09-17T09:05:02.584Z,5.70
2022-09-17T09:10:17.750Z,3.20
2022-09-17T09:15:42.401Z,2.70
2022-09-17T09:20:53.557Z,5.30
2022-09-17T09:26:11.806Z,2.50
2022-09-17T09:31:47.520Z,3.80
2022-09-17T09:36:59.271Z,3.00
2022-09-17T09:42:16.214Z,6.00
2022-09-17T09:47:41.954Z,3.30
2022-09-17T09:52:59.724Z,4.30
2022-09-17T09:58:21.898Z,4.50
2022-09-17T10:03:32.669Z,2.10
2022-09-17T10:08:40.198Z,4.70
2022-09-17T10:13:46.542Z,4.40
2022-09-17T10:19:11.995Z,3.60
2022-09-17T10:24:25.630Z,2.60
2022-09-17T10:29:33.628Z,5.20
2022-09-17T10:34:41.509Z,2.40
2022-09-17T10:39:48.836Z,2.20
2022-09-17T10:44:56.110Z,3.30
2022-09-17T10:55:02.291Z,2.50
2022-09-17T11:00:16.650Z,1.60
2022-09-17T11:05:38.532Z,2.00
2022-09-17T11:10:52.853Z,3.20
2022-09-17T11:16:14.556Z,1.90
2022-09-17T11:21:49.171Z,3.50
2022-09-17T11:27:05.225Z,2.20
2022-09-17T11:32:35.119Z,1.60
2022-09-17T11:37:48.975Z,2.30
2022-09-17T11:42:59.207Z,3.20
2022-09-17T11:48:10.854Z,1.50
2022-09-17T11:53:26.258Z,1.30
2022-09-17T11:58:43.614Z,1.70
2022-09-17T12:03:56.700Z,2.40
2022-09-17T12:09:05.164Z,3.30
2022-09-17T12:14:22.280Z,2.10
2022-09-17T12:19:34.466Z,3.30
2022-09-17T12:24:41.548Z,1.40
2022-09-17T12:30:09.608Z,2.60
2022-09-17T12:35:53.069Z,2.10
2022-09-17T12:41:06.375Z,4.00
2022-09-17T12:46:34.920Z,13.70
2022-09-17T12:51:55.366Z,16.70
2022-09-17T12:57:10.597Z,6.90
2022-09-17T13:02:22.915Z,4.20
2022-09-17T13:08:09.145Z,3.20
2022-09-17T13:13:30.726Z,5.10
2022-09-17T13:18:59.451Z,2.40
2022-09-17T13:24:19.762Z,4.40
2022-09-17T13:29:59.467Z,3.80
2022-09-17T13:35:48.902Z,6.30
2022-09-17T13:41:25.407Z,6.40
2022-09-17T13:46:34.611Z,4.40
2022-09-17T13:51:56.411Z,5.70
2022-09-17T13:57:22.705Z,2.00
2022-09-17T14:02:35.312Z,2.80
2022-09-17T14:07:51.140Z,6.40
2022-09-17T14:13:00.906Z,42.90
2022-09-17T14:18:35.877Z,4.00
2022-09-17T14:23:47.440Z,3.20
2022-09-17T14:29:03.197Z,7.30
2022-09-17T14:34:16.924Z,8.60
2022-09-17T14:39:25.611Z,11.10
2022-09-17T14:44:34.887Z,6.40
2022-09-17T14:49:41.027Z,5.50
2022-09-17T14:54:46.850Z,2.40
2022-09-17T14:59:56.045Z,3.50
2022-09-17T15:05:04.172Z,3.40
2022-09-17T15:10:16.219Z,3.10
2022-09-17T15:15:24.574Z,2.10
2022-09-17T15:20:32.191Z,4.50
2022-09-17T15:25:41.255Z,2.70
2022-09-17T15:30:51.998Z,4.30
2022-09-17T15:36:16.051Z,7.70
2022-09-17T15:41:31.847Z,5.20
2022-09-17T15:46:38.052Z,5.70
2022-09-17T15:51:43.978Z,15.20
2022-09-17T15:56:58.217Z,17.40
2022-09-17T16:02:05.332Z,12.90
2022-09-17T16:07:33.950Z,8.10
2022-09-17T16:12:40.091Z,7.00
2022-09-17T16:17:47.336Z,12.50
2022-09-17T16:22:57.319Z,9.50
2022-09-17T16:28:06.947Z,6.10
2022-09-17T16:33:14.738Z,4.80
2022-09-17T16:38:20.606Z,6.50
2022-09-17T16:43:27.189Z,9.30
2022-09-17T16:48:33.881Z,35.70
2022-09-17T16:53:40.570Z,119.40
2022-09-17T16:58:46.347Z,143.70
2022-09-17T17:03:55.679Z,59.20
2022-09-17T17:09:01.953Z,25.40
2022-09-17T17:14:11.489Z,20.80
2022-09-17T17:19:19.816Z,17.20
2022-09-17T17:24:25.627Z,15.70
2022-09-17T17:29:31.667Z,12.80
2022-09-17T17:34:37.453Z,29.00
2022-09-17T17:39:43.254Z,61.00
2022-09-17T17:44:48.977Z,53.70
2022-09-17T17:49:54.749Z,55.70
2022-09-17T17:55:00.677Z,49.10
2022-09-17T18:00:08.609Z,45.80
2022-09-17T18:05:21.992Z,47.70
2022-09-17T18:10:27.800Z,43.50
2022-09-17T18:15:33.679Z,27.30
2022-09-17T18:20:39.476Z,29.90
2022-09-17T18:25:53.925Z,21.10
2022-09-17T18:31:06.448Z,41.90
2022-09-17T18:36:13.089Z,53.50
2022-09-17T18:41:18.727Z,31.60
2022-09-17T18:46:25.202Z,25.90
2022-09-17T18:51:31.148Z,28.70
2022-09-17T18:56:41.379Z,25.60
2022-09-17T19:01:47.279Z,25.60
2022-09-17T19:06:58.425Z,25.70
2022-09-17T19:12:04.746Z,32.20
2022-09-17T19:17:10.599Z,30.50
2022-09-17T19:22:18.498Z,30.70
2022-09-17T19:27:29.682Z,35.40
2022-09-17T19:32:35.581Z,44.30
2022-09-17T19:37:41.829Z,44.60
2022-09-17T19:42:54.030Z,38.80
2022-09-17T19:48:01.648Z,34.20
2022-09-17T19:53:07.604Z,33.70
2022-09-17T19:58:13.675Z,41.80
2022-09-17T20:03:19.670Z,44.20
2022-09-17T20:08:25.733Z,40.10
2022-09-17T20:13:31.656Z,46.30
2022-09-17T20:18:38.207Z,52.20
2022-09-17T20:23:44.143Z,48.00
2022-09-17T20:28:51.587Z,41.30
2022-09-17T20:34:01.128Z,46.70
2022-09-17T20:39:14.275Z,53.00
2022-09-17T20:44:23.789Z,42.20
2022-09-17T20:49:29.839Z,36.00
2022-09-17T20:54:35.919Z,25.50
2022-09-17T20:59:56.676Z,24.50
2022-09-17T21:05:02.509Z,15.80
2022-09-17T21:10:10.292Z,16.00
2022-09-17T21:15:16.276Z,13.10
2022-09-17T21:20:21.962Z,12.90
2022-09-17T21:25:28.335Z,10.70
2022-09-17T21:30:34.400Z,9.30
2022-09-17T21:35:40.422Z,11.10
2022-09-17T21:40:55.872Z,9.30
2022-09-17T21:46:04.999Z,7.90
2022-09-17T21:51:12.878Z,7.90
2022-09-17T21:56:20.061Z,8.70
2022-09-17T22:01:27.900Z,8.60
2022-09-17T22:06:33.979Z,6.80
2022-09-17T22:11:39.860Z,7.50
2022-09-17T22:16:47.468Z,9.50
2022-09-17T22:21:55.349Z,8.90
2022-09-17T22:27:02.395Z,8.10
2022-09-17T22:32:08.214Z,9.30
2022-09-17T22:37:13.986Z,8.30
2022-09-17T22:42:19.805Z,9.20
2022-09-17T22:47:25.582Z,7.20
2022-09-17T22:52:31.242Z,7.20
2022-09-17T22:57:37.112Z,8.30
2022-09-17T23:02:42.915Z,6.70
2022-09-17T23:07:48.657Z,6.20
2022-09-17T23:12:55.242Z,8.10
2022-09-17T23:18:01.217Z,7.80
2022-09-17T23:23:07.476Z,7.60
2022-09-17T23:28:13.371Z,7.00
2022-09-17T23:33:19.133Z,9.40
2022-09-17T23:38:24.874Z,8.50
2022-09-17T23:43:30.526Z,10.10
2022-09-17T23:48:36.772Z,9.70
2022-09-17T23:53:42.618Z,8.80
2022-09-17T23:58:49.007Z,10.00
