createdAt,value
2022-09-16T00:00:54.806Z,9.30
2022-09-16T00:03:21.914Z,9.30
2022-09-16T00:05:52.418Z,9.50
2022-09-16T00:08:21.500Z,9.40
2022-09-16T00:10:48.816Z,9.50
2022-09-16T00:13:16.307Z,9.40
2022-09-16T00:15:46.165Z,9.40
2022-09-16T00:18:13.173Z,9.40
2022-09-16T00:20:52.106Z,9.40
2022-09-16T00:23:19.611Z,9.50
2022-09-16T00:25:55.024Z,9.50
2022-09-16T00:28:23.645Z,9.50
2022-09-16T00:30:50.985Z,9.50
2022-09-16T00:33:19.659Z,9.60
2022-09-16T00:35:47.613Z,9.60
2022-09-16T00:38:15.274Z,9.60
2022-09-16T00:40:50.132Z,9.70
2022-09-16T00:43:19.499Z,9.70
2022-09-16T00:46:00.154Z,9.80
2022-09-16T00:48:31.904Z,9.80
2022-09-16T00:51:03.603Z,9.80
2022-09-16T00:53:52.148Z,9.80
2022-09-16T00:56:23.695Z,9.90
2022-09-16T00:59:14.204Z,9.80
2022-09-16T01:01:44.784Z,9.90
2022-09-16T01:04:36.858Z,9.90
2022-09-16T01:07:03.972Z,9.90
2022-09-16T01:09:31.771Z,9.90
2022-09-16T01:11:58.610Z,10.00
2022-09-16T01:14:47.169Z,10.00
2022-09-16T01:17:16.861Z,10.10
2022-09-16T01:20:08.041Z,10.10
2022-09-16T01:22:59.010Z,10.20
2022-09-16T01:25:47.003Z,10.20
2022-09-16T01:28:34.313Z,10.20
2022-09-16T01:31:22.993Z,10.30
2022-09-16T01:34:05.106Z,10.20
2022-09-16T01:36:56.653Z,10.30
2022-09-16T01:39:49.576Z,10.30
2022-09-16T01:42:16.541Z,10.30
2022-09-16T01:44:59.355Z,10.30
2022-09-16T01:47:48.694Z,10.30
2022-09-16T01:50:47.504Z,10.30
2022-09-16T01:53:34.749Z,10.30
2022-09-16T01:56:16.332Z,10.30
2022-09-16T01:59:05.428Z,10.20
2022-09-16T02:02:11.854Z,10.30
2022-09-16T02:04:48.553Z,10.20
2022-09-16T02:07:21.841Z,10.10
2022-09-16T02:09:56.755Z,10.00
2022-09-16T02:12:33.612Z,10.00
2022-09-16T02:15:07.644Z,10.00
2022-09-16T02:17:45.051Z,10.10
2022-09-16T02:20:20.314Z,10.00
2022-09-16T02:22:58.795Z,10.10
2022-09-16T02:25:31.073Z,10.20
2022-09-16T02:28:03.962Z,10.30
2022-09-16T02:30:32.127Z,10.30
2022-09-16T02:33:07.435Z,10.30
2022-09-16T02:35:38.308Z,10.40
2022-09-16T02:38:41.189Z,10.40
2022-09-16T02:41:14.559Z,10.50
2022-09-16T02:43:42.792Z,10.50
2022-09-16T02:46:21.866Z,10.50
2022-09-16T02:49:21.645Z,10.50
2022-09-16T02:52:13.744Z,10.50
2022-09-16T02:55:02.690Z,10.40
2022-09-16T02:57:30.061Z,10.30
2022-09-16T02:59:57.308Z,10.30
2022-09-16T03:02:24.563Z,10.30
2022-09-16T03:04:51.413Z,10.30
2022-09-16T03:07:18.682Z,10.30
2022-09-16T03:09:49.941Z,10.30
2022-09-16T03:12:32.885Z,10.30
2022-09-16T03:15:28.210Z,10.30
2022-09-16T03:18:38.897Z,10.20
2022-09-16T03:21:21.569Z,10.20
2022-09-16T03:24:09.282Z,10.20
2022-09-16T03:26:51.949Z,10.20
2022-09-16T03:29:45.831Z,10.20
2022-09-16T03:32:31.991Z,10.20
2022-09-16T03:35:09.697Z,10.30
2022-09-16T03:37:39.693Z,10.30
2022-09-16T03:40:14.137Z,10.30
2022-09-16T03:42:43.861Z,10.30
2022-09-16T03:45:20.387Z,10.30
2022-09-16T03:47:50.900Z,10.30
2022-09-16T03:50:20.142Z,10.30
2022-09-16T03:52:46.951Z,10.30
2022-09-16T03:55:13.806Z,10.30
2022-09-16T03:57:40.584Z,10.30
2022-09-16T04:00:09.523Z,10.30
2022-09-16T04:02:36.335Z,10.20
2022-09-16T04:05:04.198Z,10.20
2022-09-16T04:07:33.511Z,10.10
2022-09-16T04:10:01.906Z,10.10
2022-09-16T04:12:29.388Z,10.10
2022-09-16T04:14:56.334Z,10.00
2022-09-16T04:17:23.700Z,9.90
2022-09-16T04:19:51.136Z,9.90
2022-09-16T04:22:17.874Z,10.00
2022-09-16T04:24:44.672Z,10.00
2022-09-16T04:27:11.466Z,10.00
2022-09-16T04:29:38.344Z,10.00
2022-09-16T04:32:05.200Z,10.00
2022-09-16T04:34:32.571Z,10.00
2022-09-16T04:36:59.735Z,10.00
2022-09-16T04:39:26.548Z,10.00
2022-09-16T04:41:53.332Z,10.00
2022-09-16T04:44:20.107Z,10.00
2022-09-16T04:46:46.935Z,10.00
2022-09-16T04:49:13.810Z,10.00
2022-09-16T04:51:40.680Z,10.00
2022-09-16T04:54:07.569Z,9.90
2022-09-16T04:56:34.441Z,9.90
2022-09-16T04:59:05.655Z,9.90
2022-09-16T05:01:37.679Z,9.80
2022-09-16T05:04:07.538Z,9.70
2022-09-16T05:06:38.489Z,9.60
2022-09-16T05:09:05.905Z,9.60
2022-09-16T05:11:37.306Z,9.70
2022-09-16T05:14:07.676Z,9.70
2022-09-16T05:16:35.517Z,9.80
2022-09-16T05:19:04.905Z,9.80
2022-09-16T05:21:36.489Z,9.80
2022-09-16T05:24:10.648Z,9.80
2022-09-16T05:26:41.916Z,9.80
2022-09-16T05:29:16.201Z,9.90
2022-09-16T05:31:47.468Z,10.00
2022-09-16T05:34:21.513Z,10.00
2022-09-16T05:36:50.403Z,10.00
2022-09-16T05:39:25.900Z,10.10
2022-09-16T05:41:58.516Z,10.10
2022-09-16T05:44:27.147Z,10.10
2022-09-16T05:46:55.141Z,10.00
2022-09-16T05:49:23.519Z,10.00
2022-09-16T05:51:50.576Z,10.00
2022-09-16T05:54:18.664Z,10.00
2022-09-16T05:56:47.315Z,10.00
2022-09-16T05:59:16.232Z,10.00
2022-09-16T06:01:43.870Z,10.00
2022-09-16T06:04:13.950Z,10.20
2022-09-16T06:06:44.294Z,10.40
2022-09-16T06:09:14.833Z,10.60
2022-09-16T06:11:45.937Z,10.70
2022-09-16T06:14:14.672Z,10.90
2022-09-16T06:16:42.795Z,11.10
2022-09-16T06:19:17.188Z,11.30
2022-09-16T06:21:46.269Z,11.30
2022-09-16T06:24:16.916Z,11.30
2022-09-16T06:26:45.635Z,11.50
2022-09-16T06:29:14.042Z,11.60
2022-09-16T06:31:41.575Z,11.90
2022-09-16T06:34:14.947Z,12.10
2022-09-16T06:36:44.992Z,12.20
2022-09-16T06:39:14.943Z,12.20
2022-09-16T06:41:41.850Z,12.30
2022-09-16T06:44:08.823Z,12.40
2022-09-16T06:46:35.635Z,12.40
2022-09-16T06:49:05.680Z,12.20
2022-09-16T06:51:35.022Z,12.20
2022-09-16T06:54:05.936Z,12.20
2022-09-16T06:56:36.083Z,12.40
2022-09-16T06:59:03.590Z,12.50
2022-09-16T07:01:32.454Z,12.70
2022-09-16T07:04:08.918Z,12.80
2022-09-16T07:09:24.588Z,12.80
2022-09-16T07:11:51.390Z,12.80
2022-09-16T07:14:18.203Z,13.00
2022-09-16T07:16:45.141Z,13.10
2022-09-16T07:19:12.288Z,13.30
2022-09-16T07:21:39.221Z,13.50
2022-09-16T07:24:06.092Z,13.30
2022-09-16T07:26:35.751Z,13.20
2022-09-16T07:29:05.556Z,13.00
2022-09-16T07:31:36.223Z,12.90
2022-09-16T07:34:05.886Z,13.00
2022-09-16T07:36:46.109Z,12.90
2022-09-16T07:39:15.557Z,12.80
2022-09-16T07:41:45.953Z,12.80
2022-09-16T07:44:15.945Z,12.60
2022-09-16T07:46:43.317Z,12.60
2022-09-16T07:49:14.282Z,12.80
2022-09-16T07:51:42.232Z,13.00
2022-09-16T07:54:13.807Z,13.00
2022-09-16T07:56:42.528Z,13.00
2022-09-16T07:59:18.552Z,13.00
2022-09-16T08:01:47.529Z,13.20
2022-09-16T08:04:14.764Z,13.40
2022-09-16T08:06:41.818Z,13.40
2022-09-16T08:09:36.694Z,13.40
2022-09-16T08:11:55.520Z,13.40
2022-09-16T08:14:22.339Z,13.30
2022-09-16T08:16:51.495Z,13.20
2022-09-16T08:19:20.409Z,13.30
2022-09-16T08:21:47.189Z,13.30
2022-09-16T08:24:14.101Z,13.30
2022-09-16T08:26:41.257Z,13.60
2022-09-16T08:29:09.680Z,14.10
2022-09-16T08:31:38.608Z,14.50
2022-09-16T08:34:06.412Z,14.80
2022-09-16T08:36:34.092Z,15.20
2022-09-16T08:39:01.165Z,16.40
2022-09-16T08:42:09.113Z,17.70
2022-09-16T08:44:52.423Z,18.10
2022-09-16T08:48:02.993Z,18.20
2022-09-16T08:50:37.233Z,19.10
2022-09-16T08:53:15.965Z,20.00
2022-09-16T08:55:48.837Z,20.70
2022-09-16T08:58:33.918Z,20.60
2022-09-16T09:01:35.060Z,20.20
2022-09-16T09:04:03.151Z,19.60
2022-09-16T09:07:33.147Z,19.60
2022-09-16T09:10:52.152Z,20.10
2022-09-16T09:14:17.269Z,20.10
2022-09-16T09:16:51.899Z,18.90
2022-09-16T09:19:49.666Z,17.80
2022-09-16T09:22:45.957Z,17.30
2022-09-16T09:25:42.384Z,17.30
2022-09-16T09:28:27.580Z,17.00
2022-09-16T09:31:33.755Z,17.00
2022-09-16T09:34:55.865Z,17.60
2022-09-16T09:37:35.577Z,18.50
2022-09-16T09:40:42.345Z,19.40
2022-09-16T09:43:29.772Z,20.30
2022-09-16T09:46:04.617Z,21.00
2022-09-16T09:48:48.024Z,21.40
2022-09-16T09:51:38.678Z,22.00
2022-09-16T09:54:25.472Z,22.30
2022-09-16T09:57:20.561Z,22.40
2022-09-16T10:00:12.124Z,22.20
2022-09-16T10:02:47.483Z,21.90
2022-09-16T10:05:28.808Z,22.30
2022-09-16T10:08:03.020Z,22.50
2022-09-16T10:10:34.535Z,21.60
2022-09-16T10:13:13.047Z,21.60
2022-09-16T10:15:40.920Z,22.00
2022-09-16T10:18:27.587Z,21.40
2022-09-16T10:21:17.476Z,20.70
2022-09-16T10:23:58.402Z,19.60
2022-09-16T10:26:28.714Z,18.60
2022-09-16T10:29:13.514Z,17.80
2022-09-16T10:31:42.734Z,17.20
2022-09-16T10:34:43.019Z,17.70
2022-09-16T10:37:19.050Z,17.70
2022-09-16T10:39:58.693Z,17.40
2022-09-16T10:42:28.702Z,16.90
2022-09-16T10:45:10.145Z,16.60
2022-09-16T10:47:38.945Z,16.90
2022-09-16T10:50:10.367Z,18.10
2022-09-16T10:52:47.263Z,18.30
2022-09-16T10:55:19.595Z,18.40
2022-09-16T10:57:47.479Z,18.10
2022-09-16T11:00:24.759Z,17.40
2022-09-16T11:03:41.495Z,17.00
2022-09-16T11:07:06.640Z,17.00
2022-09-16T11:09:47.692Z,17.50
2022-09-16T11:12:38.068Z,17.50
2022-09-16T11:15:10.709Z,17.30
2022-09-16T11:17:49.649Z,16.90
2022-09-16T11:20:54.028Z,16.80
2022-09-16T11:23:27.103Z,16.70
2022-09-16T11:26:20.494Z,16.90
2022-09-16T11:29:37.173Z,16.90
2022-09-16T11:32:29.085Z,16.80
2022-09-16T11:35:22.434Z,16.40
2022-09-16T11:38:10.332Z,16.00
2022-09-16T11:41:10.986Z,15.10
2022-09-16T11:43:57.989Z,14.10
2022-09-16T11:46:59.229Z,13.40
2022-09-16T11:49:55.483Z,13.10
2022-09-16T11:53:17.858Z,12.90
2022-09-16T11:56:03.552Z,13.10
2022-09-16T11:58:39.064Z,13.50
2022-09-16T12:01:35.482Z,13.80
2022-09-16T12:04:20.940Z,14.20
2022-09-16T12:07:25.565Z,14.20
2022-09-16T12:10:16.012Z,14.20
2022-09-16T12:12:56.670Z,14.10
2022-09-16T12:15:37.782Z,14.10
2022-09-16T12:18:19.223Z,14.30
2022-09-16T12:20:53.943Z,14.50
2022-09-16T12:23:34.854Z,14.60
2022-09-16T12:26:23.039Z,14.70
2022-09-16T12:29:26.636Z,14.80
2022-09-16T12:32:12.934Z,14.60
2022-09-16T12:34:53.191Z,14.60
2022-09-16T12:37:58.665Z,14.40
2022-09-16T12:40:34.116Z,14.30
2022-09-16T12:43:21.420Z,14.10
2022-09-16T12:46:11.236Z,13.90
2022-09-16T12:48:46.512Z,13.70
2022-09-16T12:51:59.501Z,13.60
2022-09-16T12:55:08.193Z,13.60
2022-09-16T12:58:06.065Z,13.50
2022-09-16T13:01:15.335Z,13.70
2022-09-16T13:03:58.057Z,13.90
2022-09-16T13:06:33.168Z,14.20
2022-09-16T13:09:38.824Z,14.90
2022-09-16T13:12:39.196Z,15.30
2022-09-16T13:15:09.600Z,15.40
2022-09-16T13:17:39.320Z,15.30
2022-09-16T13:20:15.338Z,15.20
2022-09-16T13:23:19.593Z,15.00
2022-09-16T13:26:00.369Z,14.50
2022-09-16T13:28:36.349Z,14.00
2022-09-16T13:31:16.589Z,13.70
2022-09-16T13:33:48.793Z,13.40
2022-09-16T13:36:30.426Z,13.10
2022-09-16T13:39:10.390Z,12.90
2022-09-16T13:41:47.334Z,12.60
2022-09-16T13:44:41.312Z,12.50
2022-09-16T13:47:11.057Z,12.40
2022-09-16T13:50:11.339Z,12.30
2022-09-16T13:52:39.782Z,12.10
2022-09-16T13:55:21.477Z,12.10
2022-09-16T13:58:07.531Z,12.20
2022-09-16T14:00:55.496Z,12.20
2022-09-16T14:04:02.310Z,12.20
2022-09-16T14:07:09.526Z,12.20
2022-09-16T14:10:13.990Z,12.30
2022-09-16T14:13:03.773Z,12.30
2022-09-16T14:15:39.222Z,12.50
2022-09-16T14:18:09.139Z,12.50
2022-09-16T14:20:35.965Z,12.50
2022-09-16T14:23:19.390Z,12.50
2022-09-16T14:25:46.318Z,12.40
2022-09-16T14:28:28.491Z,12.30
2022-09-16T14:31:08.278Z,12.30
2022-09-16T14:33:46.205Z,12.40
2022-09-16T14:36:37.736Z,12.70
2022-09-16T14:39:07.374Z,13.00
2022-09-16T14:41:51.103Z,13.30
2022-09-16T14:44:31.887Z,13.50
2022-09-16T14:47:21.950Z,13.80
2022-09-16T14:50:05.072Z,13.80
2022-09-16T14:52:35.777Z,13.90
2022-09-16T14:55:07.219Z,13.90
2022-09-16T14:57:34.420Z,13.90
2022-09-16T15:00:11.992Z,13.90
2022-09-16T15:03:06.979Z,13.80
2022-09-16T15:05:37.985Z,13.70
2022-09-16T15:09:15.517Z,13.60
2022-09-16T15:11:59.628Z,13.60
2022-09-16T15:14:27.339Z,13.60
2022-09-16T15:17:01.222Z,13.70
2022-09-16T15:19:40.247Z,13.70
2022-09-16T15:22:14.186Z,13.70
2022-09-16T15:24:42.080Z,13.70
2022-09-16T15:27:10.029Z,13.60
2022-09-16T15:29:51.884Z,13.50
2022-09-16T15:32:23.229Z,13.40
2022-09-16T15:35:11.719Z,13.30
2022-09-16T15:37:38.577Z,13.30
2022-09-16T15:40:31.225Z,13.40
2022-09-16T15:43:35.183Z,13.30
2022-09-16T15:46:16.229Z,13.30
2022-09-16T15:49:01.671Z,13.30
2022-09-16T15:51:40.128Z,13.30
2022-09-16T15:54:28.789Z,13.20
2022-09-16T15:57:07.145Z,13.30
2022-09-16T16:00:16.034Z,13.20
2022-09-16T16:02:56.152Z,13.20
2022-09-16T16:05:29.333Z,13.30
2022-09-16T16:08:09.073Z,13.40
2022-09-16T16:10:38.359Z,13.30
2022-09-16T16:13:05.132Z,13.30
2022-09-16T16:15:38.284Z,13.30
2022-09-16T16:18:08.711Z,13.30
2022-09-16T16:20:38.047Z,13.30
2022-09-16T16:23:04.984Z,13.10
2022-09-16T16:25:32.266Z,13.10
2022-09-16T16:27:59.114Z,12.90
2022-09-16T16:30:26.023Z,12.80
2022-09-16T16:32:52.903Z,12.80
2022-09-16T16:35:19.680Z,12.70
2022-09-16T16:37:47.600Z,12.60
2022-09-16T16:40:15.803Z,12.60
2022-09-16T16:42:44.215Z,12.50
2022-09-16T16:45:14.677Z,12.30
2022-09-16T16:47:42.731Z,12.30
2022-09-16T16:50:10.318Z,12.30
2022-09-16T16:52:37.223Z,12.20
2022-09-16T16:55:05.332Z,12.10
2022-09-16T16:57:32.229Z,12.00
2022-09-16T16:59:59.009Z,12.00
2022-09-16T17:02:26.284Z,11.80
2022-09-16T17:04:53.294Z,11.70
2022-09-16T17:07:28.274Z,11.60
2022-09-16T17:09:58.775Z,11.50
2022-09-16T17:12:26.538Z,11.40
2022-09-16T17:14:53.525Z,11.30
2022-09-16T17:17:20.393Z,11.30
2022-09-16T17:19:47.226Z,11.10
2022-09-16T17:22:14.076Z,11.00
2022-09-16T17:24:40.901Z,10.90
2022-09-16T17:27:07.836Z,10.90
2022-09-16T17:29:34.624Z,10.80
2022-09-16T17:32:03.032Z,10.80
2022-09-16T17:34:30.963Z,10.80
2022-09-16T17:36:58.305Z,10.70
2022-09-16T17:39:26.067Z,10.80
2022-09-16T17:41:54.641Z,10.80
2022-09-16T17:44:21.640Z,10.80
2022-09-16T17:46:48.515Z,10.80
2022-09-16T17:49:20.187Z,10.70
2022-09-16T17:51:47.497Z,10.70
2022-09-16T17:54:14.389Z,10.60
2022-09-16T17:56:42.840Z,10.60
2022-09-16T17:59:11.725Z,10.60
2022-09-16T18:01:38.897Z,10.50
2022-09-16T18:04:05.798Z,10.50
2022-09-16T18:06:39.670Z,10.50
2022-09-16T18:09:09.566Z,10.50
2022-09-16T18:11:38.688Z,10.50
2022-09-16T18:14:09.972Z,10.60
2022-09-16T18:16:36.926Z,10.70
2022-09-16T18:19:05.094Z,10.70
2022-09-16T18:21:32.471Z,10.80
2022-09-16T18:24:02.860Z,10.70
2022-09-16T18:26:31.908Z,10.80
2022-09-16T18:29:11.145Z,10.80
2022-09-16T18:31:43.997Z,10.80
2022-09-16T18:34:12.476Z,10.90
2022-09-16T18:36:39.986Z,10.80
2022-09-16T18:39:14.172Z,10.80
2022-09-16T18:41:44.755Z,10.80
2022-09-16T18:44:21.327Z,10.80
2022-09-16T18:46:48.536Z,10.80
2022-09-16T18:49:17.930Z,10.80
2022-09-16T18:51:52.103Z,10.80
2022-09-16T18:54:24.585Z,10.80
2022-09-16T18:56:55.540Z,10.80
2022-09-16T18:59:26.676Z,10.70
2022-09-16T19:01:57.357Z,10.70
2022-09-16T19:04:28.764Z,10.60
2022-09-16T19:06:59.605Z,10.60
2022-09-16T19:09:26.507Z,10.50
2022-09-16T19:11:54.917Z,10.40
2022-09-16T19:14:24.999Z,10.40
2022-09-16T19:16:52.486Z,10.50
2022-09-16T19:19:20.823Z,10.50
2022-09-16T19:21:48.395Z,10.50
2022-09-16T19:24:19.238Z,10.50
2022-09-16T19:26:48.615Z,10.50
2022-09-16T19:29:16.888Z,10.50
2022-09-16T19:31:47.072Z,10.50
2022-09-16T19:34:16.535Z,10.60
2022-09-16T19:36:43.908Z,10.60
2022-09-16T19:39:12.420Z,10.60
2022-09-16T19:41:41.755Z,10.50
2022-09-16T19:44:14.840Z,10.50
2022-09-16T19:46:43.009Z,10.50
2022-09-16T19:49:19.910Z,10.50
2022-09-16T19:51:48.242Z,10.50
2022-09-16T19:54:16.080Z,10.50
2022-09-16T19:56:45.875Z,10.50
2022-09-16T19:59:15.229Z,10.50
2022-09-16T20:01:42.237Z,10.50
2022-09-16T20:04:09.707Z,10.40
2022-09-16T20:06:40.592Z,10.40
2022-09-16T20:09:11.612Z,10.50
2022-09-16T20:11:42.790Z,10.40
2022-09-16T20:14:16.345Z,10.40
2022-09-16T20:16:43.588Z,10.40
2022-09-16T20:19:14.735Z,10.30
2022-09-16T20:21:42.314Z,10.30
2022-09-16T20:24:18.029Z,10.30
2022-09-16T20:26:45.181Z,10.30
2022-09-16T20:29:11.978Z,10.20
2022-09-16T20:31:39.034Z,10.20
2022-09-16T20:34:06.813Z,10.00
2022-09-16T20:36:38.852Z,10.20
2022-09-16T20:39:07.686Z,10.00
2022-09-16T20:41:36.298Z,10.00
2022-09-16T20:44:04.773Z,10.00
2022-09-16T20:46:36.563Z,9.90
2022-09-16T20:49:08.116Z,9.90
2022-09-16T20:51:36.264Z,9.90
2022-09-16T20:54:10.534Z,9.90
2022-09-16T20:56:40.658Z,9.90
2022-09-16T20:59:11.318Z,9.90
2022-09-16T21:01:40.472Z,9.90
2022-09-16T21:04:16.678Z,9.90
2022-09-16T21:06:44.235Z,10.00
2022-09-16T21:09:15.248Z,10.00
2022-09-16T21:11:45.475Z,10.00
2022-09-16T21:14:16.074Z,10.00
2022-09-16T21:16:45.649Z,10.10
2022-09-16T21:19:13.401Z,10.10
2022-09-16T21:21:44.383Z,10.10
2022-09-16T21:24:12.091Z,10.00
2022-09-16T21:26:41.136Z,10.00
2022-09-16T21:29:15.923Z,10.00
2022-09-16T21:31:43.870Z,10.00
2022-09-16T21:34:17.867Z,9.90
2022-09-16T21:36:45.270Z,10.00
2022-09-16T21:39:14.796Z,9.90
2022-09-16T21:41:43.575Z,9.80
2022-09-16T21:44:11.456Z,9.80
2022-09-16T21:46:44.993Z,9.80
2022-09-16T21:49:25.519Z,9.80
2022-09-16T21:51:57.391Z,9.70
2022-09-16T21:54:25.342Z,9.70
2022-09-16T21:56:52.722Z,9.70
2022-09-16T21:59:20.585Z,9.70
2022-09-16T22:01:49.956Z,9.70
2022-09-16T22:04:21.676Z,9.70
2022-09-16T22:06:50.552Z,9.80
2022-09-16T22:09:17.902Z,9.70
2022-09-16T22:11:45.011Z,9.80
2022-09-16T22:14:12.286Z,9.70
2022-09-16T22:16:39.932Z,9.70
2022-09-16T22:19:17.907Z,9.90
2022-09-16T22:21:50.658Z,9.70
2022-09-16T22:24:21.954Z,9.70
2022-09-16T22:26:51.747Z,9.70
2022-09-16T22:29:18.735Z,9.70
2022-09-16T22:31:45.619Z,9.70
2022-09-16T22:34:12.624Z,9.70
2022-09-16T22:36:39.928Z,9.80
2022-09-16T22:39:19.694Z,9.70
2022-09-16T22:41:47.403Z,9.80
2022-09-16T22:44:14.633Z,9.70
2022-09-16T22:46:47.588Z,9.70
2022-09-16T22:49:15.713Z,9.70
2022-09-16T22:51:42.964Z,9.70
2022-09-16T22:54:12.748Z,9.70
2022-09-16T22:56:39.577Z,9.70
2022-09-16T22:59:08.298Z,9.60
2022-09-16T23:01:40.354Z,9.60
2022-09-16T23:04:09.675Z,9.60
2022-09-16T23:06:38.723Z,9.60
2022-09-16T23:09:08.905Z,9.60
2022-09-16T23:11:36.665Z,9.60
2022-09-16T23:14:06.371Z,9.60
2022-09-16T23:16:38.225Z,9.60
2022-09-16T23:19:10.626Z,9.60
2022-09-16T23:21:38.511Z,9.60
2022-09-16T23:24:08.270Z,9.50
2022-09-16T23:26:38.297Z,9.50
2022-09-16T23:29:09.337Z,9.50
2022-09-16T23:31:40.865Z,9.50
2022-09-16T23:34:19.847Z,9.50
2022-09-16T23:36:47.685Z,9.50
2022-09-16T23:39:16.574Z,9.50
2022-09-16T23:41:45.022Z,9.50
2022-09-16T23:44:14.263Z,9.50
2022-09-16T23:46:41.492Z,9.50
2022-09-16T23:49:10.096Z,9.50
2022-09-16T23:51:37.611Z,9.60
2022-09-16T23:54:04.809Z,9.60
2022-09-16T23:56:32.689Z,9.50
2022-09-16T23:59:00.984Z,9.50
