createdAt,value
2022-11-30T00:01:19.131Z,41.67
2022-11-30T00:03:46.221Z,31.35
2022-11-30T00:06:15.538Z,33.88
2022-11-30T00:08:42.137Z,37.53
2022-11-30T00:11:15.457Z,31.90
2022-11-30T00:13:42.087Z,36.50
2022-11-30T00:16:08.981Z,25.55
2022-11-30T00:18:36.612Z,34.33
2022-11-30T00:21:05.047Z,31.98
2022-11-30T00:23:42.447Z,35.95
2022-11-30T00:26:11.810Z,32.00
2022-11-30T00:28:39.743Z,33.20
2022-11-30T00:31:13.084Z,37.13
2022-11-30T00:33:40.325Z,40.20
2022-11-30T00:36:18.842Z,34.50
2022-11-30T00:38:46.288Z,40.30
2022-11-30T00:41:13.387Z,37.08
2022-11-30T00:43:40.057Z,40.03
2022-11-30T00:46:09.210Z,32.35
2022-11-30T00:48:36.618Z,37.97
2022-11-30T00:51:03.644Z,38.35
2022-11-30T00:53:30.123Z,34.92
2022-11-30T00:55:56.630Z,36.42
2022-11-30T00:58:23.117Z,35.25
2022-11-30T01:00:49.803Z,29.38
2022-11-30T01:03:16.424Z,37.72
2022-11-30T01:05:46.049Z,43.42
2022-11-30T01:08:13.494Z,23.27
2022-11-30T01:10:41.847Z,34.50
2022-11-30T01:13:09.340Z,39.78
2022-11-30T01:15:38.379Z,27.90
2022-11-30T01:18:05.231Z,40.97
2022-11-30T01:20:31.881Z,34.55
2022-11-30T01:22:58.484Z,24.63
2022-11-30T01:25:24.933Z,32.13
2022-11-30T01:27:51.610Z,39.22
2022-11-30T01:30:18.843Z,35.08
2022-11-30T01:32:45.391Z,25.05
2022-11-30T01:35:12.023Z,27.05
2022-11-30T01:37:38.469Z,41.65
2022-11-30T01:40:05.630Z,26.33
2022-11-30T01:42:33.061Z,39.17
2022-11-30T01:45:02.269Z,32.50
2022-11-30T01:47:30.759Z,36.58
2022-11-30T01:50:15.379Z,34.08
2022-11-30T01:52:48.632Z,39.78
2022-11-30T01:55:22.497Z,38.25
2022-11-30T01:57:52.178Z,40.90
2022-11-30T02:00:19.376Z,39.30
2022-11-30T02:03:02.798Z,39.25
2022-11-30T02:05:30.124Z,38.25
2022-11-30T02:07:57.001Z,37.92
2022-11-30T02:10:28.427Z,27.45
2022-11-30T02:13:10.185Z,30.23
2022-11-30T02:16:15.755Z,35.30
2022-11-30T02:18:59.427Z,35.95
2022-11-30T02:21:40.598Z,36.47
2022-11-30T02:24:32.137Z,29.48
2022-11-30T02:27:11.101Z,39.28
2022-11-30T02:29:44.539Z,34.80
2022-11-30T02:32:29.519Z,34.80
2022-11-30T02:34:58.719Z,29.27
2022-11-30T02:37:27.657Z,35.17
2022-11-30T02:39:54.185Z,34.75
2022-11-30T02:42:20.641Z,28.88
2022-11-30T02:44:50.085Z,25.17
2022-11-30T02:47:30.066Z,37.80
2022-11-30T02:50:29.702Z,26.85
2022-11-30T02:52:56.967Z,38.67
2022-11-30T02:55:23.701Z,19.25
2022-11-30T02:57:50.117Z,28.83
2022-11-30T03:00:17.012Z,31.35
2022-11-30T03:02:43.482Z,37.40
2022-11-30T03:05:10.077Z,33.88
2022-11-30T03:07:36.681Z,29.92
2022-11-30T03:10:04.764Z,27.98
2022-11-30T03:12:31.236Z,20.58
2022-11-30T03:14:57.694Z,32.63
2022-11-30T03:17:24.544Z,31.92
2022-11-30T03:19:51.010Z,23.52
2022-11-30T03:22:17.691Z,33.42
2022-11-30T03:24:44.358Z,21.63
2022-11-30T03:27:12.224Z,35.35
2022-11-30T03:29:39.327Z,31.20
2022-11-30T03:32:06.306Z,33.33
2022-11-30T03:34:33.004Z,24.83
2022-11-30T03:36:59.440Z,33.53
2022-11-30T03:39:26.001Z,24.85
2022-11-30T03:41:52.459Z,32.42
2022-11-30T03:44:19.494Z,22.33
2022-11-30T03:46:45.979Z,31.77
2022-11-30T03:49:12.482Z,24.45
2022-11-30T03:51:38.979Z,29.15
2022-11-30T03:54:05.474Z,33.72
2022-11-30T03:56:31.975Z,27.98
2022-11-30T03:58:58.429Z,28.00
2022-11-30T04:01:25.105Z,32.75
2022-11-30T04:03:52.560Z,30.70
2022-11-30T04:06:20.449Z,28.30
2022-11-30T04:08:47.333Z,31.33
2022-11-30T04:11:14.536Z,29.40
2022-11-30T04:13:41.987Z,30.55
2022-11-30T04:16:09.031Z,25.52
2022-11-30T04:18:36.482Z,23.38
2022-11-30T04:21:03.324Z,30.75
2022-11-30T04:23:32.472Z,28.30
2022-11-30T04:25:59.215Z,33.95
2022-11-30T04:28:25.687Z,30.38
2022-11-30T04:30:53.369Z,33.50
2022-11-30T04:33:20.000Z,35.45
2022-11-30T04:35:49.861Z,33.47
2022-11-30T04:38:16.358Z,26.88
2022-11-30T04:40:43.594Z,34.38
2022-11-30T04:43:11.823Z,26.13
2022-11-30T04:45:38.556Z,28.67
2022-11-30T04:48:06.283Z,31.58
2022-11-30T04:50:32.975Z,28.10
2022-11-30T04:52:59.416Z,22.70
2022-11-30T04:55:25.964Z,32.72
2022-11-30T04:57:52.461Z,29.10
2022-11-30T05:00:19.813Z,31.05
2022-11-30T05:02:52.160Z,33.35
2022-11-30T05:05:19.498Z,28.33
2022-11-30T05:07:59.220Z,31.77
2022-11-30T05:10:27.452Z,25.05
2022-11-30T05:12:54.207Z,22.95
2022-11-30T05:15:20.980Z,25.48
2022-11-30T05:17:47.445Z,28.27
2022-11-30T05:20:13.920Z,20.60
2022-11-30T05:22:40.586Z,24.88
2022-11-30T05:25:07.480Z,28.27
2022-11-30T05:27:35.238Z,28.08
2022-11-30T05:30:02.111Z,28.95
2022-11-30T05:32:28.563Z,27.05
2022-11-30T05:34:55.388Z,29.98
2022-11-30T05:37:22.095Z,20.33
2022-11-30T05:39:48.878Z,25.02
2022-11-30T05:42:15.326Z,31.38
2022-11-30T05:44:41.820Z,30.20
2022-11-30T05:47:09.239Z,26.63
2022-11-30T05:49:36.011Z,25.35
2022-11-30T05:52:02.719Z,32.80
2022-11-30T05:54:29.154Z,28.77
2022-11-30T05:56:55.569Z,26.77
2022-11-30T05:59:22.918Z,26.23
2022-11-30T06:01:52.517Z,21.38
2022-11-30T06:04:19.624Z,27.38
2022-11-30T06:06:46.237Z,21.42
2022-11-30T06:09:12.751Z,24.60
2022-11-30T06:11:39.201Z,27.27
2022-11-30T06:14:05.672Z,33.22
2022-11-30T06:16:32.303Z,28.70
2022-11-30T06:18:58.801Z,29.75
2022-11-30T06:21:25.297Z,31.90
2022-11-30T06:23:52.755Z,28.13
2022-11-30T06:26:19.303Z,17.85
2022-11-30T06:28:48.547Z,30.05
2022-11-30T06:31:16.482Z,31.60
2022-11-30T06:33:43.152Z,36.60
2022-11-30T06:36:10.415Z,22.15
2022-11-30T06:38:37.312Z,32.75
2022-11-30T06:41:09.735Z,21.23
2022-11-30T06:43:38.349Z,31.73
2022-11-30T06:46:06.871Z,34.65
2022-11-30T06:48:34.182Z,32.33
2022-11-30T06:51:00.661Z,33.28
2022-11-30T06:53:27.542Z,29.42
2022-11-30T06:55:54.097Z,30.02
2022-11-30T06:58:20.893Z,34.42
2022-11-30T07:00:47.510Z,35.50
2022-11-30T07:03:14.310Z,24.75
2022-11-30T07:05:45.774Z,26.60
2022-11-30T07:08:14.304Z,31.48
2022-11-30T07:10:42.467Z,37.72
2022-11-30T07:13:13.433Z,31.75
2022-11-30T07:15:41.470Z,33.15
2022-11-30T07:18:10.142Z,33.88
2022-11-30T07:20:39.349Z,36.63
2022-11-30T07:23:25.536Z,38.65
2022-11-30T07:26:09.248Z,27.02
2022-11-30T07:28:37.798Z,36.13
2022-11-30T07:31:16.837Z,37.65
2022-11-30T07:33:43.946Z,24.52
2022-11-30T07:36:11.289Z,29.35
2022-11-30T07:38:38.599Z,35.30
2022-11-30T07:41:05.301Z,21.50
2022-11-30T07:43:31.990Z,30.63
2022-11-30T07:45:58.874Z,29.92
2022-11-30T07:48:25.355Z,25.23
2022-11-30T07:50:51.798Z,35.22
2022-11-30T07:53:18.277Z,28.08
2022-11-30T07:55:45.257Z,23.88
2022-11-30T07:58:17.173Z,32.90
2022-11-30T08:00:44.273Z,34.90
2022-11-30T08:03:10.879Z,35.83
2022-11-30T08:05:37.457Z,33.55
2022-11-30T08:08:03.928Z,30.08
2022-11-30T08:10:30.739Z,26.23
2022-11-30T08:12:57.176Z,26.17
2022-11-30T08:15:29.188Z,24.38
2022-11-30T08:18:05.066Z,28.55
2022-11-30T08:20:31.532Z,27.60
2022-11-30T08:22:58.614Z,30.48
2022-11-30T08:25:25.040Z,36.28
2022-11-30T08:27:51.455Z,34.35
2022-11-30T08:30:17.909Z,35.28
2022-11-30T08:32:44.390Z,27.35
2022-11-30T08:35:10.866Z,29.23
2022-11-30T08:37:37.836Z,29.08
2022-11-30T08:40:05.210Z,32.67
2022-11-30T08:42:31.741Z,29.92
2022-11-30T08:44:58.416Z,23.73
2022-11-30T08:47:25.369Z,30.70
2022-11-30T08:49:52.014Z,32.83
2022-11-30T08:52:19.155Z,29.30
2022-11-30T08:54:48.135Z,27.67
2022-11-30T08:57:17.385Z,28.13
2022-11-30T08:59:44.229Z,28.75
2022-11-30T09:02:13.268Z,30.95
2022-11-30T09:04:39.752Z,26.70
2022-11-30T09:07:06.266Z,29.77
2022-11-30T09:09:32.777Z,32.28
2022-11-30T09:11:59.201Z,32.45
2022-11-30T09:14:25.635Z,24.65
2022-11-30T09:16:53.870Z,25.65
2022-11-30T09:19:20.692Z,31.00
2022-11-30T09:21:51.880Z,24.05
2022-11-30T09:24:19.520Z,27.00
2022-11-30T09:26:45.995Z,30.63
2022-11-30T09:29:12.517Z,29.67
2022-11-30T09:31:38.925Z,28.42
2022-11-30T09:34:05.405Z,32.38
2022-11-30T09:36:33.381Z,28.67
2022-11-30T09:38:59.878Z,34.72
2022-11-30T09:41:44.860Z,30.48
2022-11-30T09:44:20.337Z,29.27
2022-11-30T09:47:07.987Z,27.17
2022-11-30T09:49:37.574Z,32.78
2022-11-30T09:52:09.527Z,26.38
2022-11-30T09:54:42.691Z,26.63
2022-11-30T09:57:25.201Z,30.08
2022-11-30T10:00:16.588Z,28.75
2022-11-30T10:02:43.932Z,23.88
2022-11-30T10:05:24.803Z,30.67
2022-11-30T10:08:26.280Z,30.73
2022-11-30T10:11:01.598Z,28.15
2022-11-30T10:13:53.065Z,32.90
2022-11-30T10:17:00.767Z,29.63
2022-11-30T10:19:37.449Z,28.60
2022-11-30T10:22:25.911Z,30.25
2022-11-30T10:25:12.366Z,31.25
2022-11-30T10:27:53.737Z,29.58
2022-11-30T10:30:22.931Z,31.70
2022-11-30T10:32:53.399Z,26.08
2022-11-30T10:35:29.767Z,28.52
2022-11-30T10:38:00.023Z,32.53
2022-11-30T10:40:44.046Z,30.83
2022-11-30T10:43:22.303Z,27.58
2022-11-30T10:45:50.460Z,27.63
2022-11-30T10:48:19.639Z,29.73
2022-11-30T10:50:46.602Z,33.00
2022-11-30T10:53:13.415Z,29.17
2022-11-30T10:55:43.732Z,30.25
2022-11-30T10:58:33.340Z,28.50
2022-11-30T11:01:07.274Z,23.92
2022-11-30T11:03:34.180Z,25.58
2022-11-30T11:06:47.925Z,29.50
2022-11-30T11:09:34.814Z,26.20
2022-11-30T11:12:25.607Z,27.13
2022-11-30T11:15:13.241Z,30.35
2022-11-30T11:17:39.664Z,25.13
2022-11-30T11:20:31.383Z,29.17
2022-11-30T11:22:58.042Z,23.70
2022-11-30T11:25:28.135Z,29.77
2022-11-30T11:28:01.465Z,21.73
2022-11-30T11:30:30.766Z,25.33
2022-11-30T11:32:59.939Z,27.23
2022-11-30T11:35:55.146Z,26.00
2022-11-30T11:38:27.192Z,27.45
2022-11-30T11:40:59.247Z,28.23
2022-11-30T11:43:28.110Z,29.38
2022-11-30T11:45:58.947Z,25.65
2022-11-30T11:48:39.199Z,28.92
2022-11-30T11:51:10.443Z,26.33
2022-11-30T11:53:51.586Z,27.65
2022-11-30T11:56:31.889Z,23.25
2022-11-30T11:59:05.079Z,25.83
2022-11-30T12:01:55.288Z,24.23
2022-11-30T12:04:44.316Z,25.70
2022-11-30T12:07:23.926Z,28.17
2022-11-30T12:10:49.503Z,24.67
2022-11-30T12:13:01.879Z,22.42
2022-11-30T12:15:39.659Z,25.05
2022-11-30T12:21:00.462Z,27.00
2022-11-30T12:23:54.125Z,25.63
2022-11-30T12:26:38.305Z,21.45
2022-11-30T12:29:17.398Z,26.33
2022-11-30T12:31:59.539Z,21.70
2022-11-30T12:34:53.871Z,24.73
2022-11-30T12:37:42.951Z,23.13
2022-11-30T12:40:28.367Z,25.75
2022-11-30T12:43:03.638Z,23.00
2022-11-30T12:45:37.347Z,22.67
2022-11-30T12:48:18.630Z,22.77
2022-11-30T12:50:59.219Z,26.17
2022-11-30T12:53:36.518Z,28.05
2022-11-30T12:56:32.179Z,26.27
2022-11-30T12:59:17.590Z,23.30
2022-11-30T13:02:06.003Z,25.88
2022-11-30T13:04:46.292Z,24.15
2022-11-30T13:07:24.756Z,28.27
2022-11-30T13:10:02.063Z,27.77
2022-11-30T13:12:37.132Z,25.83
2022-11-30T13:15:15.281Z,26.33
2022-11-30T13:17:43.703Z,24.35
2022-11-30T13:20:40.346Z,19.45
2022-11-30T13:26:16.779Z,23.10
2022-11-30T13:28:43.188Z,25.67
2022-11-30T13:31:29.734Z,31.63
2022-11-30T13:33:56.116Z,22.27
2022-11-30T13:36:22.548Z,24.13
2022-11-30T13:39:09.693Z,27.48
2022-11-30T13:41:37.911Z,16.08
2022-11-30T13:44:04.770Z,25.40
2022-11-30T13:46:31.530Z,29.17
2022-11-30T13:49:23.893Z,29.30
2022-11-30T13:52:20.072Z,17.50
2022-11-30T13:54:41.729Z,16.55
2022-11-30T13:57:27.237Z,29.80
2022-11-30T14:00:01.095Z,21.52
2022-11-30T14:02:33.853Z,27.20
2022-11-30T14:05:18.684Z,28.60
2022-11-30T14:08:00.579Z,29.88
2022-11-30T14:10:36.010Z,16.77
2022-11-30T14:13:30.680Z,23.80
2022-11-30T14:16:00.579Z,20.08
2022-11-30T14:18:32.850Z,23.63
2022-11-30T14:21:23.937Z,25.10
2022-11-30T14:23:56.536Z,28.05
2022-11-30T14:26:32.398Z,25.83
2022-11-30T14:29:02.701Z,22.45
2022-11-30T14:31:33.651Z,24.90
2022-11-30T14:34:09.017Z,23.58
2022-11-30T14:36:41.444Z,15.27
2022-11-30T14:39:24.919Z,18.05
2022-11-30T14:41:51.647Z,24.42
2022-11-30T14:44:18.091Z,20.52
2022-11-30T14:46:44.953Z,26.35
2022-11-30T14:49:23.269Z,15.75
2022-11-30T14:52:04.064Z,21.40
2022-11-30T14:54:49.488Z,16.48
2022-11-30T14:57:24.886Z,19.60
2022-11-30T14:59:53.654Z,17.75
2022-11-30T15:02:38.519Z,22.75
2022-11-30T15:05:07.038Z,18.38
2022-11-30T15:07:35.438Z,18.05
2022-11-30T15:10:29.726Z,20.15
2022-11-30T15:12:58.418Z,19.95
2022-11-30T15:15:27.766Z,21.27
2022-11-30T15:17:59.347Z,22.60
2022-11-30T15:20:56.757Z,18.42
2022-11-30T15:23:23.429Z,26.77
2022-11-30T15:25:55.272Z,22.85
2022-11-30T15:28:26.138Z,20.08
2022-11-30T15:30:58.443Z,18.65
2022-11-30T15:33:33.722Z,26.85
2022-11-30T15:36:19.197Z,28.05
2022-11-30T15:38:50.654Z,27.15
2022-11-30T15:41:22.402Z,16.88
2022-11-30T15:43:54.302Z,25.80
2022-11-30T15:46:29.037Z,24.60
2022-11-30T15:49:15.333Z,24.58
2022-11-30T15:51:44.404Z,23.92
2022-11-30T15:54:11.111Z,25.52
2022-11-30T15:56:38.108Z,16.05
2022-11-30T15:59:13.960Z,19.77
2022-11-30T16:02:14.215Z,16.38
2022-11-30T16:05:21.363Z,26.90
2022-11-30T16:07:59.897Z,24.90
2022-11-30T16:10:35.360Z,32.65
2022-11-30T16:13:02.267Z,26.23
2022-11-30T16:15:31.528Z,20.23
2022-11-30T16:18:21.209Z,27.52
2022-11-30T16:20:51.046Z,23.13
2022-11-30T16:23:18.401Z,27.50
2022-11-30T16:25:46.774Z,17.20
2022-11-30T16:28:15.442Z,20.73
2022-11-30T16:30:42.345Z,27.38
2022-11-30T16:33:22.979Z,14.68
2022-11-30T16:35:57.406Z,26.38
2022-11-30T16:38:25.043Z,24.38
2022-11-30T16:40:54.005Z,26.15
2022-11-30T16:43:26.174Z,26.75
2022-11-30T16:45:52.684Z,17.42
2022-11-30T16:48:19.265Z,17.75
2022-11-30T16:50:46.505Z,17.90
2022-11-30T16:53:16.911Z,28.33
2022-11-30T16:55:43.527Z,29.00
2022-11-30T16:58:10.014Z,29.98
2022-11-30T17:00:38.709Z,28.23
2022-11-30T17:03:20.476Z,32.00
2022-11-30T17:05:47.266Z,30.08
2022-11-30T17:08:14.105Z,21.70
2022-11-30T17:10:40.582Z,31.38
2022-11-30T17:13:07.053Z,29.05
2022-11-30T17:15:33.588Z,29.13
2022-11-30T17:18:00.236Z,28.30
2022-11-30T17:20:27.664Z,28.00
2022-11-30T17:22:54.222Z,26.05
2022-11-30T17:25:23.306Z,32.83
2022-11-30T17:27:51.208Z,20.20
2022-11-30T17:30:20.396Z,29.75
2022-11-30T17:32:47.772Z,22.98
2022-11-30T17:35:14.780Z,27.60
2022-11-30T17:37:41.282Z,29.52
2022-11-30T17:40:08.772Z,28.42
2022-11-30T17:42:35.261Z,29.55
2022-11-30T17:45:01.758Z,22.02
2022-11-30T17:47:28.324Z,34.00
2022-11-30T17:49:54.934Z,30.05
2022-11-30T17:52:21.548Z,36.78
2022-11-30T17:54:48.222Z,25.50
2022-11-30T17:57:14.857Z,37.78
2022-11-30T17:59:41.283Z,39.17
2022-11-30T18:02:11.093Z,36.75
2022-11-30T18:04:37.703Z,32.15
2022-11-30T18:07:04.190Z,43.97
2022-11-30T18:09:30.645Z,44.38
2022-11-30T18:11:57.103Z,28.60
2022-11-30T18:14:23.813Z,44.00
2022-11-30T18:16:50.498Z,45.45
2022-11-30T18:19:17.996Z,40.08
2022-11-30T18:21:44.930Z,41.40
2022-11-30T18:24:12.382Z,36.45
2022-11-30T18:26:39.675Z,30.77
2022-11-30T18:29:07.022Z,52.90
2022-11-30T18:31:33.929Z,41.20
2022-11-30T18:34:03.062Z,22.08
2022-11-30T18:36:30.909Z,50.42
2022-11-30T18:38:57.487Z,24.80
2022-11-30T18:41:26.105Z,48.33
2022-11-30T18:43:53.693Z,29.65
2022-11-30T18:46:20.558Z,47.28
2022-11-30T18:48:51.758Z,49.55
2022-11-30T18:51:19.444Z,32.47
2022-11-30T18:53:46.475Z,23.48
2022-11-30T18:56:14.779Z,41.72
2022-11-30T18:58:42.457Z,34.67
2022-11-30T19:01:11.837Z,49.13
2022-11-30T19:03:38.790Z,30.90
2022-11-30T19:06:06.721Z,52.97
2022-11-30T19:08:33.725Z,25.27
2022-11-30T19:11:08.768Z,57.95
2022-11-30T19:13:35.854Z,49.10
2022-11-30T19:16:05.034Z,53.75
2022-11-30T19:18:32.118Z,42.40
2022-11-30T19:20:58.645Z,29.02
2022-11-30T19:23:25.210Z,35.00
2022-11-30T19:25:52.028Z,54.30
2022-11-30T19:28:18.732Z,45.50
2022-11-30T19:30:45.198Z,45.35
2022-11-30T19:33:14.030Z,48.50
2022-11-30T19:35:40.579Z,42.10
2022-11-30T19:38:07.084Z,32.20
2022-11-30T19:40:36.025Z,43.42
2022-11-30T19:43:02.449Z,34.85
2022-11-30T19:45:28.953Z,31.95
2022-11-30T19:47:55.384Z,30.33
2022-11-30T19:50:22.892Z,51.72
2022-11-30T19:52:50.019Z,52.63
2022-11-30T19:55:16.569Z,50.15
2022-11-30T19:57:43.094Z,58.13
2022-11-30T20:00:10.295Z,40.55
2022-11-30T20:02:39.830Z,46.10
2022-11-30T20:05:06.519Z,51.28
2022-11-30T20:07:33.037Z,52.08
2022-11-30T20:09:59.517Z,37.60
2022-11-30T20:12:25.945Z,45.40
2022-11-30T20:14:52.451Z,56.72
2022-11-30T20:17:18.895Z,41.63
2022-11-30T20:19:45.319Z,52.15
2022-11-30T20:22:11.741Z,49.97
2022-11-30T20:24:38.219Z,47.35
2022-11-30T20:27:04.709Z,39.90
2022-11-30T20:29:31.355Z,47.55
2022-11-30T20:31:58.055Z,54.80
2022-11-30T20:34:27.489Z,53.65
2022-11-30T20:36:57.624Z,41.50
2022-11-30T20:39:24.039Z,43.28
2022-11-30T20:41:50.465Z,38.22
2022-11-30T20:44:16.977Z,50.38
2022-11-30T20:46:43.749Z,44.03
2022-11-30T20:49:17.732Z,44.17
2022-11-30T20:51:45.002Z,53.13
2022-11-30T20:54:12.139Z,33.63
2022-11-30T20:56:39.259Z,39.55
2022-11-30T20:59:08.905Z,43.05
2022-11-30T21:01:35.632Z,46.70
2022-11-30T21:04:02.248Z,41.13
2022-11-30T21:06:30.178Z,48.50
2022-11-30T21:08:57.006Z,43.80
2022-11-30T21:11:23.607Z,43.40
2022-11-30T21:13:51.306Z,43.63
2022-11-30T21:16:27.255Z,46.50
2022-11-30T21:18:55.028Z,50.70
2022-11-30T21:21:23.934Z,53.28
2022-11-30T21:23:50.662Z,52.08
2022-11-30T21:26:20.076Z,32.63
2022-11-30T21:28:47.706Z,46.13
2022-11-30T21:31:15.230Z,42.85
2022-11-30T21:33:45.598Z,41.60
2022-11-30T21:36:17.033Z,37.72
2022-11-30T21:38:43.661Z,49.28
2022-11-30T21:41:12.352Z,40.75
2022-11-30T21:43:39.113Z,52.35
2022-11-30T21:46:07.965Z,40.67
2022-11-30T21:48:36.580Z,47.65
2022-11-30T21:51:06.357Z,45.97
2022-11-30T21:53:37.178Z,38.47
2022-11-30T21:56:05.283Z,44.20
2022-11-30T21:58:32.733Z,51.97
2022-11-30T22:01:00.879Z,44.53
2022-11-30T22:03:28.006Z,51.58
2022-11-30T22:06:06.493Z,39.05
2022-11-30T22:08:33.874Z,34.40
2022-11-30T22:11:09.121Z,49.15
2022-11-30T22:13:36.285Z,41.55
2022-11-30T22:16:07.716Z,37.75
2022-11-30T22:18:34.688Z,35.58
2022-11-30T22:21:04.519Z,55.15
2022-11-30T22:23:32.782Z,45.47
2022-11-30T22:26:25.150Z,48.00
2022-11-30T22:28:59.996Z,39.88
2022-11-30T22:31:29.116Z,59.47
2022-11-30T22:33:57.020Z,40.92
2022-11-30T22:36:25.818Z,49.53
2022-11-30T22:38:57.143Z,43.70
2022-11-30T22:41:23.690Z,40.42
2022-11-30T22:43:50.214Z,48.42
2022-11-30T22:46:19.267Z,52.97
2022-11-30T22:48:45.957Z,41.90
2022-11-30T22:51:14.839Z,46.25
2022-11-30T22:53:42.068Z,35.40
2022-11-30T22:56:14.269Z,42.53
2022-11-30T22:58:42.306Z,42.13
2022-11-30T23:01:30.695Z,37.80
2022-11-30T23:04:02.132Z,43.92
2022-11-30T23:06:28.636Z,42.15
2022-11-30T23:08:55.163Z,48.50
2022-11-30T23:11:23.548Z,44.45
2022-11-30T23:13:50.590Z,47.22
2022-11-30T23:16:17.771Z,37.10
2022-11-30T23:18:48.293Z,44.80
2022-11-30T23:21:19.917Z,42.80
2022-11-30T23:23:47.340Z,41.67
2022-11-30T23:26:29.056Z,36.85
2022-11-30T23:28:59.773Z,38.13
2022-11-30T23:31:32.327Z,34.63
2022-11-30T23:34:01.652Z,35.20
2022-11-30T23:36:28.414Z,44.65
2022-11-30T23:39:00.243Z,38.58
2022-11-30T23:41:27.307Z,37.15
2022-11-30T23:43:53.981Z,35.75
2022-11-30T23:46:20.869Z,34.75
2022-11-30T23:48:47.363Z,33.03
2022-11-30T23:51:13.906Z,36.20
2022-11-30T23:53:40.357Z,39.20
2022-11-30T23:56:11.133Z,40.35
2022-11-30T23:58:39.516Z,34.00
