createdAt,value
2022-12-17T00:02:18.290Z,33.47
2022-12-17T00:05:04.011Z,29.50
2022-12-17T00:07:49.797Z,23.33
2022-12-17T00:10:35.608Z,24.85
2022-12-17T00:13:21.354Z,21.90
2022-12-17T00:16:11.276Z,25.30
2022-12-17T00:18:57.088Z,22.30
2022-12-17T00:21:42.864Z,22.40
2022-12-17T00:24:28.825Z,20.77
2022-12-17T00:27:14.761Z,22.08
2022-12-17T00:30:00.513Z,21.73
2022-12-17T00:32:46.408Z,21.65
2022-12-17T00:35:32.024Z,19.77
2022-12-17T00:38:17.970Z,23.13
2022-12-17T00:41:03.723Z,22.10
2022-12-17T00:43:49.538Z,24.75
2022-12-17T00:46:35.356Z,23.52
2022-12-17T00:49:21.180Z,27.20
2022-12-17T00:52:06.816Z,27.92
2022-12-17T00:54:52.416Z,24.35
2022-12-17T00:57:38.082Z,26.23
2022-12-17T01:00:25.035Z,29.65
2022-12-17T01:03:12.775Z,27.13
2022-12-17T01:05:58.692Z,26.13
2022-12-17T01:08:44.402Z,28.55
2022-12-17T01:11:30.166Z,27.60
2022-12-17T01:14:15.937Z,27.50
2022-12-17T01:17:02.181Z,30.48
2022-12-17T01:19:47.815Z,29.45
2022-12-17T01:22:33.907Z,32.22
2022-12-17T01:25:19.673Z,34.42
2022-12-17T01:28:09.152Z,34.03
2022-12-17T01:30:56.557Z,34.55
2022-12-17T01:33:42.927Z,35.35
2022-12-17T01:36:28.864Z,34.88
2022-12-17T01:39:14.645Z,37.65
2022-12-17T01:42:00.583Z,31.80
2022-12-17T01:44:58.484Z,36.97
2022-12-17T01:47:44.781Z,34.03
2022-12-17T01:50:31.056Z,35.45
2022-12-17T01:53:18.739Z,38.35
2022-12-17T01:56:05.063Z,36.50
2022-12-17T01:58:51.309Z,36.88
2022-12-17T02:01:37.159Z,41.97
2022-12-17T02:04:23.462Z,28.73
2022-12-17T02:07:23.290Z,31.98
2022-12-17T02:10:25.964Z,30.65
2022-12-17T02:13:15.107Z,35.63
2022-12-17T02:16:06.705Z,32.30
2022-12-17T02:18:56.455Z,29.95
2022-12-17T02:21:42.993Z,27.35
2022-12-17T02:24:35.736Z,37.40
2022-12-17T02:27:23.952Z,33.10
2022-12-17T02:30:11.498Z,26.48
2022-12-17T02:32:58.735Z,30.30
2022-12-17T02:35:58.151Z,33.72
2022-12-17T02:38:48.588Z,32.05
2022-12-17T02:41:46.524Z,31.75
2022-12-17T02:44:34.917Z,26.95
2022-12-17T02:47:22.401Z,32.22
2022-12-17T02:50:08.135Z,35.92
2022-12-17T02:52:55.516Z,30.92
2022-12-17T02:55:41.521Z,33.38
2022-12-17T02:58:27.242Z,31.00
2022-12-17T03:01:13.022Z,33.17
2022-12-17T03:03:59.138Z,32.17
2022-12-17T03:06:44.775Z,29.00
2022-12-17T03:09:30.804Z,29.77
2022-12-17T03:12:16.423Z,37.55
2022-12-17T03:15:02.125Z,32.83
2022-12-17T03:17:48.951Z,37.15
2022-12-17T03:20:35.201Z,34.33
2022-12-17T03:23:24.800Z,34.70
2022-12-17T03:26:10.714Z,32.85
2022-12-17T03:28:57.151Z,31.02
2022-12-17T03:31:43.064Z,24.63
2022-12-17T03:34:28.859Z,31.08
2022-12-17T03:37:14.813Z,32.75
2022-12-17T03:40:00.617Z,34.17
2022-12-17T03:42:46.417Z,33.45
2022-12-17T03:45:32.101Z,30.90
2022-12-17T03:48:25.670Z,33.17
2022-12-17T03:51:12.087Z,36.22
2022-12-17T03:53:57.840Z,32.67
2022-12-17T03:56:44.140Z,40.70
2022-12-17T03:59:30.462Z,30.75
2022-12-17T04:02:16.972Z,34.00
2022-12-17T04:05:03.096Z,30.13
2022-12-17T04:07:48.953Z,40.13
2022-12-17T04:10:34.809Z,35.47
2022-12-17T04:13:20.550Z,41.65
2022-12-17T04:16:06.520Z,30.70
2022-12-17T04:18:52.474Z,31.27
2022-12-17T04:21:38.287Z,29.60
2022-12-17T04:24:24.068Z,26.80
2022-12-17T04:27:09.856Z,33.42
2022-12-17T04:29:55.843Z,32.60
2022-12-17T04:32:41.689Z,30.30
2022-12-17T04:35:27.404Z,29.00
2022-12-17T04:38:13.169Z,28.80
2022-12-17T04:41:12.724Z,32.47
2022-12-17T04:44:02.917Z,28.33
2022-12-17T04:46:49.480Z,31.10
2022-12-17T04:49:35.341Z,35.70
2022-12-17T04:52:21.067Z,29.58
2022-12-17T04:55:06.702Z,38.10
2022-12-17T04:57:52.785Z,32.08
2022-12-17T05:00:38.881Z,33.00
2022-12-17T05:03:25.643Z,31.05
2022-12-17T05:06:11.772Z,29.88
2022-12-17T05:08:57.462Z,45.58
2022-12-17T05:11:43.160Z,34.80
2022-12-17T05:14:29.167Z,30.67
2022-12-17T05:17:15.032Z,36.42
2022-12-17T05:20:00.867Z,34.58
2022-12-17T05:22:46.781Z,36.63
2022-12-17T05:25:32.608Z,35.13
2022-12-17T05:28:18.446Z,55.47
2022-12-17T05:31:10.640Z,33.78
2022-12-17T05:33:56.563Z,31.25
2022-12-17T05:36:42.498Z,34.67
2022-12-17T05:39:28.448Z,28.83
2022-12-17T05:42:14.173Z,30.05
2022-12-17T05:44:59.842Z,24.48
2022-12-17T05:47:45.476Z,24.65
2022-12-17T05:50:31.483Z,20.95
2022-12-17T05:53:24.626Z,25.90
2022-12-17T05:56:11.304Z,34.65
2022-12-17T05:58:57.462Z,31.90
2022-12-17T06:01:43.473Z,30.60
2022-12-17T06:04:29.695Z,37.83
2022-12-17T06:07:15.349Z,34.03
2022-12-17T06:10:01.350Z,31.40
2022-12-17T06:12:47.104Z,36.83
2022-12-17T06:15:33.062Z,36.83
2022-12-17T06:18:18.948Z,44.03
2022-12-17T06:21:05.402Z,35.08
2022-12-17T06:23:51.069Z,33.22
2022-12-17T06:26:38.324Z,23.98
2022-12-17T06:29:31.576Z,23.65
2022-12-17T06:32:17.510Z,21.98
2022-12-17T06:35:13.813Z,18.80
2022-12-17T06:37:59.905Z,23.42
2022-12-17T06:40:45.591Z,20.80
2022-12-17T06:43:31.438Z,24.73
2022-12-17T06:46:17.476Z,19.70
2022-12-17T06:49:03.398Z,20.85
2022-12-17T06:51:49.131Z,23.58
2022-12-17T06:54:34.952Z,25.08
2022-12-17T06:57:20.672Z,17.90
2022-12-17T07:00:06.420Z,28.05
2022-12-17T07:02:52.593Z,40.90
2022-12-17T07:05:38.770Z,30.75
2022-12-17T07:08:24.809Z,25.35
2022-12-17T07:11:10.825Z,21.20
2022-12-17T07:13:56.354Z,26.83
2022-12-17T07:16:42.029Z,22.35
2022-12-17T07:19:28.158Z,24.15
2022-12-17T07:22:14.009Z,28.10
2022-12-17T07:24:59.826Z,32.05
2022-12-17T07:27:46.069Z,20.55
2022-12-17T07:30:32.284Z,16.70
2022-12-17T07:33:19.135Z,18.08
2022-12-17T07:36:04.972Z,27.40
2022-12-17T07:38:51.382Z,18.92
2022-12-17T07:41:37.449Z,18.60
2022-12-17T07:44:23.199Z,19.05
2022-12-17T07:47:08.946Z,21.50
2022-12-17T07:49:54.972Z,17.05
2022-12-17T07:52:41.048Z,18.63
2022-12-17T07:55:27.085Z,19.90
2022-12-17T07:58:23.732Z,28.33
2022-12-17T08:01:09.661Z,17.38
2022-12-17T08:03:56.322Z,31.23
2022-12-17T08:06:42.076Z,21.15
2022-12-17T08:09:27.948Z,15.18
2022-12-17T08:12:13.685Z,17.17
2022-12-17T08:14:59.475Z,22.52
2022-12-17T08:17:45.271Z,15.43
2022-12-17T08:20:31.351Z,17.33
2022-12-17T08:23:21.277Z,13.15
2022-12-17T08:26:07.423Z,32.92
2022-12-17T08:28:53.497Z,20.08
2022-12-17T08:31:39.339Z,19.85
2022-12-17T08:34:25.159Z,20.35
2022-12-17T08:37:11.194Z,72.43
2022-12-17T08:39:57.053Z,87.30
2022-12-17T08:42:42.693Z,32.10
2022-12-17T08:45:28.778Z,25.17
2022-12-17T08:48:25.841Z,27.65
2022-12-17T08:51:12.135Z,34.72
2022-12-17T08:53:58.522Z,36.50
2022-12-17T08:56:44.693Z,44.13
2022-12-17T08:59:30.901Z,45.53
2022-12-17T09:02:16.847Z,69.78
2022-12-17T09:05:02.775Z,48.53
2022-12-17T09:07:48.996Z,56.50
2022-12-17T09:10:34.672Z,52.03
2022-12-17T09:13:21.168Z,39.05
2022-12-17T09:16:10.815Z,34.85
2022-12-17T09:18:56.756Z,24.52
2022-12-17T09:21:42.492Z,27.25
2022-12-17T09:24:29.502Z,23.42
2022-12-17T09:27:15.169Z,27.73
2022-12-17T09:30:01.087Z,31.17
2022-12-17T09:32:46.994Z,28.95
2022-12-17T09:35:32.707Z,30.52
2022-12-17T09:38:18.606Z,30.63
2022-12-17T09:41:09.414Z,32.67
2022-12-17T09:44:15.098Z,25.77
2022-12-17T09:47:11.854Z,27.40
2022-12-17T09:49:57.743Z,27.60
2022-12-17T09:52:44.658Z,30.95
2022-12-17T09:55:42.371Z,37.65
2022-12-17T09:58:54.290Z,37.25
2022-12-17T10:01:41.533Z,36.92
2022-12-17T10:04:32.767Z,34.42
2022-12-17T10:07:18.405Z,21.65
2022-12-17T10:10:06.342Z,37.58
2022-12-17T10:12:53.432Z,30.52
2022-12-17T10:15:39.133Z,23.25
2022-12-17T10:18:27.108Z,19.88
2022-12-17T10:21:21.827Z,19.25
2022-12-17T10:24:07.673Z,20.20
2022-12-17T10:26:54.669Z,16.83
2022-12-17T10:29:47.365Z,18.67
2022-12-17T10:32:34.027Z,23.35
2022-12-17T10:35:21.522Z,23.83
2022-12-17T10:38:08.521Z,25.40
2022-12-17T10:40:54.583Z,39.72
2022-12-17T10:43:54.094Z,23.55
2022-12-17T10:46:43.046Z,25.27
2022-12-17T10:49:33.249Z,15.98
2022-12-17T10:52:34.311Z,22.45
2022-12-17T10:55:21.727Z,109.00
2022-12-17T10:58:09.050Z,223.00
2022-12-17T11:01:00.848Z,128.15
2022-12-17T11:03:52.041Z,122.28
2022-12-17T11:06:49.258Z,123.50
2022-12-17T11:09:50.591Z,86.45
2022-12-17T11:12:37.885Z,94.20
2022-12-17T11:15:28.661Z,40.78
2022-12-17T11:18:15.092Z,92.80
2022-12-17T11:21:19.704Z,105.45
2022-12-17T11:24:09.020Z,94.78
2022-12-17T11:26:56.669Z,57.60
2022-12-17T11:29:42.429Z,60.58
2022-12-17T11:32:40.997Z,73.70
2022-12-17T11:35:33.454Z,72.80
2022-12-17T11:38:45.353Z,64.93
2022-12-17T11:41:52.181Z,83.50
2022-12-17T11:44:38.279Z,55.25
2022-12-17T11:47:43.260Z,43.17
2022-12-17T11:50:38.395Z,25.20
2022-12-17T11:53:39.720Z,28.88
2022-12-17T11:56:49.198Z,27.23
2022-12-17T11:59:54.201Z,23.30
2022-12-17T12:03:01.173Z,21.70
2022-12-17T12:05:56.860Z,25.83
2022-12-17T12:08:46.863Z,21.02
2022-12-17T12:11:39.271Z,17.70
2022-12-17T12:14:34.169Z,38.17
2022-12-17T12:17:31.022Z,29.08
2022-12-17T12:20:32.115Z,43.22
2022-12-17T12:23:34.023Z,25.73
2022-12-17T12:26:22.970Z,22.58
2022-12-17T12:29:08.716Z,21.17
2022-12-17T12:31:59.887Z,11.73
2022-12-17T12:34:49.397Z,16.85
2022-12-17T12:37:37.360Z,10.60
2022-12-17T12:40:37.358Z,15.25
2022-12-17T12:43:32.495Z,10.88
2022-12-17T12:46:28.412Z,17.38
2022-12-17T12:49:19.571Z,10.50
2022-12-17T12:52:05.575Z,12.85
2022-12-17T12:55:11.345Z,10.68
2022-12-17T12:58:00.131Z,14.57
2022-12-17T13:00:52.731Z,15.35
2022-12-17T13:03:46.035Z,10.18
2022-12-17T13:06:14.643Z,10.35
2022-12-17T13:08:42.144Z,8.73
2022-12-17T13:11:13.694Z,14.85
2022-12-17T13:13:56.178Z,15.38
2022-12-17T13:16:33.324Z,9.90
2022-12-17T13:19:19.409Z,9.50
2022-12-17T13:21:47.045Z,13.23
2022-12-17T13:24:23.225Z,12.45
2022-12-17T13:26:50.388Z,20.77
2022-12-17T13:29:23.129Z,17.00
2022-12-17T13:31:59.681Z,12.75
2022-12-17T13:34:47.751Z,7.95
2022-12-17T13:37:30.096Z,13.75
2022-12-17T13:40:04.268Z,21.57
2022-12-17T13:42:32.878Z,18.73
2022-12-17T13:45:00.417Z,17.15
2022-12-17T13:47:30.536Z,16.05
2022-12-17T13:50:32.113Z,21.50
2022-12-17T13:52:46.697Z,25.35
2022-12-17T13:55:40.485Z,28.50
2022-12-17T13:58:20.991Z,63.13
2022-12-17T14:00:48.302Z,49.22
2022-12-17T14:03:25.223Z,33.60
2022-12-17T14:05:59.824Z,21.73
2022-12-17T14:08:29.358Z,22.38
2022-12-17T14:11:16.975Z,21.60
2022-12-17T14:13:45.880Z,15.88
2022-12-17T14:16:17.071Z,14.95
2022-12-17T14:18:46.282Z,14.43
2022-12-17T14:21:13.572Z,13.20
2022-12-17T14:23:41.532Z,12.00
2022-12-17T14:26:12.547Z,13.35
2022-12-17T14:28:50.205Z,13.13
2022-12-17T14:31:27.098Z,11.98
2022-12-17T14:34:21.152Z,12.45
2022-12-17T14:36:54.028Z,10.30
2022-12-17T14:39:26.528Z,13.73
2022-12-17T14:42:13.383Z,18.93
2022-12-17T14:44:50.432Z,16.55
2022-12-17T14:47:17.643Z,23.83
2022-12-17T14:49:55.868Z,25.40
2022-12-17T14:52:28.593Z,26.55
2022-12-17T14:54:55.813Z,27.98
2022-12-17T14:57:24.204Z,25.20
2022-12-17T14:59:52.464Z,22.75
2022-12-17T15:02:28.190Z,25.75
2022-12-17T15:05:01.956Z,20.45
2022-12-17T15:07:31.591Z,20.55
2022-12-17T15:10:01.939Z,18.25
2022-12-17T15:12:29.186Z,14.45
2022-12-17T15:14:56.601Z,15.25
2022-12-17T15:17:23.951Z,11.40
2022-12-17T15:19:55.969Z,14.25
2022-12-17T15:22:23.958Z,14.10
2022-12-17T15:24:51.374Z,15.60
2022-12-17T15:27:20.657Z,17.55
2022-12-17T15:29:47.856Z,16.58
2022-12-17T15:32:19.739Z,15.20
2022-12-17T15:34:47.425Z,14.20
2022-12-17T15:37:15.316Z,17.25
2022-12-17T15:39:42.499Z,17.80
2022-12-17T15:42:28.684Z,17.98
2022-12-17T15:44:55.897Z,22.13
2022-12-17T15:47:23.169Z,28.58
2022-12-17T15:49:50.437Z,48.42
2022-12-17T15:52:17.746Z,49.55
2022-12-17T15:54:45.280Z,38.30
2022-12-17T15:57:18.368Z,33.78
2022-12-17T15:59:46.086Z,30.10
2022-12-17T16:02:13.545Z,28.90
2022-12-17T16:04:41.108Z,33.63
2022-12-17T16:07:08.594Z,29.40
2022-12-17T16:09:36.025Z,24.58
2022-12-17T16:12:03.200Z,26.17
2022-12-17T16:14:30.326Z,20.23
2022-12-17T16:16:57.479Z,18.20
2022-12-17T16:19:24.706Z,19.38
2022-12-17T16:21:52.109Z,18.40
2022-12-17T16:24:20.432Z,21.42
2022-12-17T16:26:47.646Z,18.83
2022-12-17T16:29:15.188Z,23.27
2022-12-17T16:31:42.509Z,21.25
2022-12-17T16:34:10.514Z,26.45
2022-12-17T16:36:38.051Z,21.17
2022-12-17T16:39:05.815Z,16.40
2022-12-17T16:41:33.202Z,17.92
2022-12-17T16:44:01.165Z,21.98
2022-12-17T16:46:29.870Z,23.70
2022-12-17T16:48:58.117Z,24.15
2022-12-17T16:51:29.185Z,40.70
2022-12-17T16:53:57.386Z,30.98
2022-12-17T16:56:25.880Z,23.67
2022-12-17T16:58:53.137Z,18.77
2022-12-17T17:01:21.496Z,18.88
2022-12-17T17:03:49.130Z,22.25
2022-12-17T17:06:17.403Z,21.80
2022-12-17T17:08:44.890Z,22.42
2022-12-17T17:11:19.242Z,23.25
2022-12-17T17:13:46.453Z,20.88
2022-12-17T17:16:13.917Z,27.05
2022-12-17T17:18:41.578Z,30.35
2022-12-17T17:21:23.347Z,19.38
2022-12-17T17:23:53.416Z,21.58
2022-12-17T17:26:24.894Z,23.23
2022-12-17T17:28:52.120Z,24.83
2022-12-17T17:31:21.695Z,29.05
2022-12-17T17:33:50.246Z,27.88
2022-12-17T17:36:17.556Z,34.17
2022-12-17T17:38:44.912Z,33.10
2022-12-17T17:41:13.389Z,33.72
2022-12-17T17:43:40.681Z,29.58
2022-12-17T17:46:09.325Z,37.25
2022-12-17T17:48:37.356Z,41.58
2022-12-17T17:51:09.070Z,38.55
2022-12-17T17:53:36.521Z,41.90
2022-12-17T17:56:05.264Z,44.63
2022-12-17T17:58:33.396Z,40.28
2022-12-17T18:01:01.130Z,38.58
2022-12-17T18:03:29.985Z,43.22
2022-12-17T18:06:01.685Z,41.55
2022-12-17T18:08:32.221Z,40.77
2022-12-17T18:11:00.289Z,42.72
2022-12-17T18:13:46.636Z,56.55
2022-12-17T18:16:14.818Z,46.15
2022-12-17T18:18:42.301Z,45.92
2022-12-17T18:21:13.701Z,63.72
2022-12-17T18:23:40.965Z,56.85
2022-12-17T18:26:16.565Z,48.92
2022-12-17T18:28:44.735Z,44.20
2022-12-17T18:31:13.985Z,42.42
2022-12-17T18:33:42.365Z,34.78
2022-12-17T18:36:10.560Z,36.50
2022-12-17T18:38:39.329Z,31.17
2022-12-17T18:41:35.988Z,33.53
2022-12-17T18:44:05.033Z,30.40
2022-12-17T18:46:32.994Z,28.75
2022-12-17T18:49:01.383Z,29.13
2022-12-17T18:51:28.937Z,28.73
2022-12-17T18:53:59.818Z,33.40
2022-12-17T18:56:59.420Z,31.38
2022-12-17T18:59:15.524Z,34.42
2022-12-17T19:01:43.847Z,36.03
2022-12-17T19:04:14.054Z,35.30
2022-12-17T19:06:43.304Z,49.45
2022-12-17T19:09:17.137Z,43.17
2022-12-17T19:11:44.378Z,39.20
2022-12-17T19:14:11.589Z,41.17
2022-12-17T19:16:39.006Z,35.55
2022-12-17T19:19:06.507Z,38.17
2022-12-17T19:21:34.731Z,39.35
2022-12-17T19:24:06.162Z,30.52
2022-12-17T19:26:33.359Z,28.02
2022-12-17T19:32:00.614Z,35.78
2022-12-17T19:34:27.848Z,29.50
2022-12-17T19:36:55.079Z,32.03
2022-12-17T19:39:22.244Z,30.58
2022-12-17T19:41:50.440Z,37.08
2022-12-17T19:44:18.008Z,44.85
2022-12-17T19:46:45.298Z,41.53
2022-12-17T19:49:13.577Z,46.28
2022-12-17T19:51:43.020Z,36.85
2022-12-17T19:54:12.299Z,36.08
2022-12-17T19:56:39.553Z,44.38
2022-12-17T19:59:07.939Z,36.35
2022-12-17T20:01:40.441Z,36.47
2022-12-17T20:04:07.647Z,36.28
2022-12-17T20:06:35.924Z,34.80
2022-12-17T20:09:04.576Z,35.28
2022-12-17T20:11:34.938Z,27.77
2022-12-17T20:14:08.656Z,28.67
2022-12-17T20:16:42.554Z,24.98
2022-12-17T20:19:11.963Z,21.48
2022-12-17T20:21:39.316Z,22.88
2022-12-17T20:24:06.795Z,22.90
2022-12-17T20:26:34.310Z,22.88
2022-12-17T20:29:01.493Z,25.38
2022-12-17T20:31:28.810Z,23.13
2022-12-17T20:33:56.237Z,30.60
2022-12-17T20:36:23.893Z,33.60
2022-12-17T20:38:51.168Z,59.13
2022-12-17T20:41:20.690Z,76.88
2022-12-17T20:43:48.261Z,84.38
2022-12-17T20:46:15.795Z,68.82
2022-12-17T20:48:44.065Z,88.63
2022-12-17T20:51:16.536Z,85.38
2022-12-17T20:53:44.705Z,66.63
2022-12-17T20:56:13.157Z,76.65
2022-12-17T20:58:41.125Z,48.63
2022-12-17T21:01:09.972Z,29.70
2022-12-17T21:03:37.278Z,32.13
2022-12-17T21:06:07.283Z,48.40
2022-12-17T21:08:34.579Z,35.95
2022-12-17T21:11:01.808Z,23.77
2022-12-17T21:13:29.122Z,21.20
2022-12-17T21:15:57.125Z,19.73
2022-12-17T21:18:25.053Z,22.13
2022-12-17T21:20:58.167Z,22.15
2022-12-17T21:23:25.522Z,28.60
2022-12-17T21:26:08.772Z,28.45
2022-12-17T21:28:38.979Z,28.48
2022-12-17T21:31:06.943Z,30.65
2022-12-17T21:33:34.320Z,28.15
2022-12-17T21:36:07.666Z,25.02
2022-12-17T21:38:35.434Z,25.90
2022-12-17T21:41:06.513Z,22.33
2022-12-17T21:43:34.112Z,21.17
2022-12-17T21:46:01.422Z,19.77
2022-12-17T21:48:28.681Z,17.45
2022-12-17T21:50:55.912Z,19.30
2022-12-17T21:53:23.410Z,21.33
2022-12-17T21:55:50.982Z,21.17
2022-12-17T21:58:19.203Z,16.33
2022-12-17T22:00:46.535Z,14.98
2022-12-17T22:03:13.709Z,19.00
2022-12-17T22:05:40.891Z,16.52
2022-12-17T22:08:08.174Z,16.02
2022-12-17T22:10:43.287Z,22.92
2022-12-17T22:13:36.281Z,15.40
2022-12-17T22:16:06.469Z,20.08
2022-12-17T22:18:33.765Z,14.25
2022-12-17T22:21:02.400Z,18.10
2022-12-17T22:23:29.889Z,15.90
2022-12-17T22:25:57.395Z,17.25
2022-12-17T22:28:25.254Z,15.23
2022-12-17T22:31:11.363Z,16.10
2022-12-17T22:34:02.705Z,14.70
2022-12-17T22:38:19.308Z,15.60
2022-12-17T22:44:37.107Z,17.15
2022-12-17T22:44:39.381Z,16.00
2022-12-17T22:45:11.669Z,13.35
2022-12-17T22:47:39.565Z,12.75
2022-12-17T22:50:06.984Z,14.25
2022-12-17T22:52:34.924Z,16.17
2022-12-17T22:55:03.118Z,14.40
2022-12-17T22:57:35.731Z,14.27
2022-12-17T23:00:06.966Z,18.17
2022-12-17T23:02:34.179Z,24.08
2022-12-17T23:05:01.401Z,23.20
2022-12-17T23:07:31.968Z,19.52
2022-12-17T23:09:59.340Z,14.63
2022-12-17T23:12:45.050Z,25.90
2022-12-17T23:15:12.487Z,18.55
2022-12-17T23:17:39.732Z,18.20
2022-12-17T23:20:07.954Z,20.88
2022-12-17T23:22:35.129Z,19.02
2022-12-17T23:25:02.272Z,18.95
2022-12-17T23:27:29.546Z,20.63
2022-12-17T23:29:56.790Z,19.83
2022-12-17T23:32:24.085Z,16.15
2022-12-17T23:34:51.389Z,20.92
2022-12-17T23:37:18.631Z,25.10
2022-12-17T23:39:45.778Z,16.83
2022-12-17T23:42:13.009Z,15.57
2022-12-17T23:44:40.277Z,18.65
2022-12-17T23:47:07.540Z,17.75
2022-12-17T23:49:34.707Z,16.65
2022-12-17T23:52:01.938Z,18.63
2022-12-17T23:54:29.148Z,20.00
2022-12-17T23:56:56.344Z,15.85
2022-12-17T23:59:23.599Z,17.92
