createdAt,value
2023-04-09T00:00:06.837Z,85.29
2023-04-09T00:03:15.522Z,84.87
2023-04-09T00:06:18.157Z,84.97
2023-04-09T00:09:20.955Z,84.61
2023-04-09T00:12:25.944Z,84.93
2023-04-09T00:15:31.561Z,84.86
2023-04-09T00:18:34.491Z,85.14
2023-04-09T00:21:37.348Z,84.99
2023-04-09T00:24:39.683Z,84.90
2023-04-09T00:27:42.615Z,84.45
2023-04-09T00:30:45.091Z,84.95
2023-04-09T00:33:47.558Z,84.63
2023-04-09T00:36:50.338Z,84.83
2023-04-09T00:39:56.152Z,85.02
2023-04-09T00:42:58.664Z,84.84
2023-04-09T00:46:02.066Z,84.87
2023-04-09T00:49:05.515Z,85.22
2023-04-09T00:52:08.074Z,85.15
2023-04-09T00:55:10.892Z,85.18
2023-04-09T00:58:14.035Z,85.95
2023-04-09T01:01:16.657Z,85.67
2023-04-09T01:04:20.074Z,85.61
2023-04-09T01:07:28.373Z,85.56
2023-04-09T01:10:47.144Z,85.45
2023-04-09T01:14:10.208Z,85.46
2023-04-09T01:17:46.511Z,84.75
2023-04-09T01:20:56.096Z,85.02
2023-04-09T01:24:07.541Z,85.33
2023-04-09T01:27:15.593Z,85.86
2023-04-09T01:30:36.122Z,86.13
2023-04-09T01:33:39.605Z,85.99
2023-04-09T01:36:45.538Z,86.24
2023-04-09T01:39:48.159Z,86.41
2023-04-09T01:42:51.495Z,86.22
2023-04-09T01:45:55.230Z,86.11
2023-04-09T01:49:01.780Z,86.26
2023-04-09T01:52:04.716Z,86.28
2023-04-09T01:55:08.051Z,86.38
2023-04-09T01:58:14.643Z,86.55
2023-04-09T02:01:27.086Z,86.29
2023-04-09T02:04:39.312Z,86.22
2023-04-09T02:07:45.874Z,86.04
2023-04-09T02:10:55.439Z,85.92
2023-04-09T02:13:58.760Z,86.17
2023-04-09T02:17:02.367Z,86.13
2023-04-09T02:20:05.522Z,86.02
2023-04-09T02:23:08.035Z,85.99
2023-04-09T02:26:10.458Z,85.86
2023-04-09T02:29:13.238Z,85.85
2023-04-09T02:32:15.957Z,85.98
2023-04-09T02:35:18.402Z,86.15
2023-04-09T02:38:20.844Z,85.86
2023-04-09T02:41:24.830Z,86.31
2023-04-09T02:44:27.355Z,86.74
2023-04-09T02:47:30.650Z,86.98
2023-04-09T02:50:37.720Z,86.65
2023-04-09T02:53:41.221Z,86.54
2023-04-09T02:56:43.759Z,86.36
2023-04-09T02:59:46.998Z,86.11
2023-04-09T03:02:49.579Z,86.03
2023-04-09T03:05:52.082Z,86.05
2023-04-09T03:08:54.576Z,85.35
2023-04-09T03:11:57.840Z,86.17
2023-04-09T03:15:00.408Z,85.92
2023-04-09T03:18:02.932Z,86.03
2023-04-09T03:21:08.626Z,86.12
2023-04-09T03:24:14.789Z,85.94
2023-04-09T03:27:17.904Z,85.82
2023-04-09T03:30:22.653Z,85.70
2023-04-09T03:33:28.242Z,85.90
2023-04-09T03:36:33.495Z,86.02
2023-04-09T03:39:40.434Z,85.87
2023-04-09T03:42:44.303Z,85.74
2023-04-09T03:45:49.201Z,86.25
2023-04-09T03:49:01.260Z,85.59
2023-04-09T03:52:12.441Z,85.26
2023-04-09T03:55:19.249Z,85.57
2023-04-09T03:58:23.647Z,85.13
2023-04-09T04:01:26.744Z,84.71
2023-04-09T04:04:33.979Z,84.52
2023-04-09T04:07:37.143Z,84.45
2023-04-09T04:10:44.822Z,84.45
2023-04-09T04:13:49.921Z,85.28
2023-04-09T04:16:53.334Z,85.25
2023-04-09T04:19:58.817Z,85.10
2023-04-09T04:23:01.492Z,85.25
2023-04-09T04:26:12.705Z,85.40
2023-04-09T04:29:16.843Z,85.16
2023-04-09T04:32:32.494Z,85.44
2023-04-09T04:35:39.247Z,85.62
2023-04-09T04:38:44.470Z,84.88
2023-04-09T04:42:16.730Z,84.64
2023-04-09T04:45:20.085Z,84.49
2023-04-09T04:48:28.537Z,84.52
2023-04-09T04:51:32.306Z,84.07
2023-04-09T04:54:43.419Z,84.47
2023-04-09T04:57:52.629Z,84.07
2023-04-09T05:01:00.448Z,83.46
2023-04-09T05:04:04.415Z,83.68
2023-04-09T05:07:09.337Z,83.62
2023-04-09T05:10:20.582Z,83.89
2023-04-09T05:13:24.191Z,83.42
2023-04-09T05:16:27.851Z,83.51
2023-04-09T05:19:37.929Z,83.31
2023-04-09T05:22:40.753Z,83.16
2023-04-09T05:25:43.966Z,83.08
2023-04-09T05:28:55.671Z,83.02
2023-04-09T05:31:59.418Z,82.43
2023-04-09T05:35:09.649Z,81.87
2023-04-09T05:38:16.528Z,81.80
2023-04-09T05:41:21.289Z,81.71
2023-04-09T05:44:44.077Z,81.47
2023-04-09T05:47:51.787Z,80.92
2023-04-09T05:50:58.510Z,80.87
2023-04-09T05:54:03.376Z,81.24
2023-04-09T05:57:09.899Z,80.14
2023-04-09T06:00:15.848Z,80.21
2023-04-09T06:03:22.450Z,79.69
2023-04-09T06:06:25.118Z,79.81
2023-04-09T06:09:30.415Z,79.71
2023-04-09T06:12:35.437Z,79.17
2023-04-09T06:15:39.495Z,79.54
2023-04-09T06:18:42.831Z,78.89
2023-04-09T06:21:45.292Z,78.69
2023-04-09T06:24:48.144Z,78.03
2023-04-09T06:27:50.584Z,78.14
2023-04-09T06:30:54.680Z,77.68
2023-04-09T06:33:57.443Z,77.23
2023-04-09T06:36:59.811Z,76.46
2023-04-09T06:40:03.345Z,76.34
2023-04-09T06:43:07.198Z,77.37
2023-04-09T06:46:26.309Z,76.22
2023-04-09T06:49:28.929Z,75.62
2023-04-09T06:52:31.666Z,74.47
2023-04-09T06:55:34.072Z,74.55
2023-04-09T06:58:36.774Z,74.70
2023-04-09T07:01:39.563Z,74.13
2023-04-09T07:04:42.620Z,73.33
2023-04-09T07:07:45.411Z,73.70
2023-04-09T07:10:48.098Z,73.54
2023-04-09T07:13:51.175Z,72.68
2023-04-09T07:16:54.206Z,74.39
2023-04-09T07:19:56.857Z,74.39
2023-04-09T07:22:59.335Z,75.23
2023-04-09T07:26:05.743Z,75.04
2023-04-09T07:29:08.330Z,74.39
2023-04-09T07:32:11.013Z,74.34
2023-04-09T07:35:13.808Z,73.67
2023-04-09T07:38:16.333Z,74.59
2023-04-09T07:41:19.021Z,74.09
2023-04-09T07:44:21.789Z,72.22
2023-04-09T07:47:24.397Z,72.29
2023-04-09T07:50:27.156Z,71.21
2023-04-09T07:53:29.837Z,71.34
2023-04-09T07:56:32.245Z,71.32
2023-04-09T07:59:36.390Z,71.42
2023-04-09T08:02:39.137Z,70.76
2023-04-09T08:05:42.350Z,70.19
2023-04-09T08:08:44.915Z,70.08
2023-04-09T08:11:48.753Z,69.50
2023-04-09T08:14:51.251Z,68.68
2023-04-09T08:17:53.764Z,68.58
2023-04-09T08:20:57.321Z,68.67
2023-04-09T08:24:04.434Z,68.57
2023-04-09T08:27:06.932Z,67.12
2023-04-09T08:30:10.277Z,67.20
2023-04-09T08:33:13.897Z,67.54
2023-04-09T08:36:16.845Z,67.69
2023-04-09T08:39:20.735Z,65.73
2023-04-09T08:42:25.303Z,64.56
2023-04-09T08:45:27.763Z,64.85
2023-04-09T08:48:30.362Z,64.68
2023-04-09T08:51:33.043Z,64.24
2023-04-09T08:54:35.687Z,65.22
2023-04-09T08:57:39.273Z,64.18
2023-04-09T09:00:42.254Z,63.36
2023-04-09T09:04:07.883Z,62.77
2023-04-09T09:07:10.526Z,62.46
2023-04-09T09:10:13.018Z,60.38
2023-04-09T09:13:24.367Z,59.41
2023-04-09T09:16:27.596Z,58.18
2023-04-09T09:19:33.503Z,58.44
2023-04-09T09:22:55.133Z,59.12
2023-04-09T09:25:58.144Z,58.91
2023-04-09T09:29:06.000Z,59.53
2023-04-09T09:32:13.733Z,58.29
2023-04-09T09:35:16.528Z,58.37
2023-04-09T09:38:19.053Z,57.59
2023-04-09T09:41:23.448Z,57.54
2023-04-09T09:44:33.781Z,56.88
2023-04-09T09:47:37.580Z,55.47
2023-04-09T09:50:44.626Z,55.96
2023-04-09T09:53:50.495Z,56.36
2023-04-09T09:56:55.890Z,55.41
2023-04-09T10:00:04.309Z,54.44
2023-04-09T10:03:18.828Z,57.80
2023-04-09T10:06:22.388Z,55.33
2023-04-09T10:09:28.041Z,56.65
2023-04-09T10:12:30.663Z,56.71
2023-04-09T10:15:33.848Z,54.92
2023-04-09T10:18:36.811Z,56.38
2023-04-09T10:21:45.390Z,54.66
2023-04-09T10:24:48.193Z,56.00
2023-04-09T10:28:01.321Z,56.26
2023-04-09T10:31:07.072Z,56.26
2023-04-09T10:34:10.929Z,59.18
2023-04-09T10:37:24.592Z,56.72
2023-04-09T10:40:28.691Z,56.78
2023-04-09T10:43:32.064Z,55.26
2023-04-09T10:46:40.906Z,54.06
2023-04-09T10:49:43.388Z,53.69
2023-04-09T10:52:47.417Z,55.17
2023-04-09T10:55:51.228Z,56.91
2023-04-09T10:58:54.081Z,57.81
2023-04-09T11:01:56.951Z,58.12
2023-04-09T11:04:59.644Z,58.26
2023-04-09T11:08:07.009Z,56.36
2023-04-09T11:11:11.525Z,55.19
2023-04-09T11:14:20.454Z,55.87
2023-04-09T11:17:23.127Z,54.98
2023-04-09T11:20:26.547Z,54.53
2023-04-09T11:23:29.758Z,53.18
2023-04-09T11:26:36.601Z,50.74
2023-04-09T11:29:39.707Z,50.50
2023-04-09T11:32:42.892Z,50.96
2023-04-09T11:35:45.995Z,51.02
2023-04-09T11:38:50.186Z,50.02
2023-04-09T11:41:52.812Z,49.04
2023-04-09T11:44:56.114Z,51.40
2023-04-09T11:47:59.157Z,49.76
2023-04-09T11:51:02.238Z,50.02
2023-04-09T11:54:08.557Z,46.97
2023-04-09T11:57:11.083Z,44.12
2023-04-09T12:00:18.167Z,42.69
2023-04-09T12:03:28.097Z,42.59
2023-04-09T12:06:31.866Z,42.73
2023-04-09T12:09:34.645Z,43.22
2023-04-09T12:12:45.811Z,43.99
2023-04-09T12:15:49.955Z,44.02
2023-04-09T12:18:55.862Z,43.65
2023-04-09T12:21:58.683Z,40.47
2023-04-09T12:25:01.241Z,39.34
2023-04-09T12:28:05.074Z,38.45
2023-04-09T12:31:10.760Z,36.66
2023-04-09T12:34:13.872Z,34.96
2023-04-09T12:37:16.776Z,37.05
2023-04-09T12:40:21.019Z,33.24
2023-04-09T12:43:23.640Z,33.34
2023-04-09T12:46:27.301Z,35.70
2023-04-09T12:49:30.095Z,32.41
2023-04-09T12:52:32.942Z,30.36
2023-04-09T12:55:35.656Z,32.16
2023-04-09T12:58:38.627Z,32.04
2023-04-09T13:01:43.333Z,29.96
2023-04-09T13:04:46.086Z,28.55
2023-04-09T13:07:48.541Z,26.67
2023-04-09T13:10:51.292Z,24.97
2023-04-09T13:13:54.746Z,24.47
2023-04-09T13:16:57.545Z,23.02
2023-04-09T13:20:00.390Z,23.28
2023-04-09T13:23:02.987Z,25.48
2023-04-09T13:26:05.587Z,26.41
2023-04-09T13:29:08.293Z,25.51
2023-04-09T13:32:11.631Z,22.08
2023-04-09T13:35:14.167Z,20.80
2023-04-09T13:38:16.700Z,20.76
2023-04-09T13:41:19.128Z,19.90
2023-04-09T13:44:22.174Z,20.66
2023-04-09T13:47:24.688Z,20.75
2023-04-09T13:50:27.347Z,21.19
2023-04-09T13:53:29.837Z,21.25
2023-04-09T13:56:32.334Z,24.53
2023-04-09T13:59:34.919Z,28.15
2023-04-09T14:02:37.531Z,29.50
2023-04-09T14:05:40.521Z,31.41
2023-04-09T14:08:43.093Z,30.79
2023-04-09T14:11:45.699Z,31.06
2023-04-09T14:14:48.967Z,32.69
2023-04-09T14:17:51.880Z,34.85
2023-04-09T14:20:54.392Z,34.97
2023-04-09T14:23:56.855Z,35.32
2023-04-09T14:26:59.574Z,37.10
2023-04-09T14:30:03.490Z,38.65
2023-04-09T14:33:06.667Z,39.05
2023-04-09T14:36:09.329Z,39.57
2023-04-09T14:39:12.047Z,39.28
2023-04-09T14:42:14.670Z,40.11
2023-04-09T14:45:17.189Z,40.44
2023-04-09T14:48:19.923Z,40.78
2023-04-09T14:51:22.650Z,42.44
2023-04-09T14:54:25.424Z,42.69
2023-04-09T14:57:28.917Z,43.86
2023-04-09T15:00:32.134Z,43.86
2023-04-09T15:03:35.154Z,43.39
2023-04-09T15:06:37.899Z,45.23
2023-04-09T15:09:40.490Z,44.84
2023-04-09T15:12:43.364Z,44.16
2023-04-09T15:15:45.823Z,43.78
2023-04-09T15:18:51.579Z,44.66
2023-04-09T15:21:54.226Z,44.32
2023-04-09T15:24:57.098Z,44.21
2023-04-09T15:27:59.684Z,45.46
2023-04-09T15:31:02.380Z,45.13
2023-04-09T15:34:05.264Z,46.69
2023-04-09T15:37:07.986Z,48.63
2023-04-09T15:40:11.083Z,47.81
2023-04-09T15:43:14.078Z,48.88
2023-04-09T15:46:18.124Z,50.16
2023-04-09T15:49:21.489Z,50.27
2023-04-09T15:52:24.216Z,50.27
2023-04-09T15:55:26.843Z,50.25
2023-04-09T15:58:29.359Z,50.70
2023-04-09T16:01:32.166Z,51.35
2023-04-09T16:04:34.785Z,51.77
2023-04-09T16:07:38.218Z,51.52
2023-04-09T16:10:40.937Z,52.16
2023-04-09T16:13:43.545Z,52.76
2023-04-09T16:16:50.093Z,52.42
2023-04-09T16:19:52.572Z,51.87
2023-04-09T16:22:55.346Z,52.29
2023-04-09T16:25:57.851Z,52.84
2023-04-09T16:29:04.096Z,53.51
2023-04-09T16:32:06.949Z,53.97
2023-04-09T16:35:09.552Z,53.88
2023-04-09T16:38:12.951Z,53.44
2023-04-09T16:41:15.807Z,53.60
2023-04-09T16:44:18.291Z,54.33
2023-04-09T16:47:21.038Z,53.63
2023-04-09T16:50:24.250Z,53.85
2023-04-09T16:53:26.897Z,54.02
2023-04-09T16:56:29.394Z,53.82
2023-04-09T16:59:32.508Z,54.55
2023-04-09T17:02:35.762Z,55.10
2023-04-09T17:05:38.342Z,55.52
2023-04-09T17:08:41.321Z,55.18
2023-04-09T17:11:45.027Z,55.09
2023-04-09T17:14:47.754Z,55.60
2023-04-09T17:17:53.119Z,56.07
2023-04-09T17:20:56.001Z,55.80
2023-04-09T17:23:58.522Z,56.39
2023-04-09T17:27:00.962Z,56.70
2023-04-09T17:30:04.391Z,57.32
2023-04-09T17:33:07.172Z,57.38
2023-04-09T17:36:09.609Z,57.44
2023-04-09T17:39:12.673Z,58.00
2023-04-09T17:42:15.581Z,58.14
2023-04-09T17:45:18.217Z,58.61
2023-04-09T17:48:20.820Z,59.04
2023-04-09T17:51:23.236Z,59.49
2023-04-09T17:54:25.914Z,59.58
2023-04-09T17:57:28.461Z,60.44
2023-04-09T18:00:31.700Z,60.73
2023-04-09T18:03:34.551Z,60.43
2023-04-09T18:06:37.417Z,60.63
2023-04-09T18:09:40.583Z,60.86
2023-04-09T18:12:43.097Z,61.40
2023-04-09T18:15:45.607Z,62.08
2023-04-09T18:18:48.067Z,61.89
2023-04-09T18:21:50.619Z,62.10
2023-04-09T18:24:53.323Z,62.85
2023-04-09T18:27:55.799Z,62.99
2023-04-09T18:30:58.903Z,63.57
2023-04-09T18:34:01.563Z,64.55
2023-04-09T18:37:04.107Z,64.15
2023-04-09T18:40:12.011Z,64.74
2023-04-09T18:43:14.607Z,64.27
2023-04-09T18:46:17.244Z,64.29
2023-04-09T18:49:19.934Z,64.64
2023-04-09T18:52:22.436Z,65.19
2023-04-09T18:55:24.980Z,65.21
2023-04-09T18:58:27.794Z,65.52
2023-04-09T19:01:30.773Z,65.86
2023-04-09T19:04:39.974Z,66.04
2023-04-09T19:07:43.472Z,65.91
2023-04-09T19:10:47.904Z,67.47
2023-04-09T19:13:50.414Z,67.33
2023-04-09T19:16:53.672Z,68.22
2023-04-09T19:19:56.531Z,68.63
2023-04-09T19:22:59.341Z,69.62
2023-04-09T19:26:03.204Z,69.40
2023-04-09T19:29:06.203Z,69.52
2023-04-09T19:32:11.710Z,70.38
2023-04-09T19:35:14.304Z,70.98
2023-04-09T19:38:17.772Z,71.96
2023-04-09T19:41:20.740Z,71.97
2023-04-09T19:44:23.406Z,72.53
2023-04-09T19:47:27.822Z,72.77
2023-04-09T19:50:31.083Z,73.35
2023-04-09T19:53:33.598Z,73.60
2023-04-09T19:56:38.063Z,73.61
2023-04-09T19:59:41.022Z,73.91
2023-04-09T20:02:44.188Z,74.65
2023-04-09T20:05:46.758Z,75.01
2023-04-09T20:08:49.693Z,75.63
2023-04-09T20:11:54.206Z,75.99
2023-04-09T20:14:57.407Z,76.31
2023-04-09T20:18:00.169Z,76.92
2023-04-09T20:21:02.763Z,76.99
2023-04-09T20:24:05.770Z,77.33
2023-04-09T20:27:08.692Z,77.24
2023-04-09T20:30:11.517Z,77.61
2023-04-09T20:33:16.158Z,77.63
2023-04-09T20:36:19.381Z,77.74
2023-04-09T20:39:25.191Z,77.85
2023-04-09T20:42:28.022Z,77.97
2023-04-09T20:45:30.563Z,77.92
2023-04-09T20:48:33.028Z,78.42
2023-04-09T20:51:36.068Z,78.59
2023-04-09T20:54:39.430Z,78.99
2023-04-09T20:57:42.417Z,78.94
2023-04-09T21:00:46.609Z,78.75
2023-04-09T21:03:49.701Z,79.25
2023-04-09T21:06:53.569Z,79.38
2023-04-09T21:09:56.121Z,79.21
2023-04-09T21:12:59.227Z,79.66
2023-04-09T21:16:02.758Z,79.84
2023-04-09T21:19:07.248Z,79.83
2023-04-09T21:22:10.525Z,80.36
2023-04-09T21:25:15.119Z,80.30
2023-04-09T21:28:17.974Z,80.72
2023-04-09T21:31:22.139Z,81.07
2023-04-09T21:34:24.829Z,81.20
2023-04-09T21:37:28.957Z,81.06
2023-04-09T21:40:33.694Z,81.06
2023-04-09T21:43:38.518Z,81.04
2023-04-09T21:46:41.811Z,81.21
2023-04-09T21:49:44.379Z,81.63
2023-04-09T21:52:47.320Z,81.78
2023-04-09T21:55:49.861Z,82.07
2023-04-09T21:58:53.139Z,81.92
2023-04-09T22:01:56.778Z,81.78
2023-04-09T22:05:00.292Z,82.01
2023-04-09T22:08:02.997Z,82.13
2023-04-09T22:11:05.712Z,81.74
2023-04-09T22:14:08.469Z,82.20
2023-04-09T22:17:11.152Z,81.89
2023-04-09T22:20:14.446Z,82.15
2023-04-09T22:23:16.892Z,82.07
2023-04-09T22:26:19.974Z,82.34
2023-04-09T22:29:22.768Z,82.27
2023-04-09T22:32:25.246Z,81.99
2023-04-09T22:35:27.720Z,82.54
2023-04-09T22:38:30.196Z,82.65
2023-04-09T22:41:32.935Z,82.26
2023-04-09T22:44:35.803Z,82.81
2023-04-09T22:47:39.140Z,83.00
2023-04-09T22:50:42.366Z,83.06
2023-04-09T22:53:46.502Z,83.33
2023-04-09T22:56:49.663Z,83.12
2023-04-09T22:59:52.233Z,83.70
2023-04-09T23:02:54.944Z,83.16
2023-04-09T23:05:57.681Z,82.93
2023-04-09T23:09:00.459Z,82.78
2023-04-09T23:12:03.086Z,82.74
2023-04-09T23:15:06.524Z,83.13
2023-04-09T23:18:09.329Z,83.02
2023-04-09T23:21:11.855Z,83.05
2023-04-09T23:24:14.485Z,82.61
2023-04-09T23:27:16.935Z,82.77
2023-04-09T23:30:21.632Z,82.65
2023-04-09T23:33:24.249Z,83.02
2023-04-09T23:36:27.823Z,82.92
2023-04-09T23:39:30.601Z,82.69
2023-04-09T23:42:33.966Z,83.26
2023-04-09T23:45:36.881Z,83.49
2023-04-09T23:48:40.281Z,83.31
2023-04-09T23:51:42.756Z,83.76
2023-04-09T23:54:51.429Z,84.17
2023-04-09T23:57:53.941Z,83.72
