createdAt,value
2023-01-13T00:00:56.123Z,10.05
2023-01-13T00:01:56.480Z,10.13
2023-01-13T00:02:56.408Z,10.02
2023-01-13T00:03:56.244Z,9.97
2023-01-13T00:04:56.766Z,9.98
2023-01-13T00:05:56.928Z,9.94
2023-01-13T00:06:56.862Z,9.99
2023-01-13T00:07:57.009Z,9.94
2023-01-13T00:08:56.249Z,9.91
2023-01-13T00:09:57.367Z,9.87
2023-01-13T00:10:56.524Z,9.86
2023-01-13T00:11:56.204Z,9.74
2023-01-13T00:12:56.242Z,9.92
2023-01-13T00:13:56.256Z,9.82
2023-01-13T00:14:56.254Z,9.95
2023-01-13T00:15:57.439Z,9.84
2023-01-13T00:16:55.991Z,9.82
2023-01-13T00:17:56.058Z,9.84
2023-01-13T00:18:56.621Z,9.86
2023-01-13T00:19:56.621Z,9.89
2023-01-13T00:20:56.598Z,9.99
2023-01-13T00:21:56.289Z,9.97
2023-01-13T00:22:57.216Z,9.98
2023-01-13T00:23:56.791Z,9.92
2023-01-13T00:24:57.293Z,9.97
2023-01-13T00:25:56.454Z,9.94
2023-01-13T00:26:56.754Z,9.95
2023-01-13T00:27:56.400Z,9.95
2023-01-13T00:28:56.016Z,9.97
2023-01-13T00:29:56.100Z,9.98
2023-01-13T00:30:56.593Z,9.97
2023-01-13T00:31:57.092Z,9.95
2023-01-13T00:32:56.415Z,9.97
2023-01-13T00:33:57.128Z,10.07
2023-01-13T00:34:56.433Z,10.04
2023-01-13T00:35:56.414Z,10.05
2023-01-13T00:36:56.252Z,10.04
2023-01-13T00:37:56.161Z,10.05
2023-01-13T00:38:56.515Z,10.09
2023-01-13T00:39:57.074Z,10.04
2023-01-13T00:40:56.510Z,10.07
2023-01-13T00:41:57.294Z,10.04
2023-01-13T00:42:56.483Z,10.09
2023-01-13T00:43:57.153Z,10.09
2023-01-13T00:44:56.965Z,10.07
2023-01-13T00:45:56.474Z,10.13
2023-01-13T00:46:57.995Z,10.16
2023-01-13T00:47:56.694Z,10.17
2023-01-13T00:48:57.164Z,10.1
2023-01-13T00:49:57.974Z,10.17
2023-01-13T00:50:56.745Z,10.15
2023-01-13T00:51:56.737Z,10.09
2023-01-13T00:52:56.832Z,10.15
2023-01-13T00:53:56.966Z,10.17
2023-01-13T00:54:56.805Z,10.17
2023-01-13T00:55:56.311Z,10.15
2023-01-13T00:56:56.327Z,10.1
2023-01-13T00:57:57.416Z,10.15
2023-01-13T00:58:56.605Z,10.12
2023-01-13T00:59:56.624Z,10.17
2023-01-13T01:00:56.975Z,10.19
2023-01-13T01:01:56.939Z,10.15
2023-01-13T01:02:57.566Z,10.13
2023-01-13T01:03:56.728Z,10.19
2023-01-13T01:04:56.664Z,10.07
2023-01-13T01:05:56.535Z,10.19
2023-01-13T01:06:56.672Z,10.1
2023-01-13T01:07:56.672Z,10.16
2023-01-13T01:08:57.425Z,10.15
2023-01-13T01:09:56.805Z,10.07
2023-01-13T01:10:56.884Z,10.02
2023-01-13T01:11:56.839Z,10.09
2023-01-13T01:12:56.590Z,10.09
2023-01-13T01:13:57.855Z,10.09
2023-01-13T01:14:56.769Z,10.15
2023-01-13T01:15:57.394Z,10.05
2023-01-13T01:16:57.100Z,10.15
2023-01-13T01:17:57.162Z,10.1
2023-01-13T01:18:56.775Z,10.09
2023-01-13T01:19:56.873Z,10.17
2023-01-13T01:20:56.529Z,10.15
2023-01-13T01:21:57.584Z,10.12
2023-01-13T01:22:56.549Z,10.09
2023-01-13T01:23:56.552Z,10.07
2023-01-13T01:24:57.064Z,10.09
2023-01-13T01:25:56.856Z,10.09
2023-01-13T01:26:56.982Z,10.05
2023-01-13T01:27:56.882Z,10.04
2023-01-13T01:28:56.938Z,10.07
2023-01-13T01:29:57.483Z,10.09
2023-01-13T01:30:57.483Z,10.04
2023-01-13T01:31:57.089Z,9.95
2023-01-13T01:32:56.905Z,10.02
2023-01-13T01:33:56.948Z,10.05
2023-01-13T01:34:57.494Z,10.17
2023-01-13T01:35:57.528Z,10.02
2023-01-13T01:36:57.539Z,10.12
2023-01-13T01:37:57.668Z,10.09
2023-01-13T01:38:56.724Z,10.1
2023-01-13T01:39:57.008Z,10.05
2023-01-13T01:40:57.401Z,10.07
2023-01-13T01:41:56.719Z,10.04
2023-01-13T01:42:57.525Z,9.97
2023-01-13T01:43:56.820Z,9.99
2023-01-13T01:44:57.088Z,9.97
2023-01-13T01:45:57.644Z,9.98
2023-01-13T01:46:56.985Z,9.95
2023-01-13T01:47:57.290Z,9.95
2023-01-13T01:48:57.994Z,9.95
2023-01-13T01:49:57.546Z,9.94
2023-01-13T01:50:57.378Z,9.95
2023-01-13T01:51:57.649Z,9.91
2023-01-13T01:52:56.815Z,9.94
2023-01-13T01:53:58.179Z,9.89
2023-01-13T01:54:57.169Z,9.89
2023-01-13T01:55:57.149Z,9.86
2023-01-13T01:56:58.294Z,9.91
2023-01-13T01:57:56.863Z,9.95
2023-01-13T01:58:58.433Z,9.94
2023-01-13T01:59:57.198Z,9.98
2023-01-13T02:00:57.753Z,9.92
2023-01-13T02:01:57.859Z,9.95
2023-01-13T02:02:57.169Z,9.95
2023-01-13T02:03:56.927Z,9.94
2023-01-13T02:04:59.025Z,9.86
2023-01-13T02:05:57.179Z,9.92
2023-01-13T02:06:57.512Z,10.02
2023-01-13T02:07:57.264Z,9.95
2023-01-13T02:08:57.369Z,9.94
2023-01-13T02:09:57.880Z,9.97
2023-01-13T02:10:57.491Z,9.99
2023-01-13T02:11:57.894Z,9.97
2023-01-13T02:12:58.378Z,10.02
2023-01-13T02:13:57.843Z,10.12
2023-01-13T02:14:58.120Z,10.04
2023-01-13T02:15:57.103Z,10.04
2023-01-13T02:16:57.286Z,10.02
2023-01-13T02:17:56.830Z,10.05
2023-01-13T02:18:57.331Z,10.15
2023-01-13T02:19:58.073Z,10.15
2023-01-13T02:20:57.435Z,10.16
2023-01-13T02:21:57.651Z,10.17
2023-01-13T02:22:58.119Z,10.3
2023-01-13T02:23:57.527Z,10.28
2023-01-13T02:24:57.729Z,10.23
2023-01-13T02:25:57.535Z,10.23
2023-01-13T02:26:57.716Z,10.19
2023-01-13T02:27:58.611Z,10.23
2023-01-13T02:28:57.374Z,10.17
2023-01-13T02:29:57.989Z,10.2
2023-01-13T02:30:58.349Z,10.15
2023-01-13T02:31:57.900Z,10.2
2023-01-13T02:32:57.272Z,10.13
2023-01-13T02:33:57.420Z,10.2
2023-01-13T02:34:57.436Z,10.15
2023-01-13T02:35:58.092Z,10.1
2023-01-13T02:36:57.491Z,10.1
2023-01-13T02:37:58.068Z,10.2
2023-01-13T02:38:58.246Z,10.05
2023-01-13T02:39:58.001Z,10.12
2023-01-13T02:40:57.703Z,10.12
2023-01-13T02:41:58.477Z,10.2
2023-01-13T02:42:57.276Z,10.1
2023-01-13T02:44:00.031Z,10.1
2023-01-13T02:44:57.338Z,9.95
2023-01-13T02:45:57.437Z,10.09
2023-01-13T02:46:57.425Z,10.05
2023-01-13T02:47:57.533Z,10.02
2023-01-13T02:48:57.879Z,10.1
2023-01-13T02:49:57.032Z,10.02
2023-01-13T02:50:57.315Z,9.98
2023-01-13T02:51:58.256Z,10.12
2023-01-13T02:52:57.663Z,10.15
2023-01-13T02:53:57.614Z,10.04
2023-01-13T02:54:57.935Z,10.07
2023-01-13T02:55:57.676Z,9.95
2023-01-13T02:56:57.926Z,9.99
2023-01-13T02:57:57.353Z,10.13
2023-01-13T02:58:59.071Z,10.1
2023-01-13T02:59:57.730Z,10.17
2023-01-13T03:00:58.185Z,10.16
2023-01-13T03:01:58.489Z,10.23
2023-01-13T03:02:58.689Z,10.16
2023-01-13T03:03:57.380Z,10.28
2023-01-13T03:04:59.087Z,10.23
2023-01-13T03:05:57.407Z,10.23
2023-01-13T03:06:57.687Z,10.17
2023-01-13T03:07:57.737Z,10.26
2023-01-13T03:08:57.995Z,10.19
2023-01-13T03:09:57.691Z,10.26
2023-01-13T03:10:58.167Z,10.26
2023-01-13T03:11:57.831Z,10.2
2023-01-13T03:12:58.208Z,10.3
2023-01-13T03:13:57.762Z,10.35
2023-01-13T03:14:57.919Z,10.37
2023-01-13T03:15:58.365Z,10.35
2023-01-13T03:16:57.857Z,10.37
2023-01-13T03:17:57.745Z,10.38
2023-01-13T03:18:57.800Z,10.37
2023-01-13T03:19:57.251Z,10.35
2023-01-13T03:20:57.773Z,10.4
2023-01-13T03:21:57.557Z,10.33
2023-01-13T03:22:57.847Z,10.25
2023-01-13T03:23:58.119Z,10.26
2023-01-13T03:24:57.865Z,10.26
2023-01-13T03:25:57.609Z,10.25
2023-01-13T03:26:58.182Z,10.25
2023-01-13T03:27:57.952Z,10.35
2023-01-13T03:28:58.046Z,10.2
2023-01-13T03:29:57.860Z,10.28
2023-01-13T03:30:58.603Z,10.26
2023-01-13T03:31:58.786Z,10.3
2023-01-13T03:32:57.685Z,10.37
2023-01-13T03:33:58.012Z,10.28
2023-01-13T03:34:58.170Z,10.31
2023-01-13T03:35:57.917Z,10.3
2023-01-13T03:36:58.323Z,10.34
2023-01-13T03:37:58.126Z,10.37
2023-01-13T03:38:57.925Z,10.4
2023-01-13T03:39:58.545Z,10.37
2023-01-13T03:40:58.580Z,10.37
2023-01-13T03:41:58.308Z,10.35
2023-01-13T03:42:58.263Z,10.37
2023-01-13T03:43:58.704Z,10.35
2023-01-13T03:44:58.099Z,10.34
2023-01-13T03:45:58.157Z,10.37
2023-01-13T03:46:58.584Z,10.37
2023-01-13T03:47:59.133Z,10.3
2023-01-13T03:48:57.521Z,10.28
2023-01-13T03:49:58.390Z,10.3
2023-01-13T03:50:58.471Z,10.33
2023-01-13T03:51:58.050Z,10.33
2023-01-13T03:52:58.409Z,10.33
2023-01-13T03:53:58.267Z,10.37
2023-01-13T03:54:57.816Z,10.35
2023-01-13T03:55:58.790Z,10.34
2023-01-13T03:56:59.598Z,10.31
2023-01-13T03:57:59.852Z,10.31
2023-01-13T03:58:57.859Z,10.31
2023-01-13T03:59:58.214Z,10.34
2023-01-13T04:00:58.862Z,10.37
2023-01-13T04:01:58.347Z,10.42
2023-01-13T04:02:58.337Z,10.34
2023-01-13T04:03:58.313Z,10.35
2023-01-13T04:04:58.149Z,10.35
2023-01-13T04:05:58.284Z,10.42
2023-01-13T04:06:58.261Z,10.51
2023-01-13T04:07:59.238Z,10.54
2023-01-13T04:08:58.477Z,10.46
2023-01-13T04:10:00.328Z,10.48
2023-01-13T04:10:58.014Z,10.42
2023-01-13T04:11:57.694Z,10.44
2023-01-13T04:12:58.226Z,10.42
2023-01-13T04:13:58.543Z,10.44
2023-01-13T04:14:58.239Z,10.42
2023-01-13T04:15:58.555Z,10.44
2023-01-13T04:16:58.302Z,10.42
2023-01-13T04:17:58.273Z,10.53
2023-01-13T04:18:58.345Z,10.46
2023-01-13T04:19:58.112Z,10.46
2023-01-13T04:20:58.286Z,10.44
2023-01-13T04:21:57.912Z,10.49
2023-01-13T04:22:58.942Z,10.48
2023-01-13T04:23:58.202Z,10.48
2023-01-13T04:24:58.818Z,10.49
2023-01-13T04:25:58.355Z,10.54
2023-01-13T04:26:59.823Z,10.48
2023-01-13T04:27:58.355Z,10.37
2023-01-13T04:28:58.373Z,10.41
2023-01-13T04:29:58.497Z,10.4
2023-01-13T04:30:58.715Z,10.42
2023-01-13T04:31:58.477Z,10.34
2023-01-13T04:32:58.688Z,10.34
2023-01-13T04:33:58.415Z,10.23
2023-01-13T04:34:58.717Z,10.34
2023-01-13T04:35:58.428Z,10.26
2023-01-13T04:36:58.435Z,10.26
2023-01-13T04:37:59.229Z,10.2
2023-01-13T04:38:58.657Z,10.16
2023-01-13T04:39:58.701Z,10.19
2023-01-13T04:40:59.237Z,10.13
2023-01-13T04:41:58.526Z,10.16
2023-01-13T04:42:58.340Z,10.13
2023-01-13T04:43:58.503Z,10.16
2023-01-13T04:44:58.575Z,10.16
2023-01-13T04:45:59.375Z,10.22
2023-01-13T04:46:58.519Z,10.19
2023-01-13T04:47:58.616Z,10.23
2023-01-13T04:48:59.011Z,10.19
2023-01-13T04:49:58.286Z,10.26
2023-01-13T04:50:58.578Z,10.23
2023-01-13T04:51:58.565Z,10.23
2023-01-13T04:52:58.584Z,10.22
2023-01-13T04:53:58.902Z,10.19
2023-01-13T04:54:58.594Z,10.12
2023-01-13T04:55:58.341Z,10.22
2023-01-13T04:56:58.423Z,10.1
2023-01-13T04:57:58.650Z,10.16
2023-01-13T04:58:58.189Z,10.07
2023-01-13T04:59:58.379Z,10.12
2023-01-13T05:00:58.991Z,10.16
2023-01-13T05:01:59.701Z,10.16
2023-01-13T05:02:58.404Z,10.12
2023-01-13T05:03:58.792Z,10.13
2023-01-13T05:04:58.934Z,10.16
2023-01-13T05:05:58.887Z,10.17
2023-01-13T05:06:59.955Z,10.15
2023-01-13T05:07:58.209Z,10.17
2023-01-13T05:08:59.480Z,10.1
2023-01-13T05:09:59.483Z,10.16
2023-01-13T05:10:58.498Z,10.19
2023-01-13T05:11:58.491Z,10.19
2023-01-13T05:12:58.777Z,10.17
2023-01-13T05:13:58.496Z,10.17
2023-01-13T05:14:58.583Z,10.2
2023-01-13T05:15:59.107Z,10.07
2023-01-13T05:16:58.878Z,10.07
2023-01-13T05:17:59.525Z,10.15
2023-01-13T05:18:59.126Z,10.04
2023-01-13T05:20:00.531Z,10.13
2023-01-13T05:20:59.021Z,10.04
2023-01-13T05:21:59.179Z,10.13
2023-01-13T05:22:59.556Z,10.09
2023-01-13T05:23:58.590Z,10.1
2023-01-13T05:24:58.583Z,10.1
2023-01-13T05:25:59.491Z,10.09
2023-01-13T05:26:59.117Z,10.17
2023-01-13T05:27:58.620Z,10.09
2023-01-13T05:28:59.765Z,10.09
2023-01-13T05:29:58.946Z,10.22
2023-01-13T05:30:58.581Z,10.12
2023-01-13T05:31:58.907Z,10.12
2023-01-13T05:32:58.935Z,10.09
2023-01-13T05:34:00.382Z,10.15
2023-01-13T05:34:58.701Z,10.1
2023-01-13T05:35:59.055Z,10.15
2023-01-13T05:37:00.028Z,10.16
2023-01-13T05:37:59.320Z,10.1
2023-01-13T05:38:59.894Z,10.19
2023-01-13T05:39:59.405Z,10.13
2023-01-13T05:41:01.701Z,10.17
2023-01-13T05:41:58.585Z,10.17
2023-01-13T05:42:59.017Z,10.16
2023-01-13T05:43:59.905Z,10.23
2023-01-13T05:44:59.040Z,10.2
2023-01-13T05:45:59.187Z,10.12
2023-01-13T05:46:59.549Z,10.09
2023-01-13T05:47:59.585Z,10.16
2023-01-13T05:48:59.225Z,10.22
2023-01-13T05:49:59.110Z,10.22
2023-01-13T05:50:59.081Z,10.23
2023-01-13T05:52:01.038Z,10.23
2023-01-13T05:52:58.856Z,10.23
2023-01-13T05:53:59.107Z,10.31
2023-01-13T05:54:59.582Z,10.23
2023-01-13T05:55:59.301Z,10.3
2023-01-13T05:57:00.096Z,10.25
2023-01-13T05:58:00.352Z,10.31
2023-01-13T05:58:58.657Z,10.28
2023-01-13T06:00:00.161Z,10.3
2023-01-13T06:00:58.998Z,10.28
2023-01-13T06:01:59.226Z,10.37
2023-01-13T06:03:00.497Z,10.25
2023-01-13T06:03:59.827Z,10.23
2023-01-13T06:05:00.181Z,10.26
2023-01-13T06:05:59.591Z,10.28
2023-01-13T06:06:59.225Z,10.28
2023-01-13T06:08:01.041Z,10.25
2023-01-13T06:08:59.292Z,10.23
2023-01-13T06:09:59.262Z,10.26
2023-01-13T06:10:59.128Z,10.28
2023-01-13T06:11:59.014Z,10.23
2023-01-13T06:13:00.319Z,10.3
2023-01-13T06:13:59.901Z,10.25
2023-01-13T06:14:59.246Z,10.3
2023-01-13T06:15:59.356Z,10.3
2023-01-13T06:16:59.931Z,10.19
2023-01-13T06:17:59.846Z,10.25
2023-01-13T06:19:00.477Z,10.23
2023-01-13T06:19:59.558Z,10.25
2023-01-13T06:21:00.098Z,10.25
2023-01-13T06:21:59.991Z,10.12
2023-01-13T06:22:59.997Z,10.16
2023-01-13T06:24:00.160Z,10.23
2023-01-13T06:25:00.028Z,10.12
2023-01-13T06:25:59.162Z,10.12
2023-01-13T06:27:00.766Z,10.1
2023-01-13T06:27:59.410Z,10.15
2023-01-13T06:28:59.223Z,10.07
2023-01-13T06:29:59.811Z,9.97
2023-01-13T06:30:59.728Z,10.07
2023-01-13T06:32:00.415Z,9.95
2023-01-13T06:32:59.247Z,10.01
2023-01-13T06:33:59.648Z,9.99
2023-01-13T06:34:59.522Z,9.89
2023-01-13T06:35:59.213Z,9.92
2023-01-13T06:37:00.102Z,9.89
2023-01-13T06:37:59.547Z,9.82
2023-01-13T06:38:59.245Z,9.87
2023-01-13T06:40:00.215Z,9.89
2023-01-13T06:40:59.737Z,9.89
2023-01-13T06:41:59.279Z,9.97
2023-01-13T06:42:59.967Z,9.89
2023-01-13T06:43:59.814Z,9.91
2023-01-13T06:44:59.371Z,9.83
2023-01-13T06:45:59.575Z,9.83
2023-01-13T06:47:01.200Z,9.79
2023-01-13T06:48:00.297Z,9.74
2023-01-13T06:48:59.695Z,9.36
2023-01-13T06:50:00.827Z,9.03
2023-01-13T06:50:59.872Z,8.78
2023-01-13T06:51:59.625Z,8.55
2023-01-13T06:53:00.070Z,8.36
2023-01-13T06:53:59.683Z,8.28
2023-01-13T06:54:59.619Z,8.2
2023-01-13T06:56:00.356Z,8.09
2023-01-13T06:56:59.654Z,8
2023-01-13T06:58:00.453Z,7.98
2023-01-13T06:59:00.576Z,8
2023-01-13T06:59:59.671Z,7.94
2023-01-13T07:01:00.721Z,7.93
2023-01-13T07:02:00.314Z,7.94
2023-01-13T07:02:59.770Z,7.76
2023-01-13T07:04:00.183Z,7.79
2023-01-13T07:05:00.326Z,7.79
2023-01-13T07:06:01.607Z,7.8
2023-01-13T07:07:00.083Z,7.73
2023-01-13T07:08:00.017Z,7.83
2023-01-13T07:09:00.640Z,7.79
2023-01-13T07:10:00.203Z,7.72
2023-01-13T07:11:00.089Z,7.73
2023-01-13T07:12:00.688Z,7.73
2023-01-13T07:12:59.933Z,7.67
2023-01-13T07:13:59.333Z,7.66
2023-01-13T07:15:00.165Z,7.66
2023-01-13T07:15:59.771Z,7.73
2023-01-13T07:16:59.918Z,7.69
2023-01-13T07:17:59.983Z,7.63
2023-01-13T07:19:00.830Z,7.66
2023-01-13T07:19:59.902Z,7.57
2023-01-13T07:20:59.879Z,7.63
2023-01-13T07:21:59.564Z,7.45
2023-01-13T07:22:59.827Z,7.51
2023-01-13T07:23:59.655Z,7.5
2023-01-13T07:24:59.880Z,7.47
2023-01-13T07:25:59.667Z,7.47
2023-01-13T07:27:00.264Z,7.53
2023-01-13T07:28:00.156Z,7.43
2023-01-13T07:29:00.502Z,7.5
2023-01-13T07:30:00.236Z,7.43
2023-01-13T07:31:00.524Z,7.4
2023-01-13T07:32:00.356Z,7.5
2023-01-13T07:33:00.407Z,7.5
2023-01-13T07:34:00.944Z,7.47
2023-01-13T07:35:00.335Z,7.47
2023-01-13T07:35:59.652Z,7.48
2023-01-13T07:36:59.919Z,7.47
2023-01-13T07:38:00.584Z,7.5
2023-01-13T07:38:59.946Z,7.51
2023-01-13T07:39:59.933Z,7.45
2023-01-13T07:41:01.051Z,7.47
2023-01-13T07:41:59.964Z,7.51
2023-01-13T07:42:59.803Z,7.48
2023-01-13T07:44:00.558Z,7.43
2023-01-13T07:44:59.596Z,7.5
2023-01-13T07:46:00.586Z,7.42
2023-01-13T07:46:59.979Z,7.45
2023-01-13T07:47:59.767Z,7.47
2023-01-13T07:49:00.437Z,7.45
2023-01-13T07:50:00.027Z,7.4
2023-01-13T07:51:00.028Z,7.5
2023-01-13T07:52:00.976Z,7.4
2023-01-13T07:53:00.553Z,7.43
2023-01-13T07:54:02.369Z,7.36
2023-01-13T07:55:00.058Z,7.31
2023-01-13T07:55:59.793Z,7.33
2023-01-13T07:57:01.217Z,7.28
2023-01-13T07:58:00.385Z,7.31
2023-01-13T07:59:00.396Z,7.28
2023-01-13T08:00:00.264Z,7.29
2023-01-13T08:01:01.517Z,7.21
2023-01-13T08:02:01.520Z,7.15
2023-01-13T08:03:00.455Z,7.17
2023-01-13T08:04:00.183Z,7.2
2023-01-13T08:05:01.326Z,7.05
2023-01-13T08:06:00.137Z,7.02
2023-01-13T08:07:00.211Z,7.05
2023-01-13T08:08:00.743Z,7
2023-01-13T08:08:59.873Z,7.03
2023-01-13T08:10:00.688Z,6.93
2023-01-13T08:11:00.247Z,6.89
2023-01-13T08:12:01.047Z,6.88
2023-01-13T08:13:03.167Z,6.92
2023-01-13T08:14:00.189Z,6.93
2023-01-13T08:15:01.863Z,6.95
2023-01-13T08:16:00.302Z,6.92
2023-01-13T08:17:01.743Z,6.89
2023-01-13T08:18:00.651Z,6.92
2023-01-13T08:19:00.199Z,6.88
2023-01-13T08:20:00.239Z,6.93
2023-01-13T08:21:00.420Z,6.93
2023-01-13T08:21:59.958Z,6.96
2023-01-13T08:23:00.429Z,6.92
2023-01-13T08:24:01.723Z,7.07
2023-01-13T08:25:00.283Z,6.96
2023-01-13T08:26:00.354Z,6.92
2023-01-13T08:27:00.857Z,7.05
2023-01-13T08:28:00.347Z,6.89
2023-01-13T08:29:00.618Z,6.97
2023-01-13T08:30:00.824Z,6.92
2023-01-13T08:31:01.331Z,6.95
2023-01-13T08:32:00.343Z,6.88
2023-01-13T08:33:00.313Z,6.87
2023-01-13T08:34:02.087Z,6.88
2023-01-13T08:35:00.200Z,6.88
2023-01-13T08:36:00.310Z,6.85
2023-01-13T08:37:01.181Z,6.85
2023-01-13T08:38:00.581Z,6.88
2023-01-13T08:39:01.598Z,6.84
2023-01-13T08:40:00.651Z,6.81
2023-01-13T08:41:00.327Z,6.87
2023-01-13T08:42:01.586Z,6.79
2023-01-13T08:43:00.354Z,6.79
2023-01-13T08:44:00.349Z,6.85
2023-01-13T08:45:00.705Z,6.79
2023-01-13T08:46:00.417Z,6.84
2023-01-13T08:47:00.707Z,6.75
2023-01-13T08:48:00.457Z,6.82
2023-01-13T08:49:00.708Z,6.78
2023-01-13T08:50:01.170Z,6.81
2023-01-13T08:51:00.453Z,6.75
2023-01-13T08:52:00.371Z,6.81
2023-01-13T08:53:01.793Z,6.85
2023-01-13T08:54:00.460Z,6.78
2023-01-13T08:55:01.825Z,6.85
2023-01-13T08:56:00.417Z,6.82
2023-01-13T08:57:00.656Z,6.79
2023-01-13T08:58:18.430Z,6.84
2023-01-13T08:59:00.636Z,6.87
2023-01-13T09:00:00.501Z,6.85
2023-01-13T09:01:01.146Z,6.85
2023-01-13T09:02:02.689Z,6.89
2023-01-13T09:03:00.965Z,6.89
2023-01-13T09:04:01.010Z,6.88
2023-01-13T09:05:00.310Z,6.92
2023-01-13T09:06:00.791Z,6.92
2023-01-13T09:07:00.519Z,7.02
2023-01-13T09:08:01.185Z,7.13
2023-01-13T09:09:00.506Z,7.07
2023-01-13T09:10:01.348Z,7.03
2023-01-13T09:11:01.301Z,7.07
2023-01-13T09:12:00.572Z,6.95
2023-01-13T09:13:00.851Z,7.06
2023-01-13T09:14:03.185Z,6.92
2023-01-13T09:15:00.585Z,6.95
2023-01-13T09:16:01.203Z,7
2023-01-13T09:17:00.411Z,7.06
2023-01-13T09:18:01.188Z,7.05
2023-01-13T09:19:01.112Z,7.17
2023-01-13T09:20:01.301Z,7.18
2023-01-13T09:21:01.246Z,7.21
2023-01-13T09:22:00.810Z,7.14
2023-01-13T09:23:00.675Z,7.29
2023-01-13T09:24:00.467Z,7.21
2023-01-13T09:25:00.835Z,7.32
2023-01-13T09:26:00.611Z,7.18
2023-01-13T09:27:00.438Z,7.2
2023-01-13T09:28:00.764Z,7.07
2023-01-13T09:29:01.016Z,7.05
2023-01-13T09:30:01.681Z,7.11
2023-01-13T09:31:00.732Z,7.02
2023-01-13T09:32:02.062Z,7.03
2023-01-13T09:33:00.875Z,6.89
2023-01-13T09:34:00.450Z,6.93
2023-01-13T09:35:01.143Z,7.07
2023-01-13T09:36:00.506Z,6.89
2023-01-13T09:37:01.123Z,6.97
2023-01-13T09:38:00.418Z,6.99
2023-01-13T09:39:00.905Z,7.03
2023-01-13T09:40:01.253Z,7.02
2023-01-13T09:41:01.316Z,6.99
2023-01-13T09:42:00.449Z,6.97
2023-01-13T09:43:01.827Z,7.07
2023-01-13T09:44:01.933Z,7.02
2023-01-13T09:45:00.948Z,6.99
2023-01-13T09:46:01.079Z,7.03
2023-01-13T09:47:00.987Z,7.11
2023-01-13T09:48:01.452Z,7.06
2023-01-13T09:49:01.002Z,7.05
2023-01-13T09:50:00.828Z,7.17
2023-01-13T09:51:01.008Z,7.13
2023-01-13T09:52:01.135Z,7.18
2023-01-13T09:53:01.059Z,7.1
2023-01-13T09:54:00.798Z,7.05
2023-01-13T09:55:00.554Z,7.11
2023-01-13T09:56:01.587Z,7.02
2023-01-13T09:57:02.082Z,7.14
2023-01-13T09:58:01.097Z,7.1
2023-01-13T09:59:00.627Z,7.11
2023-01-13T10:00:00.917Z,7.17
2023-01-13T10:01:02.189Z,7.14
2023-01-13T10:02:00.819Z,7.14
2023-01-13T10:03:01.173Z,7.17
2023-01-13T10:04:01.628Z,7.2
2023-01-13T10:05:01.199Z,7.23
2023-01-13T10:06:00.676Z,7.23
2023-01-13T10:07:00.680Z,7.36
2023-01-13T10:08:00.927Z,7.31
2023-01-13T10:09:01.090Z,7.47
2023-01-13T10:10:00.925Z,7.45
2023-01-13T10:11:00.742Z,7.51
2023-01-13T10:12:01.544Z,7.5
2023-01-13T10:13:01.565Z,7.48
2023-01-13T10:14:00.966Z,7.5
2023-01-13T10:15:01.285Z,7.48
2023-01-13T10:16:02.989Z,7.45
2023-01-13T10:17:01.434Z,7.35
2023-01-13T10:18:01.035Z,7.35
2023-01-13T10:19:00.984Z,7.28
2023-01-13T10:20:01.846Z,7.31
2023-01-13T10:21:01.558Z,7.17
2023-01-13T10:22:01.735Z,7.32
2023-01-13T10:23:00.811Z,7.24
2023-01-13T10:24:01.300Z,7.47
2023-01-13T10:25:02.193Z,7.47
2023-01-13T10:26:01.296Z,7.54
2023-01-13T10:27:00.853Z,7.63
2023-01-13T10:28:02.748Z,7.82
2023-01-13T10:29:00.769Z,7.95
2023-01-13T10:30:00.770Z,8.05
2023-01-13T10:31:00.845Z,8.05
2023-01-13T10:32:00.815Z,8.15
2023-01-13T10:33:02.270Z,8.28
2023-01-13T10:34:01.902Z,8.27
2023-01-13T10:35:00.825Z,8.38
2023-01-13T10:36:01.464Z,8.44
2023-01-13T10:37:01.230Z,8.46
2023-01-13T10:38:01.720Z,8.53
2023-01-13T10:39:02.908Z,8.55
2023-01-13T10:40:01.753Z,8.51
2023-01-13T10:41:01.886Z,8.46
2023-01-13T10:42:01.131Z,8.3
2023-01-13T10:43:01.140Z,8.27
2023-01-13T10:44:01.969Z,8.36
2023-01-13T10:45:01.146Z,8.18
2023-01-13T10:46:01.780Z,8.19
2023-01-13T10:47:01.523Z,8.19
2023-01-13T10:48:01.214Z,8.18
2023-01-13T10:49:01.267Z,8
2023-01-13T10:50:01.167Z,8
2023-01-13T10:51:00.934Z,8.03
2023-01-13T10:52:01.562Z,8.03
2023-01-13T10:53:01.387Z,8.05
2023-01-13T10:54:02.983Z,8.05
2023-01-13T10:55:01.186Z,8.1
2023-01-13T10:56:01.868Z,8.2
2023-01-13T10:57:01.325Z,8.24
2023-01-13T10:58:01.665Z,8.31
2023-01-13T10:59:01.928Z,8.41
2023-01-13T11:00:01.375Z,8.52
2023-01-13T11:01:01.695Z,8.63
2023-01-13T11:02:03.849Z,8.81
2023-01-13T11:03:01.306Z,8.79
2023-01-13T11:04:01.559Z,8.88
2023-01-13T11:05:01.883Z,8.79
2023-01-13T11:06:01.551Z,8.81
2023-01-13T11:07:02.217Z,8.84
2023-01-13T11:08:01.501Z,8.87
2023-01-13T11:09:01.284Z,8.82
2023-01-13T11:10:02.030Z,8.66
2023-01-13T11:11:01.556Z,8.66
2023-01-13T11:12:01.975Z,8.67
2023-01-13T11:13:01.660Z,8.73
2023-01-13T11:14:01.341Z,8.66
2023-01-13T11:15:01.635Z,8.61
2023-01-13T11:16:01.264Z,8.67
2023-01-13T11:17:01.355Z,8.61
2023-01-13T11:18:01.762Z,8.61
2023-01-13T11:19:02.080Z,8.58
2023-01-13T11:20:01.128Z,8.64
2023-01-13T11:21:01.857Z,8.51
2023-01-13T11:22:01.396Z,8.63
2023-01-13T11:23:02.611Z,8.6
2023-01-13T11:24:01.419Z,8.73
2023-01-13T11:25:01.151Z,8.78
2023-01-13T11:26:02.068Z,8.76
2023-01-13T11:27:01.518Z,8.74
2023-01-13T11:28:01.554Z,8.81
2023-01-13T11:29:01.766Z,8.87
2023-01-13T11:30:01.445Z,8.92
2023-01-13T11:31:02.772Z,8.99
2023-01-13T11:32:00.941Z,9.08
2023-01-13T11:33:02.191Z,9.14
2023-01-13T11:34:02.083Z,9.26
2023-01-13T11:35:01.578Z,9.4
2023-01-13T11:36:01.556Z,9.41
2023-01-13T11:37:01.607Z,9.5
2023-01-13T11:38:01.645Z,9.56
2023-01-13T11:39:01.372Z,9.65
2023-01-13T11:40:01.704Z,9.66
2023-01-13T11:41:01.348Z,9.74
2023-01-13T11:42:01.728Z,9.76
2023-01-13T11:43:01.755Z,9.73
2023-01-13T11:44:01.598Z,9.76
2023-01-13T11:45:01.984Z,9.83
2023-01-13T11:46:01.848Z,9.8
2023-01-13T11:47:02.256Z,9.86
2023-01-13T11:48:02.096Z,9.8
2023-01-13T11:49:01.585Z,9.98
2023-01-13T11:50:01.736Z,9.98
2023-01-13T11:51:01.611Z,9.95
2023-01-13T11:52:02.418Z,9.95
2023-01-13T11:53:01.925Z,10.07
2023-01-13T11:54:01.380Z,10.09
2023-01-13T11:55:02.104Z,10.05
2023-01-13T11:56:01.641Z,10.17
2023-01-13T11:57:01.707Z,10.05
2023-01-13T11:58:02.412Z,10.1
2023-01-13T11:59:01.910Z,10.17
2023-01-13T12:00:01.483Z,10.19
2023-01-13T12:01:02.143Z,10.23
2023-01-13T12:02:01.952Z,10.28
2023-01-13T12:03:02.648Z,10.26
2023-01-13T12:04:01.452Z,10.28
2023-01-13T12:05:01.742Z,10.4
2023-01-13T12:06:01.989Z,10.35
2023-01-13T12:07:01.465Z,10.46
2023-01-13T12:08:01.731Z,10.54
2023-01-13T12:09:02.048Z,10.48
2023-01-13T12:10:02.626Z,10.49
2023-01-13T12:11:01.814Z,10.48
2023-01-13T12:12:01.838Z,10.63
2023-01-13T12:13:04.634Z,10.41
2023-01-13T12:14:02.425Z,10.42
2023-01-13T12:15:01.869Z,10.38
2023-01-13T12:16:01.883Z,10.34
2023-01-13T12:17:03.964Z,10.37
2023-01-13T12:18:01.813Z,10.33
2023-01-13T12:19:02.131Z,10.37
2023-01-13T12:20:01.724Z,10.35
2023-01-13T12:21:01.710Z,10.23
2023-01-13T12:22:02.238Z,10.26
2023-01-13T12:23:02.068Z,10.23
2023-01-13T12:24:01.638Z,10.25
2023-01-13T12:25:01.856Z,10.23
2023-01-13T12:26:01.680Z,10.12
2023-01-13T12:27:02.085Z,10.19
2023-01-13T12:28:02.122Z,10.15
2023-01-13T12:29:02.520Z,10.09
2023-01-13T12:30:02.357Z,10.02
2023-01-13T12:31:02.259Z,10.07
2023-01-13T12:32:03.169Z,10.01
2023-01-13T12:33:01.687Z,9.99
2023-01-13T12:34:02.253Z,10.01
2023-01-13T12:35:02.193Z,10.04
2023-01-13T12:36:02.027Z,9.97
2023-01-13T12:37:02.720Z,9.94
2023-01-13T12:38:02.096Z,9.91
2023-01-13T12:39:02.073Z,9.97
2023-01-13T12:40:02.317Z,9.91
2023-01-13T12:41:02.659Z,9.94
2023-01-13T12:42:01.860Z,9.91
2023-01-13T12:43:03.608Z,10.02
2023-01-13T12:44:01.924Z,9.99
2023-01-13T12:45:02.775Z,10.05
2023-01-13T12:46:02.876Z,10.04
2023-01-13T12:47:03.536Z,10.09
2023-01-13T12:48:02.735Z,9.99
2023-01-13T12:49:03.122Z,9.91
2023-01-13T12:50:01.641Z,9.97
2023-01-13T12:51:03.274Z,10.13
