createdAt,value
2018-06-24T00:01:51.912Z,1.60
2018-06-24T00:03:56.547Z,1.50
2018-06-24T00:06:00.961Z,1.70
2018-06-24T00:08:05.366Z,1.40
2018-06-24T00:10:10.679Z,1.47
2018-06-24T00:12:15.177Z,1.57
2018-06-24T00:14:19.631Z,1.37
2018-06-24T00:16:23.995Z,1.50
2018-06-24T00:18:28.478Z,1.30
2018-06-24T00:20:32.876Z,1.60
2018-06-24T00:22:37.316Z,1.80
2018-06-24T00:24:41.713Z,1.60
2018-06-24T00:26:46.350Z,1.50
2018-06-24T00:28:50.777Z,1.60
2018-06-24T00:30:55.319Z,1.50
2018-06-24T00:32:59.809Z,1.57
2018-06-24T00:35:04.284Z,1.67
2018-06-24T00:37:08.960Z,1.67
2018-06-24T00:39:13.391Z,1.40
2018-06-24T00:41:17.835Z,1.20
2018-06-24T00:43:22.261Z,1.40
2018-06-24T00:45:26.670Z,1.50
2018-06-24T00:47:31.104Z,1.80
2018-06-24T00:49:35.594Z,1.63
2018-06-24T00:51:39.999Z,1.27
2018-06-24T00:53:44.427Z,1.40
2018-06-24T00:55:48.843Z,1.30
2018-06-24T00:57:53.244Z,1.30
2018-06-24T01:00:14.459Z,1.37
2018-06-24T01:02:21.998Z,1.70
2018-06-24T01:04:29.543Z,1.60
2018-06-24T01:06:36.028Z,1.20
2018-06-24T01:08:42.704Z,1.47
2018-06-24T01:10:51.345Z,1.27
2018-06-24T01:12:58.224Z,1.40
2018-06-24T01:15:07.007Z,1.40
2018-06-24T01:17:12.619Z,1.60
2018-06-24T01:19:19.211Z,1.60
2018-06-24T01:23:25.583Z,1.23
2018-06-24T01:25:32.011Z,1.20
2018-06-24T01:27:40.356Z,1.30
2018-06-24T01:29:47.991Z,1.57
2018-06-24T01:31:52.394Z,1.27
2018-06-24T01:34:00.028Z,1.23
2018-06-24T01:36:07.723Z,1.13
2018-06-24T01:38:14.652Z,1.20
2018-06-24T01:40:22.836Z,1.23
2018-06-24T01:42:30.106Z,1.37
2018-06-24T01:44:36.770Z,1.30
2018-06-24T01:46:42.994Z,1.20
2018-06-24T01:48:51.355Z,1.20
2018-06-24T01:50:58.532Z,1.10
2018-06-24T01:53:06.728Z,1.33
2018-06-24T01:55:13.843Z,1.17
2018-06-24T01:57:21.162Z,1.30
2018-06-24T01:59:27.647Z,1.17
2018-06-24T02:01:36.275Z,1.17
2018-06-24T02:03:44.262Z,1.30
2018-06-24T02:05:51.763Z,1.30
2018-06-24T02:07:57.615Z,1.30
2018-06-24T02:10:05.895Z,1.37
2018-06-24T02:12:11.494Z,1.30
2018-06-24T02:14:18.719Z,1.43
2018-06-24T02:16:26.964Z,1.20
2018-06-24T02:18:32.720Z,1.10
2018-06-24T02:20:37.251Z,1.30
2018-06-24T02:22:41.818Z,1.30
2018-06-24T02:24:46.255Z,1.10
2018-06-24T02:26:50.700Z,1.40
2018-06-24T02:28:55.103Z,1.23
2018-06-24T02:30:59.563Z,1.40
2018-06-24T02:33:04.075Z,1.30
2018-06-24T02:35:08.543Z,1.37
2018-06-24T02:37:13.049Z,1.27
2018-06-24T02:39:17.483Z,1.50
2018-06-24T02:41:22.095Z,1.10
2018-06-24T02:43:26.548Z,1.30
2018-06-24T02:45:31.030Z,0.80
2018-06-24T02:47:35.447Z,1.50
2018-06-24T02:49:40.447Z,1.20
2018-06-24T02:51:44.886Z,1.10
2018-06-24T02:53:49.300Z,0.90
2018-06-24T02:55:53.715Z,1.50
2018-06-24T02:57:58.214Z,1.10
2018-06-24T03:00:02.838Z,1.27
2018-06-24T03:02:07.415Z,1.00
2018-06-24T03:04:11.840Z,1.03
2018-06-24T03:06:16.291Z,1.30
2018-06-24T03:08:20.762Z,1.27
2018-06-24T03:10:25.204Z,1.20
2018-06-24T03:12:29.684Z,1.30
2018-06-24T03:14:34.124Z,1.13
2018-06-24T03:16:38.764Z,1.37
2018-06-24T03:18:43.475Z,1.20
2018-06-24T03:20:47.643Z,1.03
2018-06-24T03:22:52.194Z,0.80
2018-06-24T03:24:56.631Z,1.10
2018-06-24T03:27:01.247Z,1.00
2018-06-24T03:29:05.718Z,1.30
2018-06-24T03:31:10.157Z,1.20
2018-06-24T03:33:14.608Z,1.33
2018-06-24T03:35:19.042Z,1.37
2018-06-24T03:37:23.515Z,1.27
2018-06-24T03:39:28.275Z,1.20
2018-06-24T03:41:32.695Z,1.60
2018-06-24T03:43:37.088Z,1.40
2018-06-24T03:45:41.516Z,1.37
2018-06-24T03:47:45.931Z,1.43
2018-06-24T03:49:50.360Z,1.20
2018-06-24T03:51:54.775Z,1.33
2018-06-24T03:53:58.877Z,1.10
2018-06-24T03:56:03.443Z,1.40
2018-06-24T03:58:09.386Z,1.40
2018-06-24T04:00:16.496Z,1.50
2018-06-24T04:02:25.367Z,1.30
2018-06-24T04:04:32.107Z,1.20
2018-06-24T04:06:38.151Z,1.20
2018-06-24T04:08:44.220Z,1.13
2018-06-24T04:10:51.303Z,1.40
2018-06-24T04:12:59.659Z,1.43
2018-06-24T04:15:07.052Z,0.90
2018-06-24T04:17:13.319Z,1.40
2018-06-24T04:19:21.232Z,1.10
2018-06-24T04:21:26.843Z,1.40
2018-06-24T04:23:31.358Z,1.30
2018-06-24T04:25:35.759Z,1.13
2018-06-24T04:27:40.416Z,1.23
2018-06-24T04:29:44.846Z,1.60
2018-06-24T04:31:49.335Z,1.10
2018-06-24T04:33:53.716Z,1.40
2018-06-24T04:35:58.125Z,1.40
2018-06-24T04:38:02.609Z,1.10
2018-06-24T04:40:07.270Z,1.37
2018-06-24T04:42:11.694Z,1.40
2018-06-24T04:44:16.099Z,1.20
2018-06-24T04:46:20.494Z,1.40
2018-06-24T04:48:24.926Z,1.40
2018-06-24T04:50:29.393Z,1.63
2018-06-24T04:52:33.902Z,1.23
2018-06-24T04:54:38.361Z,1.27
2018-06-24T04:56:42.806Z,1.17
2018-06-24T04:58:47.270Z,1.20
2018-06-24T05:00:51.762Z,1.20
2018-06-24T05:02:56.236Z,1.50
2018-06-24T05:05:00.740Z,1.30
2018-06-24T05:07:05.187Z,1.50
2018-06-24T05:09:10.693Z,1.57
2018-06-24T05:11:15.203Z,1.23
2018-06-24T05:13:19.329Z,1.40
2018-06-24T05:15:23.777Z,1.47
2018-06-24T05:17:28.215Z,1.60
2018-06-24T05:19:32.644Z,1.30
2018-06-24T05:21:37.131Z,1.30
2018-06-24T05:23:41.622Z,1.73
2018-06-24T05:25:48.750Z,1.83
2018-06-24T05:27:53.230Z,1.90
2018-06-24T05:29:57.642Z,1.60
2018-06-24T05:32:02.096Z,1.70
2018-06-24T05:34:06.630Z,1.70
2018-06-24T05:36:11.066Z,1.70
2018-06-24T05:38:15.542Z,1.87
2018-06-24T05:40:20.468Z,1.70
2018-06-24T05:42:24.874Z,1.43
2018-06-24T05:44:29.314Z,1.80
2018-06-24T05:46:34.015Z,1.57
2018-06-24T05:48:38.418Z,1.90
2018-06-24T05:50:42.861Z,1.73
2018-06-24T05:52:47.335Z,2.07
2018-06-24T05:54:51.734Z,1.50
2018-06-24T05:56:56.154Z,1.87
2018-06-24T05:59:00.647Z,2.00
2018-06-24T06:01:05.203Z,1.80
2018-06-24T06:03:09.746Z,1.90
2018-06-24T06:05:14.322Z,1.70
2018-06-24T06:07:18.774Z,1.73
2018-06-24T06:09:23.273Z,1.70
2018-06-24T06:11:27.740Z,1.87
2018-06-24T06:13:32.271Z,2.10
2018-06-24T06:15:36.726Z,2.17
2018-06-24T06:17:41.181Z,1.70
2018-06-24T06:19:45.727Z,1.93
2018-06-24T06:21:50.294Z,1.97
2018-06-24T06:23:54.762Z,1.80
2018-06-24T06:25:59.211Z,1.80
2018-06-24T06:28:03.740Z,2.20
2018-06-24T06:30:09.260Z,2.00
2018-06-24T06:32:13.847Z,2.20
2018-06-24T06:34:18.310Z,2.03
2018-06-24T06:36:22.736Z,1.83
2018-06-24T06:38:27.343Z,2.20
2018-06-24T06:40:31.839Z,2.17
2018-06-24T06:42:39.208Z,2.00
2018-06-24T06:44:44.547Z,2.80
2018-06-24T06:46:48.967Z,2.57
2018-06-24T06:48:53.935Z,2.83
2018-06-24T06:50:58.461Z,2.87
2018-06-24T06:53:03.019Z,2.87
2018-06-24T06:55:08.289Z,2.60
2018-06-24T06:57:12.758Z,2.43
2018-06-24T06:59:17.792Z,2.50
2018-06-24T07:01:22.954Z,2.90
2018-06-24T07:03:27.867Z,2.37
2018-06-24T07:05:32.344Z,2.40
2018-06-24T07:07:36.776Z,3.03
2018-06-24T07:09:42.041Z,3.13
2018-06-24T07:11:46.204Z,2.57
2018-06-24T07:13:50.710Z,3.50
2018-06-24T07:15:55.342Z,3.40
2018-06-24T07:18:00.322Z,2.83
2018-06-24T07:20:04.928Z,2.60
2018-06-24T07:22:09.841Z,3.00
2018-06-24T07:24:14.287Z,2.40
2018-06-24T07:26:18.745Z,2.97
2018-06-24T07:28:23.228Z,3.00
2018-06-24T07:30:27.715Z,2.87
2018-06-24T07:32:32.180Z,2.83
2018-06-24T07:34:36.627Z,2.80
2018-06-24T07:36:41.077Z,3.00
2018-06-24T07:38:45.590Z,2.83
2018-06-24T07:40:50.741Z,3.03
2018-06-24T07:42:55.227Z,3.07
2018-06-24T07:45:00.068Z,3.63
2018-06-24T07:47:04.524Z,3.40
2018-06-24T07:49:08.971Z,3.10
2018-06-24T07:51:13.440Z,3.10
2018-06-24T07:53:17.893Z,3.43
2018-06-24T07:55:22.426Z,3.40
2018-06-24T07:57:27.482Z,3.07
2018-06-24T07:59:32.010Z,3.67
2018-06-24T08:01:36.776Z,3.77
2018-06-24T08:03:41.731Z,3.33
2018-06-24T08:05:46.216Z,3.07
2018-06-24T08:07:51.194Z,3.17
2018-06-24T08:09:55.679Z,2.90
2018-06-24T08:12:00.194Z,3.00
2018-06-24T08:14:05.628Z,2.73
2018-06-24T08:16:09.854Z,3.20
2018-06-24T08:18:13.991Z,3.10
2018-06-24T08:20:18.474Z,3.60
2018-06-24T08:22:24.040Z,3.20
2018-06-24T08:24:28.635Z,3.37
2018-06-24T08:26:33.099Z,3.80
2018-06-24T08:28:37.612Z,3.27
2018-06-24T08:30:42.175Z,3.93
2018-06-24T08:32:46.897Z,3.37
2018-06-24T08:34:51.431Z,3.30
2018-06-24T08:36:56.467Z,4.13
2018-06-24T08:39:01.099Z,3.50
2018-06-24T08:41:06.960Z,3.43
2018-06-24T08:43:11.396Z,3.80
2018-06-24T08:45:16.460Z,3.47
2018-06-24T08:47:20.919Z,3.97
2018-06-24T08:49:25.454Z,3.97
2018-06-24T08:51:29.736Z,3.50
2018-06-24T08:53:34.888Z,3.90
2018-06-24T08:55:39.384Z,3.57
2018-06-24T08:57:43.842Z,4.00
2018-06-24T08:59:48.357Z,4.87
2018-06-24T09:01:52.930Z,4.60
2018-06-24T09:03:57.366Z,4.37
2018-06-24T09:06:01.797Z,4.07
2018-06-24T09:08:07.103Z,4.07
2018-06-24T09:10:11.780Z,3.93
2018-06-24T09:12:16.206Z,3.23
2018-06-24T09:14:20.623Z,3.70
2018-06-24T09:16:25.103Z,3.80
2018-06-24T09:18:29.519Z,3.47
2018-06-24T09:20:34.027Z,3.43
2018-06-24T09:22:38.578Z,3.53
2018-06-24T09:24:43.209Z,3.13
2018-06-24T09:26:47.673Z,3.00
2018-06-24T09:28:52.147Z,2.70
2018-06-24T09:30:56.660Z,2.73
2018-06-24T09:33:02.687Z,2.63
2018-06-24T09:35:06.870Z,2.80
2018-06-24T09:37:12.319Z,2.37
2018-06-24T09:39:17.522Z,2.13
2018-06-24T09:41:22.378Z,2.20
2018-06-24T09:43:27.160Z,2.40
2018-06-24T09:45:32.155Z,2.33
2018-06-24T09:47:36.606Z,2.10
2018-06-24T09:49:41.195Z,2.13
2018-06-24T09:51:45.735Z,1.77
2018-06-24T09:53:50.408Z,1.77
2018-06-24T09:55:54.916Z,1.93
2018-06-24T09:58:00.036Z,1.67
2018-06-24T10:00:05.147Z,1.70
2018-06-24T10:02:09.698Z,1.73
2018-06-24T10:04:14.325Z,1.80
2018-06-24T10:06:18.867Z,1.80
2018-06-24T10:08:23.380Z,1.90
2018-06-24T10:10:27.931Z,1.93
2018-06-24T10:12:32.358Z,1.90
2018-06-24T10:14:36.770Z,1.50
2018-06-24T10:16:41.644Z,1.77
2018-06-24T10:18:45.769Z,1.43
2018-06-24T10:20:50.743Z,1.67
2018-06-24T10:22:56.108Z,1.60
2018-06-24T10:25:00.510Z,1.77
2018-06-24T10:27:04.681Z,1.83
2018-06-24T10:29:09.148Z,1.67
2018-06-24T10:31:13.647Z,1.87
2018-06-24T10:33:18.050Z,1.90
2018-06-24T10:35:23.176Z,1.70
2018-06-24T10:37:27.367Z,1.30
2018-06-24T10:39:31.926Z,1.33
2018-06-24T10:41:36.404Z,1.97
2018-06-24T10:43:41.402Z,1.50
2018-06-24T10:45:45.894Z,2.10
2018-06-24T10:47:50.352Z,1.20
2018-06-24T10:49:55.025Z,1.30
2018-06-24T10:51:59.526Z,1.50
2018-06-24T10:54:05.085Z,1.70
2018-06-24T10:56:09.640Z,1.73
2018-06-24T10:58:14.132Z,1.13
2018-06-24T11:00:18.582Z,1.20
2018-06-24T11:02:23.229Z,1.03
2018-06-24T11:04:27.710Z,1.23
2018-06-24T11:06:32.242Z,1.03
2018-06-24T11:08:36.691Z,1.13
2018-06-24T11:10:41.463Z,1.33
2018-06-24T11:12:46.011Z,1.40
2018-06-24T11:14:51.110Z,1.50
2018-06-24T11:16:55.587Z,1.27
2018-06-24T11:19:00.006Z,1.07
2018-06-24T11:21:04.514Z,1.43
2018-06-24T11:23:09.040Z,1.37
2018-06-24T11:25:13.490Z,0.97
2018-06-24T11:27:19.033Z,1.20
2018-06-24T11:29:23.529Z,0.83
2018-06-24T11:31:28.090Z,1.00
2018-06-24T11:33:32.612Z,1.10
2018-06-24T11:35:37.061Z,0.87
2018-06-24T11:37:41.519Z,0.90
2018-06-24T11:39:46.558Z,1.17
2018-06-24T11:41:51.002Z,0.80
2018-06-24T11:43:55.438Z,0.97
2018-06-24T11:46:00.143Z,1.10
2018-06-24T11:48:04.607Z,1.17
2018-06-24T11:50:09.006Z,1.10
2018-06-24T11:52:13.738Z,1.40
2018-06-24T11:54:18.324Z,1.10
2018-06-24T11:56:22.778Z,0.90
2018-06-24T11:58:27.735Z,1.00
2018-06-24T12:00:33.258Z,0.80
2018-06-24T12:02:38.716Z,2.77
2018-06-24T12:04:43.585Z,1.20
2018-06-24T12:06:48.019Z,0.83
2018-06-24T12:08:52.425Z,1.07
2018-06-24T12:10:59.318Z,1.00
2018-06-24T12:13:03.960Z,1.00
2018-06-24T12:15:08.858Z,1.50
2018-06-24T12:17:13.612Z,1.70
2018-06-24T12:19:17.730Z,1.37
2018-06-24T12:21:22.235Z,1.30
2018-06-24T12:23:26.808Z,1.50
2018-06-24T12:25:31.934Z,1.33
2018-06-24T12:27:36.811Z,1.57
2018-06-24T12:29:41.315Z,1.10
2018-06-24T12:31:46.014Z,1.90
2018-06-24T12:33:50.567Z,1.57
2018-06-24T12:35:55.118Z,1.70
2018-06-24T12:37:59.574Z,1.70
2018-06-24T12:40:04.051Z,1.70
2018-06-24T12:42:09.238Z,2.20
2018-06-24T12:44:13.799Z,2.03
2018-06-24T12:46:18.306Z,2.30
2018-06-24T12:48:24.125Z,2.73
2018-06-24T12:50:28.883Z,1.87
2018-06-24T12:52:33.353Z,1.60
2018-06-24T12:54:37.806Z,1.87
2018-06-24T12:56:42.315Z,1.77
2018-06-24T12:58:46.880Z,1.60
2018-06-24T13:00:52.505Z,2.10
2018-06-24T13:02:56.434Z,2.03
2018-06-24T13:05:00.847Z,2.47
2018-06-24T13:07:05.570Z,2.50
2018-06-24T13:09:10.641Z,2.60
2018-06-24T13:11:15.770Z,1.70
2018-06-24T13:13:20.284Z,1.63
2018-06-24T13:15:24.775Z,1.90
2018-06-24T13:17:29.771Z,2.30
2018-06-24T13:19:34.234Z,2.00
2018-06-24T13:21:38.767Z,2.10
2018-06-24T13:23:43.334Z,1.83
2018-06-24T13:25:47.832Z,2.37
2018-06-24T13:27:52.355Z,2.23
2018-06-24T13:29:56.815Z,1.90
2018-06-24T13:32:01.337Z,1.67
2018-06-24T13:34:06.074Z,2.90
2018-06-24T13:36:10.606Z,2.10
2018-06-24T13:38:14.807Z,2.00
2018-06-24T13:40:19.364Z,2.30
2018-06-24T13:42:24.005Z,1.77
2018-06-24T13:44:28.430Z,1.90
2018-06-24T13:46:32.874Z,1.87
2018-06-24T13:48:37.360Z,1.90
2018-06-24T13:50:42.327Z,2.00
2018-06-24T13:52:46.856Z,1.80
2018-06-24T13:54:51.310Z,2.10
2018-06-24T13:56:55.748Z,2.10
2018-06-24T13:59:00.183Z,1.90
2018-06-24T14:01:04.754Z,1.80
2018-06-24T14:03:09.243Z,1.40
2018-06-24T14:05:13.676Z,1.50
2018-06-24T14:07:18.135Z,1.80
2018-06-24T14:09:23.219Z,1.20
2018-06-24T14:11:28.310Z,2.00
2018-06-24T14:13:32.773Z,1.60
2018-06-24T14:15:37.392Z,1.77
2018-06-24T14:17:42.415Z,1.70
2018-06-24T14:19:47.170Z,1.67
2018-06-24T14:21:51.426Z,1.63
2018-06-24T14:23:55.900Z,1.77
2018-06-24T14:26:00.343Z,2.00
2018-06-24T14:28:04.884Z,1.77
2018-06-24T14:30:09.361Z,1.60
2018-06-24T14:32:13.909Z,1.63
2018-06-24T14:34:18.418Z,1.80
2018-06-24T14:36:22.936Z,1.90
2018-06-24T14:38:27.444Z,2.20
2018-06-24T14:40:31.889Z,2.13
2018-06-24T14:42:36.300Z,1.70
2018-06-24T14:44:40.987Z,1.57
2018-06-24T14:46:45.544Z,1.90
2018-06-24T14:48:50.036Z,1.80
2018-06-24T14:50:54.855Z,2.03
2018-06-24T14:52:59.125Z,1.60
2018-06-24T14:55:03.762Z,2.10
2018-06-24T14:57:08.390Z,1.80
2018-06-24T14:59:12.541Z,2.00
2018-06-24T15:01:17.028Z,1.80
2018-06-24T15:03:23.304Z,2.10
2018-06-24T15:05:27.928Z,1.63
2018-06-24T15:07:32.361Z,1.70
2018-06-24T15:09:36.817Z,1.70
2018-06-24T15:11:41.394Z,1.67
2018-06-24T15:13:45.860Z,2.07
2018-06-24T15:15:50.300Z,1.70
2018-06-24T15:17:54.724Z,1.70
2018-06-24T15:19:59.175Z,1.60
2018-06-24T15:22:03.727Z,2.27
2018-06-24T15:24:08.267Z,2.80
2018-06-24T15:26:12.799Z,2.17
2018-06-24T15:28:17.290Z,2.20
2018-06-24T15:30:22.465Z,2.50
2018-06-24T15:32:27.023Z,2.60
2018-06-24T15:34:31.472Z,2.30
2018-06-24T15:36:35.975Z,2.03
2018-06-24T15:38:41.163Z,2.43
2018-06-24T15:40:45.590Z,2.87
2018-06-24T15:42:50.069Z,2.87
2018-06-24T15:44:54.556Z,4.23
2018-06-24T15:46:59.005Z,4.17
2018-06-24T15:49:03.471Z,4.50
2018-06-24T15:51:07.914Z,3.87
2018-06-24T15:53:12.357Z,4.20
2018-06-24T15:55:16.831Z,4.33
2018-06-24T15:57:21.296Z,9.53
2018-06-24T15:59:25.832Z,5.70
2018-06-24T16:01:30.350Z,5.63
2018-06-24T16:03:34.954Z,6.57
2018-06-24T16:05:39.416Z,5.53
2018-06-24T16:07:44.562Z,5.40
2018-06-24T16:09:49.082Z,5.00
2018-06-24T16:11:53.544Z,4.97
2018-06-24T16:13:58.100Z,5.60
2018-06-24T16:16:03.356Z,5.37
2018-06-24T16:18:07.899Z,5.27
2018-06-24T16:20:12.407Z,4.63
2018-06-24T16:22:16.601Z,3.83
2018-06-24T16:24:21.122Z,4.30
2018-06-24T16:26:25.655Z,4.53
2018-06-24T16:28:30.119Z,4.33
2018-06-24T16:30:35.139Z,3.57
2018-06-24T16:32:39.627Z,4.07
2018-06-24T16:34:44.175Z,3.03
2018-06-24T16:36:48.639Z,3.37
2018-06-24T16:38:53.079Z,3.40
2018-06-24T16:40:58.014Z,3.47
2018-06-24T16:43:02.446Z,2.63
2018-06-24T16:45:07.294Z,2.70
2018-06-24T16:47:11.817Z,2.60
2018-06-24T16:49:16.306Z,2.70
2018-06-24T16:51:20.751Z,2.40
2018-06-24T16:53:25.372Z,2.33
2018-06-24T16:55:29.865Z,2.60
2018-06-24T16:57:34.822Z,2.53
2018-06-24T16:59:39.284Z,2.60
2018-06-24T17:01:43.736Z,2.30
2018-06-24T17:03:48.261Z,2.30
2018-06-24T17:05:52.716Z,2.67
2018-06-24T17:07:57.110Z,2.97
2018-06-24T17:10:01.716Z,2.70
2018-06-24T17:12:06.248Z,2.80
2018-06-24T17:14:10.713Z,2.20
2018-06-24T17:16:15.508Z,2.50
2018-06-24T17:18:20.039Z,2.60
2018-06-24T17:20:24.559Z,2.47
2018-06-24T17:22:29.110Z,2.30
2018-06-24T17:24:33.606Z,2.43
2018-06-24T17:26:38.139Z,2.20
2018-06-24T17:28:42.701Z,2.73
2018-06-24T17:30:47.151Z,2.50
2018-06-24T17:32:51.619Z,2.50
2018-06-24T17:34:56.060Z,3.00
2018-06-24T17:37:01.094Z,5.03
2018-06-24T17:39:10.122Z,2.97
2018-06-24T17:41:14.566Z,3.00
2018-06-24T17:43:19.463Z,3.83
2018-06-24T17:45:23.911Z,3.70
2018-06-24T17:47:28.432Z,3.63
2018-06-24T17:49:32.846Z,3.07
2018-06-24T17:51:37.300Z,3.17
2018-06-24T17:53:41.712Z,4.50
2018-06-24T17:55:46.212Z,4.23
2018-06-24T17:57:50.688Z,4.10
2018-06-24T17:59:55.125Z,3.33
2018-06-24T18:02:00.042Z,3.40
2018-06-24T18:04:04.589Z,4.80
2018-06-24T18:06:09.263Z,5.10
2018-06-24T18:08:14.319Z,5.10
2018-06-24T18:10:18.954Z,4.87
2018-06-24T18:12:23.398Z,4.07
2018-06-24T18:14:27.859Z,3.00
2018-06-24T18:16:32.593Z,2.97
2018-06-24T18:18:37.010Z,2.63
2018-06-24T18:20:41.621Z,2.77
2018-06-24T18:22:47.270Z,2.90
2018-06-24T18:24:59.109Z,3.07
2018-06-24T18:27:06.816Z,3.07
2018-06-24T18:29:11.066Z,3.10
2018-06-24T18:31:15.720Z,2.60
2018-06-24T18:33:20.179Z,2.90
2018-06-24T18:35:24.721Z,3.00
2018-06-24T18:37:29.271Z,2.70
2018-06-24T18:39:33.724Z,2.97
2018-06-24T18:41:38.592Z,3.40
2018-06-24T18:43:43.065Z,3.23
2018-06-24T18:45:47.725Z,3.07
2018-06-24T18:47:52.274Z,2.77
2018-06-24T18:49:56.783Z,3.03
2018-06-24T18:52:01.501Z,2.80
2018-06-24T18:54:06.024Z,2.90
2018-06-24T18:56:10.443Z,2.90
2018-06-24T18:58:15.029Z,3.13
2018-06-24T19:00:19.541Z,3.20
2018-06-24T19:02:24.275Z,3.13
2018-06-24T19:04:28.687Z,3.13
2018-06-24T19:06:33.232Z,4.07
2018-06-24T19:08:37.671Z,4.03
2018-06-24T19:10:42.195Z,4.03
2018-06-24T19:12:46.667Z,4.23
2018-06-24T19:14:51.098Z,4.37
2018-06-24T19:16:55.670Z,3.90
2018-06-24T19:19:00.637Z,3.80
2018-06-24T19:21:05.705Z,3.77
2018-06-24T19:23:10.243Z,3.70
2018-06-24T19:25:14.760Z,4.03
2018-06-24T19:27:19.272Z,3.23
2018-06-24T19:29:23.723Z,3.60
2018-06-24T19:31:28.695Z,3.77
2018-06-24T19:33:33.152Z,4.20
2018-06-24T19:35:37.604Z,3.97
2018-06-24T19:37:42.066Z,3.63
2018-06-24T19:39:46.990Z,3.97
2018-06-24T19:41:51.608Z,3.37
2018-06-24T19:43:56.059Z,4.20
2018-06-24T19:46:00.596Z,3.97
2018-06-24T19:48:05.103Z,3.80
2018-06-24T19:50:09.893Z,4.10
2018-06-24T19:52:14.312Z,3.80
2018-06-24T19:54:18.774Z,4.30
2018-06-24T19:56:23.319Z,3.83
2018-06-24T19:58:27.876Z,4.70
2018-06-24T20:00:32.254Z,4.00
2018-06-24T20:02:36.747Z,4.50
2018-06-24T20:04:41.300Z,4.30
2018-06-24T20:06:45.755Z,4.27
2018-06-24T20:08:50.272Z,4.73
2018-06-24T20:10:54.717Z,4.03
2018-06-24T20:12:59.267Z,4.67
2018-06-24T20:15:03.760Z,4.70
2018-06-24T20:17:08.540Z,4.73
2018-06-24T20:19:13.041Z,4.47
2018-06-24T20:21:17.515Z,4.70
2018-06-24T20:23:22.239Z,4.43
2018-06-24T20:25:26.855Z,5.00
2018-06-24T20:27:31.294Z,4.90
2018-06-24T20:29:35.734Z,5.53
2018-06-24T20:31:40.230Z,4.93
2018-06-24T20:33:44.735Z,4.97
2018-06-24T20:35:48.869Z,4.83
2018-06-24T20:37:53.804Z,5.07
2018-06-24T20:39:58.725Z,4.27
2018-06-24T20:42:03.482Z,5.20
2018-06-24T20:44:08.050Z,4.13
2018-06-24T20:46:13.174Z,4.60
2018-06-24T20:48:18.018Z,4.57
2018-06-24T20:50:24.851Z,4.50
2018-06-24T20:52:29.800Z,4.03
2018-06-24T20:54:35.445Z,3.10
2018-06-24T20:56:41.131Z,3.43
2018-06-24T20:58:45.674Z,3.37
2018-06-24T21:00:52.011Z,3.37
2018-06-24T21:02:57.104Z,3.23
2018-06-24T21:05:03.527Z,2.77
2018-06-24T21:07:08.119Z,2.80
2018-06-24T21:09:12.922Z,2.60
2018-06-24T21:11:17.818Z,2.53
2018-06-24T21:13:22.475Z,2.23
2018-06-24T21:15:26.884Z,2.47
2018-06-24T21:17:32.383Z,2.30
2018-06-24T21:19:36.814Z,2.27
2018-06-24T21:21:41.436Z,1.90
2018-06-24T21:23:46.567Z,2.10
2018-06-24T21:25:51.722Z,1.63
2018-06-24T21:27:56.634Z,1.67
2018-06-24T21:30:01.054Z,1.50
2018-06-24T21:32:06.390Z,1.53
2018-06-24T21:34:11.675Z,1.60
2018-06-24T21:36:16.700Z,1.70
2018-06-24T21:38:21.707Z,1.30
2018-06-24T21:40:26.404Z,1.40
2018-06-24T21:42:31.243Z,1.37
2018-06-24T21:44:35.671Z,1.23
2018-06-24T21:46:40.206Z,1.17
2018-06-24T21:48:45.179Z,1.17
2018-06-24T21:50:49.842Z,1.23
2018-06-24T21:52:55.434Z,1.27
2018-06-24T21:54:59.908Z,1.57
2018-06-24T21:57:05.148Z,1.20
2018-06-24T21:59:11.076Z,1.30
2018-06-24T22:01:15.635Z,1.33
2018-06-24T22:03:20.093Z,1.40
2018-06-24T22:05:24.582Z,1.63
2018-06-24T22:07:29.003Z,1.80
2018-06-24T22:09:33.458Z,1.60
2018-06-24T22:11:38.040Z,1.83
2018-06-24T22:13:42.523Z,1.80
2018-06-24T22:15:47.035Z,1.73
2018-06-24T22:17:51.526Z,1.97
2018-06-24T22:19:56.159Z,2.00
2018-06-24T22:22:00.866Z,1.50
2018-06-24T22:24:06.090Z,2.83
2018-06-24T22:26:10.753Z,3.40
2018-06-24T22:28:15.270Z,3.47
2018-06-24T22:30:19.694Z,3.30
2018-06-24T22:32:24.162Z,2.00
2018-06-24T22:34:28.690Z,1.67
2018-06-24T22:36:32.954Z,1.83
2018-06-24T22:38:37.396Z,1.30
2018-06-24T22:40:41.842Z,1.53
2018-06-24T22:42:46.296Z,1.30
2018-06-24T22:44:51.688Z,1.37
2018-06-24T22:46:56.142Z,1.57
2018-06-24T22:49:00.595Z,1.53
2018-06-24T22:51:04.922Z,1.47
2018-06-24T22:53:09.423Z,1.50
2018-06-24T22:55:13.892Z,1.37
2018-06-24T22:57:18.409Z,1.30
2018-06-24T22:59:40.289Z,1.47
2018-06-24T23:01:44.787Z,1.23
2018-06-24T23:03:49.294Z,1.30
2018-06-24T23:05:53.767Z,1.20
2018-06-24T23:07:58.804Z,1.37
2018-06-24T23:10:03.683Z,1.37
2018-06-24T23:12:08.150Z,1.43
2018-06-24T23:14:12.692Z,1.63
2018-06-24T23:16:17.126Z,1.57
2018-06-24T23:18:21.529Z,1.23
2018-06-24T23:20:25.987Z,1.70
2018-06-24T23:22:30.671Z,1.43
2018-06-24T23:24:35.120Z,1.40
2018-06-24T23:26:39.588Z,1.60
2018-06-24T23:28:44.526Z,1.50
2018-06-24T23:30:48.939Z,1.50
2018-06-24T23:32:53.399Z,1.70
2018-06-24T23:34:57.844Z,1.40
2018-06-24T23:37:02.246Z,1.60
2018-06-24T23:39:09.664Z,1.67
2018-06-24T23:41:17.759Z,1.60
2018-06-24T23:43:24.550Z,1.63
2018-06-24T23:45:28.983Z,1.50
2018-06-24T23:47:33.383Z,1.80
2018-06-24T23:49:37.819Z,2.07
2018-06-24T23:51:42.248Z,1.60
2018-06-24T23:53:46.699Z,1.77
2018-06-24T23:55:51.123Z,1.70
2018-06-24T23:57:55.589Z,1.80
