createdAt,value
2019-03-28T00:01:37.379Z,12.75
2019-03-28T00:04:04.171Z,8.18
2019-03-28T00:06:30.791Z,10.48
2019-03-28T00:08:57.505Z,7.62
2019-03-28T00:11:24.226Z,9.78
2019-03-28T00:13:50.944Z,9.00
2019-03-28T00:16:17.583Z,8.55
2019-03-28T00:18:44.276Z,9.90
2019-03-28T00:21:11.066Z,7.45
2019-03-28T00:23:51.565Z,8.20
2019-03-28T00:26:29.327Z,9.78
2019-03-28T00:28:47.832Z,10.03
2019-03-28T00:31:14.459Z,8.45
2019-03-28T00:33:41.068Z,7.12
2019-03-28T00:36:07.690Z,8.88
2019-03-28T00:38:34.319Z,10.03
2019-03-28T00:41:00.944Z,9.45
2019-03-28T00:43:27.611Z,8.93
2019-03-28T00:45:54.311Z,8.13
2019-03-28T00:48:20.949Z,9.20
2019-03-28T00:50:47.608Z,7.37
2019-03-28T00:53:14.225Z,9.60
2019-03-28T00:55:40.919Z,7.05
2019-03-28T00:58:07.531Z,9.00
2019-03-28T01:00:34.127Z,7.03
2019-03-28T01:03:00.781Z,7.35
2019-03-28T01:05:27.507Z,7.15
2019-03-28T01:07:54.131Z,8.28
2019-03-28T01:10:20.725Z,10.43
2019-03-28T01:12:47.374Z,7.78
2019-03-28T01:15:13.981Z,7.25
2019-03-28T01:17:40.604Z,7.22
2019-03-28T01:20:07.219Z,7.95
2019-03-28T01:22:34.867Z,6.17
2019-03-28T01:25:01.851Z,7.80
2019-03-28T01:27:28.901Z,8.28
2019-03-28T01:29:55.581Z,6.90
2019-03-28T01:32:22.236Z,6.80
2019-03-28T01:34:48.870Z,5.72
2019-03-28T01:37:15.671Z,7.20
2019-03-28T01:39:42.377Z,7.92
2019-03-28T01:42:08.976Z,6.47
2019-03-28T01:44:35.610Z,7.08
2019-03-28T01:47:02.330Z,8.63
2019-03-28T01:49:28.959Z,5.85
2019-03-28T01:51:56.174Z,7.67
2019-03-28T01:54:24.258Z,5.83
2019-03-28T01:56:50.868Z,7.25
2019-03-28T01:59:17.481Z,7.08
2019-03-28T02:01:44.191Z,6.72
2019-03-28T02:04:10.777Z,6.83
2019-03-28T02:06:37.392Z,7.80
2019-03-28T02:09:04.091Z,6.22
2019-03-28T02:11:30.717Z,5.97
2019-03-28T02:13:57.319Z,6.62
2019-03-28T02:16:23.933Z,7.72
2019-03-28T02:18:50.611Z,6.15
2019-03-28T02:21:17.226Z,6.05
2019-03-28T02:23:43.918Z,6.90
2019-03-28T02:26:10.544Z,8.03
2019-03-28T02:28:37.187Z,6.62
2019-03-28T02:31:03.825Z,6.95
2019-03-28T02:33:30.578Z,6.35
2019-03-28T02:35:57.292Z,6.87
2019-03-28T02:38:24.004Z,6.67
2019-03-28T02:40:50.601Z,6.75
2019-03-28T02:43:17.226Z,6.92
2019-03-28T02:45:43.826Z,6.22
2019-03-28T02:48:10.449Z,5.87
2019-03-28T02:50:37.787Z,5.78
2019-03-28T02:53:04.668Z,5.90
2019-03-28T02:55:31.289Z,6.58
2019-03-28T02:57:57.937Z,5.10
2019-03-28T03:00:24.609Z,5.97
2019-03-28T03:02:51.312Z,5.35
2019-03-28T03:05:17.956Z,5.33
2019-03-28T03:07:44.700Z,5.65
2019-03-28T03:10:11.689Z,5.37
2019-03-28T03:12:38.321Z,6.08
2019-03-28T03:15:05.458Z,5.62
2019-03-28T03:17:32.079Z,6.35
2019-03-28T03:19:58.787Z,6.62
2019-03-28T03:22:25.387Z,5.05
2019-03-28T03:24:52.002Z,5.33
2019-03-28T03:27:18.592Z,3.85
2019-03-28T03:29:45.390Z,4.95
2019-03-28T03:32:12.214Z,6.33
2019-03-28T03:34:38.846Z,5.05
2019-03-28T03:37:05.516Z,5.80
2019-03-28T03:39:32.132Z,6.20
2019-03-28T03:41:58.736Z,5.53
2019-03-28T03:44:26.549Z,5.25
2019-03-28T03:46:53.793Z,6.95
2019-03-28T03:49:20.787Z,4.25
2019-03-28T03:51:47.417Z,4.67
2019-03-28T03:54:14.030Z,5.40
2019-03-28T03:56:41.659Z,5.92
2019-03-28T03:59:08.373Z,5.05
2019-03-28T04:01:35.039Z,5.85
2019-03-28T04:04:01.655Z,5.28
2019-03-28T04:06:28.377Z,4.67
2019-03-28T04:08:55.992Z,4.90
2019-03-28T04:11:22.613Z,6.37
2019-03-28T04:13:49.229Z,4.15
2019-03-28T04:16:15.924Z,5.33
2019-03-28T04:18:42.552Z,5.00
2019-03-28T04:21:09.304Z,5.20
2019-03-28T04:23:35.910Z,5.00
2019-03-28T04:26:03.611Z,6.35
2019-03-28T04:28:32.070Z,4.95
2019-03-28T04:30:58.760Z,4.85
2019-03-28T04:33:25.485Z,5.17
2019-03-28T04:35:52.089Z,5.25
2019-03-28T04:38:18.714Z,11.60
2019-03-28T04:40:45.338Z,10.40
2019-03-28T04:43:11.946Z,10.72
2019-03-28T04:45:38.546Z,15.58
2019-03-28T04:48:05.246Z,15.30
2019-03-28T04:50:31.856Z,13.75
2019-03-28T04:52:58.564Z,11.93
2019-03-28T04:55:25.167Z,11.30
2019-03-28T04:57:51.975Z,12.60
2019-03-28T05:00:18.573Z,9.95
2019-03-28T05:02:46.148Z,10.82
2019-03-28T05:05:13.051Z,14.50
2019-03-28T05:07:39.770Z,11.95
2019-03-28T05:10:07.988Z,11.30
2019-03-28T05:12:34.694Z,10.25
2019-03-28T05:15:01.356Z,10.93
2019-03-28T05:19:57.239Z,11.93
2019-03-28T05:22:23.966Z,13.45
2019-03-28T05:24:50.688Z,24.87
2019-03-28T05:27:17.303Z,38.08
2019-03-28T05:29:43.927Z,41.80
2019-03-28T05:32:10.531Z,44.70
2019-03-28T05:34:37.155Z,46.15
2019-03-28T05:37:03.801Z,72.22
2019-03-28T05:39:30.719Z,61.83
2019-03-28T05:41:57.329Z,81.35
2019-03-28T05:44:23.945Z,77.30
2019-03-28T05:46:50.569Z,55.90
2019-03-28T05:49:17.273Z,60.03
2019-03-28T05:51:43.881Z,56.45
2019-03-28T05:54:10.503Z,63.15
2019-03-28T05:56:37.145Z,62.20
2019-03-28T05:59:10.858Z,60.08
2019-03-28T06:01:32.417Z,52.98
2019-03-28T06:03:59.279Z,50.90
2019-03-28T06:06:25.907Z,56.08
2019-03-28T06:08:53.360Z,41.42
2019-03-28T06:11:20.060Z,46.50
2019-03-28T06:13:46.763Z,34.73
2019-03-28T06:16:13.428Z,32.65
2019-03-28T06:18:40.140Z,35.03
2019-03-28T06:21:06.749Z,33.42
2019-03-28T06:23:33.473Z,36.58
2019-03-28T06:26:00.057Z,32.13
2019-03-28T06:28:26.723Z,34.50
2019-03-28T06:30:55.795Z,29.50
2019-03-28T06:33:21.955Z,34.00
2019-03-28T06:35:48.583Z,30.70
2019-03-28T06:38:15.195Z,24.80
2019-03-28T06:40:41.998Z,31.02
2019-03-28T06:43:08.739Z,24.87
2019-03-28T06:45:35.373Z,26.30
2019-03-28T06:48:02.008Z,28.67
2019-03-28T06:50:28.621Z,29.82
2019-03-28T06:52:55.227Z,25.52
2019-03-28T06:55:24.002Z,23.98
2019-03-28T06:57:50.418Z,25.00
2019-03-28T07:00:17.129Z,25.45
2019-03-28T07:02:43.860Z,23.83
2019-03-28T07:05:10.481Z,19.10
2019-03-28T07:07:37.102Z,20.05
2019-03-28T07:10:04.669Z,23.67
2019-03-28T07:12:31.333Z,21.65
2019-03-28T07:14:59.541Z,19.98
2019-03-28T07:17:26.516Z,18.10
2019-03-28T07:19:53.127Z,17.32
2019-03-28T07:22:19.755Z,22.95
2019-03-28T07:24:46.365Z,20.05
2019-03-28T07:27:12.987Z,16.50
2019-03-28T07:29:50.298Z,21.57
2019-03-28T07:32:08.286Z,15.78
2019-03-28T07:34:34.940Z,17.67
2019-03-28T07:37:01.674Z,17.63
2019-03-28T07:39:28.388Z,17.40
2019-03-28T07:41:55.030Z,16.27
2019-03-28T07:44:21.699Z,16.17
2019-03-28T07:46:48.320Z,18.27
2019-03-28T07:49:14.948Z,20.88
2019-03-28T07:51:41.597Z,17.23
2019-03-28T07:54:08.333Z,19.32
2019-03-28T07:56:35.076Z,18.90
2019-03-28T07:59:01.679Z,15.65
2019-03-28T08:01:28.289Z,17.48
2019-03-28T08:13:41.041Z,18.57
2019-03-28T08:16:07.675Z,17.55
2019-03-28T08:38:37.987Z,134.95
2019-03-28T08:41:07.138Z,95.60
2019-03-28T08:43:35.850Z,88.12
2019-03-28T08:46:01.135Z,65.83
2019-03-28T08:48:27.547Z,64.17
2019-03-28T08:50:53.956Z,61.68
2019-03-28T08:53:20.313Z,56.02
2019-03-28T08:55:46.687Z,57.25
2019-03-28T08:58:12.973Z,59.45
2019-03-28T09:00:51.465Z,56.85
2019-03-28T09:03:07.497Z,46.00
2019-03-28T09:05:33.818Z,52.30
2019-03-28T09:08:00.164Z,56.28
2019-03-28T09:10:26.588Z,40.55
2019-03-28T09:12:52.875Z,45.05
2019-03-28T09:15:19.343Z,44.70
2019-03-28T09:17:45.683Z,44.18
2019-03-28T09:20:14.033Z,40.20
2019-03-28T09:22:40.301Z,44.05
2019-03-28T09:25:06.592Z,35.90
2019-03-28T09:27:32.837Z,35.20
2019-03-28T09:29:59.111Z,36.85
2019-03-28T09:32:25.352Z,38.95
2019-03-28T09:34:51.615Z,33.50
2019-03-28T09:37:17.968Z,37.95
2019-03-28T09:39:44.228Z,34.48
2019-03-28T09:45:52.708Z,28.23
2019-03-28T09:48:18.986Z,28.47
2019-03-28T09:50:46.408Z,28.73
2019-03-28T09:53:12.746Z,30.97
2019-03-28T09:55:39.006Z,35.78
2019-03-28T09:58:05.348Z,27.15
2019-03-28T10:00:32.973Z,26.80
2019-03-28T10:02:59.790Z,28.20
2019-03-28T10:05:26.032Z,23.83
2019-03-28T10:07:52.302Z,23.40
2019-03-28T10:10:18.676Z,26.80
2019-03-28T10:12:44.990Z,29.63
2019-03-28T10:15:11.406Z,23.60
2019-03-28T10:17:37.687Z,20.80
2019-03-28T10:20:06.027Z,23.62
2019-03-28T10:22:32.421Z,25.57
2019-03-28T10:24:58.742Z,26.20
2019-03-28T10:27:25.046Z,26.23
2019-03-28T10:29:51.346Z,23.10
2019-03-28T10:32:17.606Z,20.77
2019-03-28T10:34:43.906Z,24.60
2019-03-28T10:37:10.160Z,21.42
2019-03-28T10:39:36.642Z,19.82
2019-03-28T10:42:03.000Z,21.05
2019-03-28T10:44:29.329Z,22.02
2019-03-28T10:46:55.691Z,21.42
2019-03-28T10:49:21.964Z,19.17
2019-03-28T10:51:48.224Z,27.02
2019-03-28T10:54:20.432Z,17.98
2019-03-28T10:59:23.460Z,18.87
2019-03-28T11:01:50.514Z,21.35
2019-03-28T11:04:15.918Z,75.97
2019-03-28T11:06:42.168Z,65.97
2019-03-28T11:09:08.784Z,38.85
2019-03-28T11:11:35.174Z,22.02
2019-03-28T11:14:01.474Z,17.90
2019-03-28T11:16:27.926Z,19.57
2019-03-28T11:18:54.266Z,21.05
2019-03-28T11:21:20.626Z,24.67
2019-03-28T11:25:10.133Z,25.35
2019-03-28T11:27:36.562Z,23.20
2019-03-28T11:30:06.399Z,28.62
2019-03-28T11:32:35.764Z,29.63
2019-03-28T11:35:00.843Z,24.00
2019-03-28T11:37:28.269Z,27.85
2019-03-28T11:39:54.782Z,25.72
2019-03-28T11:42:22.377Z,25.95
2019-03-28T11:46:14.347Z,19.90
2019-03-28T11:50:31.296Z,23.83
2019-03-28T11:52:57.895Z,23.20
2019-03-28T11:55:24.381Z,22.65
2019-03-28T11:57:50.864Z,21.85
2019-03-28T12:00:19.039Z,21.60
2019-03-28T12:02:45.502Z,20.32
2019-03-28T12:05:12.175Z,20.30
2019-03-28T12:07:38.676Z,18.20
2019-03-28T12:10:09.308Z,18.67
2019-03-28T12:12:35.717Z,16.67
2019-03-28T12:15:04.023Z,18.73
2019-03-28T12:17:30.429Z,20.17
2019-03-28T12:19:56.850Z,16.55
2019-03-28T12:22:23.409Z,15.20
2019-03-28T12:24:49.783Z,16.23
2019-03-28T12:27:16.252Z,17.62
2019-03-28T12:29:42.781Z,13.58
2019-03-28T12:32:14.190Z,18.48
2019-03-28T12:34:37.504Z,17.02
2019-03-28T12:37:04.997Z,13.70
2019-03-28T12:39:31.478Z,14.63
2019-03-28T12:41:57.883Z,15.08
2019-03-28T12:44:24.399Z,11.35
2019-03-28T12:46:50.865Z,12.35
2019-03-28T12:49:17.449Z,14.07
2019-03-28T12:51:44.008Z,15.28
2019-03-28T12:54:10.407Z,16.62
2019-03-28T12:56:36.839Z,17.65
2019-03-28T12:59:04.486Z,16.02
2019-03-28T13:01:30.995Z,10.35
2019-03-28T13:03:57.351Z,12.85
2019-03-28T13:06:23.739Z,13.43
2019-03-28T13:08:50.130Z,14.25
2019-03-28T13:11:17.078Z,14.65
2019-03-28T13:13:44.809Z,11.15
2019-03-28T13:16:11.187Z,11.63
2019-03-28T13:18:37.554Z,9.38
2019-03-28T13:21:13.470Z,9.50
2019-03-28T13:23:32.274Z,13.75
2019-03-28T13:25:58.797Z,11.15
2019-03-28T13:28:25.143Z,12.50
2019-03-28T13:30:51.595Z,14.65
2019-03-28T13:33:18.108Z,9.60
2019-03-28T13:35:44.621Z,15.95
2019-03-28T13:38:11.140Z,12.30
2019-03-28T13:40:37.519Z,9.65
2019-03-28T13:43:04.642Z,8.65
2019-03-28T13:45:31.380Z,11.15
2019-03-28T13:47:57.809Z,10.78
2019-03-28T13:50:24.251Z,8.98
2019-03-28T13:52:50.623Z,9.58
2019-03-28T13:55:17.104Z,8.05
2019-03-28T13:57:43.691Z,12.35
2019-03-28T14:00:10.252Z,9.85
2019-03-28T14:02:36.881Z,7.75
2019-03-28T14:05:04.988Z,9.20
2019-03-28T14:07:31.359Z,10.55
2019-03-28T14:09:57.872Z,10.18
2019-03-28T14:12:24.235Z,7.75
2019-03-28T14:14:50.715Z,7.95
2019-03-28T14:17:17.074Z,9.05
2019-03-28T14:19:44.468Z,10.90
2019-03-28T14:22:10.819Z,9.08
2019-03-28T14:24:37.464Z,9.88
2019-03-28T14:27:03.898Z,7.33
2019-03-28T14:29:30.392Z,8.25
2019-03-28T14:31:59.814Z,9.08
2019-03-28T14:34:25.052Z,9.20
2019-03-28T14:36:51.495Z,8.40
2019-03-28T14:39:17.931Z,10.40
2019-03-28T14:41:46.329Z,9.00
2019-03-28T14:44:12.723Z,7.75
2019-03-28T14:46:39.131Z,9.78
2019-03-28T14:49:05.554Z,9.40
2019-03-28T14:51:32.144Z,8.55
2019-03-28T14:53:58.633Z,8.48
2019-03-28T14:56:25.006Z,7.50
2019-03-28T14:58:51.377Z,7.80
2019-03-28T15:01:17.794Z,9.55
2019-03-28T15:03:44.213Z,8.25
2019-03-28T15:06:10.586Z,7.42
2019-03-28T15:08:37.064Z,8.90
2019-03-28T15:11:03.546Z,7.22
2019-03-28T15:13:29.912Z,7.80
2019-03-28T15:15:56.418Z,6.45
2019-03-28T15:18:22.776Z,6.20
2019-03-28T15:20:49.171Z,6.08
2019-03-28T15:23:15.537Z,8.98
2019-03-28T15:25:41.963Z,7.00
2019-03-28T15:28:08.480Z,7.28
2019-03-28T15:30:36.133Z,7.83
2019-03-28T15:33:02.636Z,5.83
2019-03-28T15:35:30.192Z,8.33
2019-03-28T15:37:56.654Z,5.58
2019-03-28T15:40:23.187Z,7.58
2019-03-28T15:42:49.783Z,7.05
2019-03-28T15:45:16.259Z,9.00
2019-03-28T15:47:43.599Z,5.17
2019-03-28T15:50:10.221Z,5.92
2019-03-28T15:52:36.701Z,8.28
2019-03-28T15:55:04.571Z,4.92
2019-03-28T15:57:31.100Z,5.33
2019-03-28T15:59:57.585Z,6.45
2019-03-28T16:02:25.153Z,4.50
2019-03-28T16:04:51.599Z,4.97
2019-03-28T16:07:17.983Z,4.00
2019-03-28T16:09:44.379Z,5.37
2019-03-28T16:12:10.924Z,6.28
2019-03-28T16:14:38.500Z,5.37
2019-03-28T16:17:05.692Z,5.83
2019-03-28T16:19:32.187Z,4.85
2019-03-28T16:21:58.584Z,4.33
2019-03-28T16:24:25.028Z,4.60
2019-03-28T16:26:51.423Z,5.22
2019-03-28T16:29:17.894Z,4.42
2019-03-28T16:31:44.351Z,4.10
2019-03-28T16:36:41.826Z,6.70
2019-03-28T16:39:08.255Z,6.55
2019-03-28T16:41:36.543Z,7.40
2019-03-28T16:44:03.348Z,8.98
2019-03-28T16:46:29.712Z,8.18
2019-03-28T16:48:56.206Z,7.30
2019-03-28T16:51:22.672Z,7.72
2019-03-28T16:53:49.052Z,7.78
2019-03-28T16:56:15.522Z,8.70
2019-03-28T16:58:41.896Z,7.03
2019-03-28T17:01:08.263Z,8.15
2019-03-28T17:03:34.742Z,9.68
2019-03-28T17:06:01.254Z,7.62
2019-03-28T17:08:28.080Z,9.23
2019-03-28T17:10:54.602Z,6.72
2019-03-28T17:13:21.062Z,5.87
2019-03-28T17:15:47.556Z,8.00
2019-03-28T17:18:14.018Z,5.85
2019-03-28T17:20:40.812Z,7.90
2019-03-28T17:23:07.496Z,5.83
2019-03-28T17:25:34.027Z,7.62
2019-03-28T17:28:00.496Z,6.40
2019-03-28T17:30:27.241Z,5.12
2019-03-28T17:32:53.646Z,5.05
2019-03-28T17:35:20.140Z,5.85
2019-03-28T17:37:46.495Z,6.22
2019-03-28T17:40:12.882Z,4.25
2019-03-28T17:42:39.392Z,11.80
2019-03-28T17:45:06.495Z,4.83
2019-03-28T17:47:33.103Z,4.58
2019-03-28T17:50:00.559Z,5.58
2019-03-28T17:52:27.735Z,3.83
2019-03-28T17:54:54.186Z,6.20
2019-03-28T17:57:20.578Z,6.30
2019-03-28T17:59:46.931Z,5.15
2019-03-28T18:02:13.379Z,5.85
2019-03-28T18:04:47.760Z,5.28
2019-03-28T18:07:08.118Z,4.50
2019-03-28T18:09:34.479Z,4.45
2019-03-28T18:12:00.976Z,5.58
2019-03-28T18:14:27.324Z,8.33
2019-03-28T18:16:54.797Z,5.03
2019-03-28T18:19:22.494Z,6.17
2019-03-28T18:22:02.406Z,5.28
2019-03-28T18:24:17.154Z,5.20
2019-03-28T18:26:43.515Z,4.70
2019-03-28T18:29:09.894Z,5.70
2019-03-28T18:31:49.394Z,5.35
2019-03-28T18:34:04.686Z,6.20
2019-03-28T18:36:32.090Z,5.28
2019-03-28T18:38:58.559Z,5.90
2019-03-28T18:41:24.930Z,5.65
2019-03-28T18:43:51.355Z,4.53
2019-03-28T18:46:17.764Z,6.45
2019-03-28T18:48:44.231Z,5.53
2019-03-28T18:51:10.618Z,5.95
2019-03-28T18:53:36.996Z,5.83
2019-03-28T18:56:04.361Z,4.53
2019-03-28T18:58:31.740Z,5.53
2019-03-28T19:00:58.473Z,4.87
2019-03-28T19:03:24.999Z,5.12
2019-03-28T19:05:51.347Z,4.50
2019-03-28T19:08:17.745Z,5.10
2019-03-28T19:10:44.145Z,5.10
2019-03-28T19:13:10.495Z,4.97
2019-03-28T19:15:37.019Z,7.00
2019-03-28T19:18:03.467Z,4.42
2019-03-28T19:20:33.036Z,6.37
2019-03-28T19:22:58.549Z,5.25
2019-03-28T19:25:25.224Z,4.28
2019-03-28T19:27:51.579Z,5.10
2019-03-28T19:30:27.755Z,4.40
2019-03-28T19:32:54.116Z,3.83
2019-03-28T19:35:32.441Z,3.85
2019-03-28T19:37:48.815Z,5.10
2019-03-28T19:40:15.203Z,5.95
2019-03-28T19:42:41.661Z,4.28
2019-03-28T19:45:08.029Z,3.70
2019-03-28T19:47:34.554Z,7.33
2019-03-28T19:50:01.036Z,5.12
2019-03-28T19:52:27.484Z,4.47
2019-03-28T19:54:53.920Z,4.08
2019-03-28T19:57:20.323Z,5.28
2019-03-28T19:59:46.747Z,4.83
2019-03-28T20:02:14.341Z,5.83
2019-03-28T20:04:40.903Z,4.12
2019-03-28T20:07:20.576Z,4.00
2019-03-28T20:09:35.746Z,4.20
2019-03-28T20:12:03.530Z,3.40
2019-03-28T20:14:30.208Z,4.33
2019-03-28T20:16:56.767Z,6.30
2019-03-28T20:19:23.137Z,5.12
2019-03-28T20:21:49.666Z,3.47
2019-03-28T20:52:15.642Z,3.12
2019-03-28T20:56:08.518Z,4.20
2019-03-28T20:58:35.006Z,2.83
2019-03-28T21:01:01.544Z,3.47
2019-03-28T21:03:27.902Z,4.42
2019-03-28T21:05:54.278Z,5.03
2019-03-28T21:08:20.661Z,4.87
2019-03-28T21:10:47.114Z,2.87
2019-03-28T21:13:13.477Z,4.55
2019-03-28T21:15:39.848Z,5.30
2019-03-28T21:18:06.340Z,3.00
2019-03-28T21:20:32.715Z,5.35
2019-03-28T21:22:59.124Z,4.15
2019-03-28T21:25:25.662Z,3.77
2019-03-28T21:27:52.026Z,3.20
2019-03-28T21:30:18.709Z,4.20
2019-03-28T21:32:55.353Z,3.10
2019-03-28T21:35:14.442Z,3.45
2019-03-28T21:37:40.831Z,2.85
2019-03-28T21:40:07.233Z,2.87
2019-03-28T21:42:33.647Z,3.02
2019-03-28T21:45:00.012Z,3.47
2019-03-28T21:47:26.471Z,3.20
2019-03-28T21:49:52.829Z,3.33
2019-03-28T21:52:19.298Z,4.08
2019-03-28T21:54:45.775Z,3.37
2019-03-28T21:57:14.566Z,3.37
2019-03-28T21:59:40.485Z,4.20
2019-03-28T22:02:06.867Z,4.92
2019-03-28T22:04:33.427Z,3.77
2019-03-28T22:06:59.991Z,3.80
2019-03-28T22:09:26.367Z,2.95
2019-03-28T22:11:52.810Z,2.70
2019-03-28T22:14:20.289Z,3.27
2019-03-28T22:16:46.652Z,3.75
2019-03-28T22:19:13.049Z,3.52
2019-03-28T22:21:39.389Z,3.42
2019-03-28T22:24:05.789Z,2.55
2019-03-28T22:26:32.165Z,4.55
2019-03-28T22:28:58.625Z,3.20
2019-03-28T22:31:24.997Z,2.55
2019-03-28T22:33:51.395Z,4.28
2019-03-28T22:36:18.032Z,3.40
2019-03-28T22:38:45.026Z,3.10
2019-03-28T22:41:11.415Z,3.02
2019-03-28T22:43:38.879Z,2.47
2019-03-28T22:46:05.799Z,4.58
2019-03-28T22:48:32.201Z,2.30
2019-03-28T22:50:58.582Z,2.87
2019-03-28T22:53:24.965Z,2.37
2019-03-28T22:55:52.426Z,2.77
2019-03-28T22:58:18.880Z,3.72
2019-03-28T23:00:49.963Z,2.37
2019-03-28T23:05:44.310Z,3.55
2019-03-28T23:08:10.653Z,2.67
2019-03-28T23:10:37.025Z,2.70
2019-03-28T23:13:03.369Z,2.75
2019-03-28T23:15:29.738Z,2.98
2019-03-28T23:17:56.106Z,4.00
2019-03-28T23:20:22.480Z,2.17
2019-03-28T23:22:48.836Z,2.77
2019-03-28T23:25:15.206Z,3.30
2019-03-28T23:27:41.960Z,3.45
2019-03-28T23:30:08.411Z,3.92
2019-03-28T23:32:34.781Z,2.50
2019-03-28T23:35:01.230Z,3.55
2019-03-28T23:37:27.718Z,5.53
2019-03-28T23:39:54.332Z,3.00
2019-03-28T23:42:20.742Z,3.02
2019-03-28T23:44:47.110Z,2.70
2019-03-28T23:47:13.514Z,2.47
2019-03-28T23:49:40.612Z,2.37
2019-03-28T23:52:08.352Z,2.95
2019-03-28T23:54:34.697Z,3.30
2019-03-28T23:57:01.080Z,2.72
2019-03-28T23:59:27.426Z,2.37
