createdAt,value
2023-05-12T00:00:56.233Z,75.37
2023-05-12T00:03:23.994Z,75.51
2023-05-12T00:05:51.742Z,75.50
2023-05-12T00:08:19.299Z,75.41
2023-05-12T00:10:46.757Z,75.46
2023-05-12T00:13:15.648Z,75.42
2023-05-12T00:15:43.266Z,75.47
2023-05-12T00:18:10.714Z,75.40
2023-05-12T00:20:39.162Z,75.33
2023-05-12T00:23:06.624Z,75.54
2023-05-12T00:25:34.375Z,75.51
2023-05-12T00:28:01.830Z,75.44
2023-05-12T00:30:31.085Z,75.41
2023-05-12T00:32:58.749Z,75.52
2023-05-12T00:35:26.249Z,75.48
2023-05-12T00:37:53.789Z,75.47
2023-05-12T00:40:21.485Z,75.59
2023-05-12T00:42:49.638Z,75.51
2023-05-12T00:45:17.133Z,75.52
2023-05-12T00:47:46.436Z,75.45
2023-05-12T00:50:14.272Z,75.53
2023-05-12T00:52:41.742Z,75.52
2023-05-12T00:55:09.666Z,75.52
2023-05-12T00:57:37.237Z,75.40
2023-05-12T01:00:05.158Z,75.61
2023-05-12T01:02:32.730Z,75.49
2023-05-12T01:05:01.857Z,75.67
2023-05-12T01:07:32.676Z,75.54
2023-05-12T01:10:01.917Z,75.44
2023-05-12T01:12:32.592Z,75.63
2023-05-12T01:15:01.681Z,75.59
2023-05-12T01:17:32.456Z,75.46
2023-05-12T01:20:03.671Z,75.44
2023-05-12T01:22:32.070Z,75.47
2023-05-12T01:25:00.950Z,75.51
2023-05-12T01:27:30.317Z,75.75
2023-05-12T01:29:59.380Z,75.43
2023-05-12T01:32:27.221Z,75.42
2023-05-12T01:34:54.730Z,75.57
2023-05-12T01:37:22.172Z,75.43
2023-05-12T01:39:49.627Z,75.41
2023-05-12T01:42:17.085Z,75.42
2023-05-12T01:44:46.060Z,75.46
2023-05-12T01:47:15.194Z,75.36
2023-05-12T01:49:42.634Z,75.62
2023-05-12T01:52:10.049Z,75.50
2023-05-12T01:54:37.833Z,75.39
2023-05-12T01:57:05.613Z,75.36
2023-05-12T01:59:33.042Z,75.46
2023-05-12T02:02:01.858Z,75.36
2023-05-12T02:04:29.313Z,75.45
2023-05-12T02:06:56.773Z,75.46
2023-05-12T02:09:24.223Z,75.40
2023-05-12T02:11:51.920Z,75.49
2023-05-12T02:14:19.348Z,75.53
2023-05-12T02:16:47.333Z,75.45
2023-05-12T02:19:16.269Z,75.42
2023-05-12T02:21:46.032Z,75.40
2023-05-12T02:24:14.901Z,75.39
2023-05-12T02:26:42.490Z,75.53
2023-05-12T02:29:10.684Z,75.33
2023-05-12T02:31:38.213Z,75.53
2023-05-12T02:34:06.759Z,75.61
2023-05-12T02:36:35.698Z,75.43
2023-05-12T02:39:03.174Z,75.36
2023-05-12T02:41:30.597Z,75.33
2023-05-12T02:43:58.478Z,75.57
2023-05-12T02:46:26.242Z,75.52
2023-05-12T02:48:53.774Z,75.51
2023-05-12T02:51:21.209Z,75.46
2023-05-12T02:53:49.995Z,75.44
2023-05-12T02:56:18.291Z,75.37
2023-05-12T02:58:45.836Z,75.47
2023-05-12T03:01:13.336Z,75.47
2023-05-12T03:03:41.368Z,75.51
2023-05-12T03:06:09.418Z,75.41
2023-05-12T03:08:37.204Z,75.71
2023-05-12T03:11:06.119Z,75.52
2023-05-12T03:13:33.572Z,75.46
2023-05-12T03:16:01.571Z,75.49
2023-05-12T03:18:29.576Z,75.51
2023-05-12T03:20:57.115Z,75.43
2023-05-12T03:23:24.645Z,75.48
2023-05-12T03:25:52.112Z,75.51
2023-05-12T03:28:22.879Z,75.54
2023-05-12T03:30:50.328Z,75.45
2023-05-12T03:33:17.806Z,75.50
2023-05-12T03:35:45.282Z,75.52
2023-05-12T03:38:12.726Z,75.44
2023-05-12T03:40:40.164Z,75.54
2023-05-12T03:43:07.571Z,75.57
2023-05-12T03:45:36.306Z,75.52
2023-05-12T03:48:03.794Z,75.37
2023-05-12T03:50:31.252Z,75.59
2023-05-12T03:52:58.694Z,75.43
2023-05-12T03:55:26.152Z,75.46
2023-05-12T03:57:53.584Z,75.45
2023-05-12T04:00:21.431Z,75.62
2023-05-12T04:02:51.050Z,75.66
2023-05-12T04:05:18.604Z,75.56
2023-05-12T04:07:46.051Z,75.47
2023-05-12T04:10:13.492Z,75.66
2023-05-12T04:12:40.929Z,75.54
2023-05-12T04:15:09.112Z,75.63
2023-05-12T04:17:36.870Z,75.61
2023-05-12T04:20:06.300Z,75.58
2023-05-12T04:22:33.751Z,75.49
2023-05-12T04:25:01.187Z,75.58
2023-05-12T04:27:28.621Z,75.50
2023-05-12T04:29:56.176Z,75.45
2023-05-12T04:32:23.662Z,75.60
2023-05-12T04:34:51.651Z,75.41
2023-05-12T04:37:22.249Z,75.32
2023-05-12T04:39:49.668Z,75.48
2023-05-12T04:42:17.116Z,75.58
2023-05-12T04:44:46.106Z,75.38
2023-05-12T04:47:13.634Z,75.48
2023-05-12T04:49:41.031Z,75.43
2023-05-12T04:52:08.504Z,75.40
2023-05-12T04:54:38.905Z,75.47
2023-05-12T04:57:06.662Z,75.51
2023-05-12T04:59:34.184Z,75.23
2023-05-12T05:02:01.672Z,75.57
2023-05-12T05:04:29.115Z,75.54
2023-05-12T05:06:56.558Z,75.60
2023-05-12T05:09:23.998Z,75.49
2023-05-12T05:11:52.762Z,75.48
2023-05-12T05:14:20.276Z,75.58
2023-05-12T05:16:48.343Z,75.58
2023-05-12T05:19:23.349Z,75.55
2023-05-12T05:21:57.564Z,75.55
2023-05-12T05:24:25.403Z,75.57
2023-05-12T05:26:54.152Z,75.73
2023-05-12T05:29:21.630Z,75.58
2023-05-12T05:31:49.174Z,75.71
2023-05-12T05:34:16.776Z,75.78
2023-05-12T05:36:44.199Z,75.63
2023-05-12T05:39:11.645Z,75.57
2023-05-12T05:41:39.097Z,75.57
2023-05-12T05:44:07.881Z,75.51
2023-05-12T05:46:35.324Z,75.64
2023-05-12T05:49:02.823Z,75.59
2023-05-12T05:51:30.296Z,75.55
2023-05-12T05:53:57.776Z,75.73
2023-05-12T05:56:25.192Z,75.63
2023-05-12T05:58:53.254Z,75.57
2023-05-12T06:01:22.034Z,75.62
2023-05-12T06:03:49.586Z,75.61
2023-05-12T06:06:17.177Z,75.62
2023-05-12T06:08:44.614Z,75.52
2023-05-12T06:11:12.037Z,75.62
2023-05-12T06:13:39.523Z,75.66
2023-05-12T06:16:07.085Z,75.58
2023-05-12T06:18:38.246Z,75.60
2023-05-12T06:21:06.205Z,75.66
2023-05-12T06:23:33.663Z,75.42
2023-05-12T06:26:01.088Z,75.66
2023-05-12T06:28:28.529Z,75.64
2023-05-12T06:30:55.982Z,75.60
2023-05-12T06:33:23.396Z,75.57
2023-05-12T06:35:52.234Z,75.63
2023-05-12T06:38:19.685Z,75.52
2023-05-12T06:40:47.152Z,75.60
2023-05-12T06:43:14.890Z,75.50
2023-05-12T06:45:42.347Z,75.65
2023-05-12T06:48:10.337Z,75.64
2023-05-12T06:50:37.818Z,75.62
2023-05-12T06:53:08.051Z,75.53
2023-05-12T06:55:35.526Z,75.64
2023-05-12T06:58:03.124Z,75.64
2023-05-12T07:00:30.672Z,75.80
2023-05-12T07:02:58.442Z,75.68
2023-05-12T07:05:26.173Z,75.70
2023-05-12T07:07:53.840Z,75.73
2023-05-12T07:31:14.963Z,75.71
2023-05-12T10:57:30.096Z,75.74
2023-05-12T13:06:45.891Z,75.75
2023-05-12T13:09:13.906Z,75.69
2023-05-12T16:51:38.128Z,75.81
2023-05-12T16:54:05.550Z,75.88
2023-05-12T16:56:32.981Z,75.96
2023-05-12T16:59:01.016Z,75.86
2023-05-12T17:01:30.202Z,75.85
2023-05-12T17:03:57.871Z,75.90
2023-05-12T17:06:25.377Z,75.95
2023-05-12T17:08:54.151Z,75.72
2023-05-12T17:11:21.577Z,75.73
2023-05-12T17:13:49.012Z,75.71
2023-05-12T17:16:16.628Z,75.72
2023-05-12T17:21:14.438Z,75.77
2023-05-12T17:23:41.949Z,75.75
2023-05-12T17:26:10.715Z,75.76
2023-05-12T17:28:38.188Z,75.78
2023-05-12T17:31:07.183Z,75.68
2023-05-12T17:33:34.768Z,75.69
2023-05-12T17:36:11.342Z,75.68
2023-05-12T17:38:40.243Z,75.78
2023-05-12T17:41:07.745Z,75.67
2023-05-12T17:43:36.597Z,75.72
2023-05-12T17:46:04.724Z,75.76
2023-05-12T17:48:33.368Z,75.90
2023-05-12T17:51:01.338Z,75.73
2023-05-12T17:53:28.808Z,75.72
2023-05-12T17:55:56.601Z,75.75
2023-05-12T17:58:24.223Z,75.76
2023-05-12T18:00:53.130Z,75.85
2023-05-12T18:03:23.827Z,75.83
2023-05-12T18:05:51.849Z,75.74
2023-05-12T18:08:19.699Z,75.78
2023-05-12T18:10:47.308Z,75.70
2023-05-12T18:13:15.969Z,75.75
2023-05-12T18:15:43.472Z,75.70
2023-05-12T18:18:14.405Z,75.67
2023-05-12T18:20:42.348Z,75.79
2023-05-12T18:23:09.864Z,75.73
2023-05-12T18:25:37.381Z,75.76
2023-05-12T18:28:06.984Z,75.68
2023-05-12T18:30:34.459Z,75.71
2023-05-12T18:33:02.021Z,75.69
2023-05-12T18:35:31.009Z,75.70
2023-05-12T18:37:58.426Z,76.70
2023-05-12T18:40:25.903Z,76.34
2023-05-12T18:42:53.394Z,75.85
2023-05-12T18:45:21.205Z,75.17
2023-05-12T18:47:48.871Z,74.55
2023-05-12T18:50:16.665Z,74.21
2023-05-12T18:52:45.435Z,74.18
2023-05-12T18:55:12.848Z,73.92
2023-05-12T18:57:40.398Z,73.86
2023-05-12T19:00:09.772Z,73.70
2023-05-12T19:02:37.459Z,73.30
2023-05-12T19:05:05.263Z,72.76
2023-05-12T19:07:32.709Z,72.58
2023-05-12T19:40:40.341Z,70.26
2023-05-12T19:43:10.021Z,70.18
2023-05-12T19:45:37.537Z,70.15
2023-05-12T19:48:05.490Z,70.13
2023-05-12T19:50:33.163Z,69.56
2023-05-12T19:53:00.601Z,69.24
2023-05-12T19:55:28.050Z,69.36
2023-05-12T19:57:56.978Z,69.00
2023-05-12T20:00:26.589Z,69.16
2023-05-12T20:02:54.192Z,69.02
2023-05-12T20:05:21.857Z,68.75
2023-05-12T20:07:50.250Z,68.51
2023-05-12T20:10:17.720Z,68.50
2023-05-12T20:12:45.165Z,68.28
2023-05-12T20:15:14.237Z,68.30
2023-05-12T20:17:43.199Z,68.32
2023-05-12T20:20:12.020Z,68.03
2023-05-12T20:22:39.544Z,68.17
2023-05-12T20:25:07.527Z,68.18
2023-05-12T20:27:34.959Z,68.08
2023-05-12T20:30:02.424Z,67.83
2023-05-12T20:32:31.635Z,67.58
2023-05-12T20:34:59.599Z,67.79
2023-05-12T20:37:27.365Z,67.51
2023-05-12T20:39:55.641Z,67.42
2023-05-12T20:42:23.081Z,68.23
2023-05-12T20:44:50.925Z,67.97
2023-05-12T20:47:18.685Z,67.80
2023-05-12T20:49:47.573Z,67.91
2023-05-12T20:52:15.172Z,67.62
2023-05-12T20:54:42.594Z,67.65
2023-05-12T20:57:10.239Z,68.16
2023-05-12T20:59:37.748Z,68.21
2023-05-12T21:02:05.344Z,68.18
2023-05-12T21:04:32.822Z,68.42
2023-05-12T21:07:01.601Z,67.74
2023-05-12T21:09:29.187Z,68.68
2023-05-12T21:11:56.599Z,67.86
2023-05-12T21:14:24.067Z,67.54
2023-05-12T21:16:51.517Z,67.46
2023-05-12T21:19:19.047Z,67.72
2023-05-12T21:21:46.462Z,67.64
2023-05-12T21:24:15.455Z,67.73
2023-05-12T21:26:43.090Z,67.59
2023-05-12T21:29:10.725Z,67.59
2023-05-12T21:31:38.412Z,67.56
2023-05-12T21:34:06.080Z,67.63
2023-05-12T21:36:34.079Z,67.53
2023-05-12T21:39:01.712Z,67.53
2023-05-12T21:41:30.760Z,67.86
2023-05-12T21:43:58.366Z,67.83
2023-05-12T21:46:26.060Z,67.64
2023-05-12T21:48:53.709Z,67.86
2023-05-12T21:51:21.306Z,67.53
2023-05-12T21:53:48.900Z,67.92
2023-05-12T21:56:17.156Z,67.71
2023-05-12T21:58:46.138Z,67.86
2023-05-12T22:01:14.148Z,67.74
2023-05-12T22:03:41.869Z,67.70
2023-05-12T22:06:09.612Z,67.22
2023-05-12T22:08:37.195Z,67.31
2023-05-12T22:11:04.922Z,67.20
2023-05-12T22:13:32.585Z,67.04
2023-05-12T22:16:01.530Z,67.26
2023-05-12T22:18:29.208Z,67.71
2023-05-12T22:20:56.893Z,68.47
2023-05-12T22:23:24.527Z,68.73
2023-05-12T22:25:52.133Z,69.03
2023-05-12T22:28:19.785Z,68.98
2023-05-12T22:30:47.451Z,69.39
2023-05-12T22:33:16.433Z,69.68
2023-05-12T22:35:44.031Z,69.79
2023-05-12T22:38:11.698Z,69.90
2023-05-12T22:40:39.292Z,70.15
2023-05-12T22:43:07.572Z,70.19
2023-05-12T22:45:35.124Z,70.38
2023-05-12T22:48:03.210Z,70.39
2023-05-12T22:50:32.608Z,70.56
2023-05-12T22:53:00.300Z,70.75
2023-05-12T22:55:30.729Z,70.77
2023-05-12T22:57:59.674Z,70.82
2023-05-12T23:00:27.408Z,70.83
2023-05-12T23:02:55.335Z,71.26
2023-05-12T23:05:22.977Z,70.97
2023-05-12T23:07:51.984Z,71.26
2023-05-12T23:10:20.078Z,71.20
2023-05-12T23:12:47.982Z,71.52
2023-05-12T23:15:15.609Z,71.50
2023-05-12T23:17:43.220Z,71.36
2023-05-12T23:20:11.335Z,71.50
2023-05-12T23:22:39.016Z,71.73
2023-05-12T23:25:09.179Z,71.55
2023-05-12T23:27:36.831Z,71.61
2023-05-12T23:30:04.865Z,71.51
2023-05-12T23:32:32.590Z,71.74
2023-05-12T23:35:00.449Z,71.48
2023-05-12T23:37:28.047Z,71.74
2023-05-12T23:39:55.798Z,71.60
2023-05-12T23:42:24.769Z,71.53
2023-05-12T23:44:52.620Z,71.51
2023-05-12T23:47:20.493Z,71.69
2023-05-12T23:49:48.099Z,71.57
2023-05-12T23:52:15.698Z,71.84
2023-05-12T23:54:43.275Z,71.89
2023-05-12T23:57:10.891Z,72.08
2023-05-12T23:59:39.862Z,71.94
