createdAt,value
2023-05-10T00:00:12.384Z,756.00
2023-05-10T00:01:12.383Z,766.00
2023-05-10T00:02:12.438Z,758.00
2023-05-10T00:03:12.516Z,750.00
2023-05-10T00:04:12.530Z,752.00
2023-05-10T00:05:12.386Z,754.00
2023-05-10T00:06:12.367Z,757.00
2023-05-10T00:07:12.371Z,749.00
2023-05-10T00:08:12.394Z,749.00
2023-05-10T00:09:12.373Z,752.00
2023-05-10T00:10:12.363Z,761.00
2023-05-10T00:11:12.365Z,769.00
2023-05-10T00:12:12.338Z,744.00
2023-05-10T00:13:12.406Z,759.00
2023-05-10T00:14:12.336Z,751.00
2023-05-10T00:15:12.339Z,747.00
2023-05-10T00:16:12.411Z,756.00
2023-05-10T00:17:12.339Z,755.00
2023-05-10T00:18:12.337Z,752.00
2023-05-10T00:19:12.353Z,745.00
2023-05-10T00:20:12.336Z,745.00
2023-05-10T00:21:12.357Z,772.00
2023-05-10T00:22:12.336Z,753.00
2023-05-10T00:23:12.336Z,761.00
2023-05-10T00:24:12.333Z,754.00
2023-05-10T00:25:12.364Z,740.00
2023-05-10T00:26:12.325Z,748.00
2023-05-10T00:27:12.356Z,737.00
2023-05-10T00:28:12.326Z,758.00
2023-05-10T00:29:12.328Z,745.00
2023-05-10T00:30:12.346Z,750.00
2023-05-10T00:31:12.329Z,740.00
2023-05-10T00:32:12.422Z,756.00
2023-05-10T00:33:12.341Z,749.00
2023-05-10T00:34:12.351Z,764.00
2023-05-10T00:35:12.346Z,751.00
2023-05-10T00:36:12.372Z,751.00
2023-05-10T00:37:12.388Z,757.00
2023-05-10T00:38:12.345Z,755.00
2023-05-10T00:39:12.357Z,753.00
2023-05-10T00:40:12.348Z,761.00
2023-05-10T00:41:12.347Z,748.00
2023-05-10T00:42:12.336Z,755.00
2023-05-10T00:43:12.364Z,754.00
2023-05-10T00:44:12.357Z,749.00
2023-05-10T00:45:12.345Z,738.00
2023-05-10T00:46:12.433Z,761.00
2023-05-10T00:47:12.361Z,753.00
2023-05-10T00:48:12.367Z,761.00
2023-05-10T00:49:12.372Z,751.00
2023-05-10T00:50:12.374Z,733.00
2023-05-10T00:51:12.354Z,748.00
2023-05-10T00:52:12.361Z,742.00
2023-05-10T00:53:12.387Z,740.00
2023-05-10T00:54:12.364Z,754.00
2023-05-10T00:55:12.399Z,744.00
2023-05-10T00:56:12.371Z,755.00
2023-05-10T00:57:12.384Z,743.00
2023-05-10T00:58:12.422Z,754.00
2023-05-10T00:59:12.404Z,747.00
2023-05-10T01:00:12.451Z,745.00
2023-05-10T01:01:12.434Z,741.00
2023-05-10T01:02:12.459Z,743.00
2023-05-10T01:03:12.585Z,747.00
2023-05-10T01:04:12.430Z,760.00
2023-05-10T01:05:12.439Z,747.00
2023-05-10T01:06:12.454Z,735.00
2023-05-10T01:07:12.457Z,733.00
2023-05-10T01:08:12.437Z,732.00
2023-05-10T01:09:12.480Z,742.00
2023-05-10T01:10:13.070Z,732.00
2023-05-10T01:11:12.502Z,750.00
2023-05-10T01:12:12.501Z,743.00
2023-05-10T01:13:12.507Z,736.00
2023-05-10T01:14:12.500Z,736.00
2023-05-10T01:15:12.485Z,736.00
2023-05-10T01:16:12.613Z,740.00
2023-05-10T01:17:12.498Z,745.00
2023-05-10T01:18:12.518Z,730.00
2023-05-10T01:29:42.213Z,500.00
2023-05-10T01:30:42.020Z,500.00
2023-05-10T01:31:42.040Z,500.00
2023-05-10T01:32:42.094Z,500.00
2023-05-10T01:33:41.999Z,500.00
2023-05-10T01:34:41.988Z,500.00
2023-05-10T01:35:41.985Z,499.00
2023-05-10T01:36:41.985Z,500.00
2023-05-10T01:37:41.965Z,502.00
2023-05-10T01:38:42.236Z,501.00
2023-05-10T01:39:41.997Z,504.00
2023-05-10T01:40:41.962Z,500.00
2023-05-10T01:41:41.941Z,503.00
2023-05-10T01:42:41.946Z,505.00
2023-05-10T01:43:41.944Z,504.00
2023-05-10T01:44:41.960Z,504.00
2023-05-10T01:45:41.937Z,501.00
2023-05-10T01:46:41.958Z,501.00
2023-05-10T01:47:41.954Z,503.00
2023-05-10T01:48:41.882Z,507.00
2023-05-10T01:49:41.884Z,500.00
2023-05-10T01:50:41.877Z,503.00
2023-05-10T01:51:41.915Z,500.00
2023-05-10T01:52:41.882Z,500.00
2023-05-10T01:53:41.943Z,501.00
2023-05-10T01:54:41.918Z,503.00
2023-05-10T01:55:42.710Z,509.00
2023-05-10T01:56:41.992Z,507.00
2023-05-10T01:57:41.926Z,504.00
2023-05-10T01:58:41.989Z,501.00
2023-05-10T01:59:42.022Z,508.00
2023-05-10T02:00:41.976Z,501.00
2023-05-10T02:01:41.943Z,511.00
2023-05-10T02:02:42.019Z,502.00
2023-05-10T02:03:42.014Z,503.00
2023-05-10T02:04:41.984Z,507.00
2023-05-10T02:05:41.996Z,508.00
2023-05-10T02:06:41.999Z,507.00
2023-05-10T02:07:42.003Z,505.00
2023-05-10T02:08:42.047Z,506.00
2023-05-10T02:09:42.054Z,503.00
2023-05-10T02:10:42.040Z,503.00
2023-05-10T02:11:42.049Z,501.00
2023-05-10T02:12:42.073Z,505.00
2023-05-10T02:13:42.080Z,502.00
2023-05-10T02:14:42.086Z,506.00
2023-05-10T02:15:42.072Z,506.00
2023-05-10T02:16:42.092Z,509.00
2023-05-10T02:17:42.153Z,508.00
2023-05-10T02:18:42.133Z,503.00
2023-05-10T02:19:42.156Z,500.00
2023-05-10T02:20:42.118Z,506.00
2023-05-10T02:21:42.130Z,512.00
2023-05-10T02:22:42.163Z,514.00
2023-05-10T02:23:42.172Z,510.00
2023-05-10T02:24:42.246Z,508.00
2023-05-10T02:25:42.199Z,512.00
2023-05-10T02:26:42.231Z,504.00
2023-05-10T02:27:42.235Z,511.00
2023-05-10T02:28:42.273Z,513.00
2023-05-10T02:29:42.291Z,510.00
2023-05-10T02:30:42.290Z,507.00
2023-05-10T02:31:42.314Z,512.00
2023-05-10T02:32:42.328Z,510.00
2023-05-10T02:33:42.347Z,509.00
2023-05-10T02:34:42.380Z,511.00
2023-05-10T02:35:42.387Z,506.00
2023-05-10T02:36:42.402Z,508.00
2023-05-10T02:37:42.400Z,509.00
2023-05-10T02:38:42.433Z,512.00
2023-05-10T02:39:42.430Z,506.00
2023-05-10T02:40:42.462Z,511.00
2023-05-10T02:41:42.458Z,512.00
2023-05-10T02:42:42.509Z,508.00
2023-05-10T02:43:42.516Z,511.00
2023-05-10T02:44:42.538Z,512.00
2023-05-10T02:45:42.577Z,514.00
2023-05-10T02:46:42.545Z,511.00
2023-05-10T02:47:42.613Z,514.00
2023-05-10T02:48:42.583Z,513.00
2023-05-10T02:49:42.608Z,505.00
2023-05-10T02:50:42.619Z,510.00
2023-05-10T02:51:42.648Z,504.00
2023-05-10T02:52:42.660Z,507.00
2023-05-10T02:53:42.722Z,511.00
2023-05-10T02:54:42.703Z,510.00
2023-05-10T02:55:42.737Z,508.00
2023-05-10T02:56:42.739Z,512.00
2023-05-10T02:57:42.762Z,508.00
2023-05-10T02:58:42.811Z,511.00
2023-05-10T02:59:42.825Z,514.00
2023-05-10T03:00:42.833Z,512.00
2023-05-10T03:01:42.934Z,512.00
2023-05-10T03:02:42.988Z,510.00
2023-05-10T03:03:42.922Z,509.00
2023-05-10T03:04:42.979Z,515.00
2023-05-10T03:05:42.942Z,513.00
2023-05-10T03:06:42.962Z,507.00
2023-05-10T03:07:42.992Z,514.00
2023-05-10T03:08:43.021Z,512.00
2023-05-10T03:09:43.048Z,513.00
2023-05-10T03:10:43.052Z,507.00
2023-05-10T03:11:43.069Z,508.00
2023-05-10T03:12:43.167Z,511.00
2023-05-10T03:13:43.095Z,513.00
2023-05-10T03:14:43.122Z,505.00
2023-05-10T03:15:43.134Z,512.00
2023-05-10T03:16:44.899Z,514.00
2023-05-10T03:17:43.177Z,511.00
2023-05-10T03:18:43.209Z,515.00
2023-05-10T03:19:43.205Z,516.00
2023-05-10T03:20:43.207Z,512.00
2023-05-10T03:21:43.226Z,511.00
2023-05-10T03:22:43.249Z,510.00
2023-05-10T03:23:43.295Z,508.00
2023-05-10T03:24:43.287Z,512.00
2023-05-10T03:25:43.299Z,510.00
2023-05-10T03:26:43.310Z,512.00
2023-05-10T03:27:43.319Z,511.00
2023-05-10T03:28:43.357Z,512.00
2023-05-10T03:29:43.391Z,508.00
2023-05-10T03:30:43.398Z,509.00
2023-05-10T03:31:43.474Z,507.00
2023-05-10T03:32:43.503Z,510.00
2023-05-10T03:33:43.461Z,515.00
2023-05-10T03:34:43.489Z,510.00
2023-05-10T03:35:43.466Z,511.00
2023-05-10T03:36:43.522Z,508.00
2023-05-10T03:37:43.502Z,514.00
2023-05-10T03:38:43.525Z,512.00
2023-05-10T03:39:43.526Z,511.00
2023-05-10T03:40:43.536Z,512.00
2023-05-10T03:41:43.584Z,510.00
2023-05-10T03:42:43.598Z,510.00
2023-05-10T03:43:43.645Z,506.00
2023-05-10T03:44:43.652Z,510.00
2023-05-10T03:45:43.653Z,510.00
2023-05-10T03:46:43.710Z,514.00
2023-05-10T03:47:43.742Z,511.00
2023-05-10T03:48:43.748Z,514.00
2023-05-10T03:49:43.734Z,510.00
2023-05-10T03:50:43.739Z,507.00
2023-05-10T03:51:43.763Z,511.00
2023-05-10T03:52:43.801Z,508.00
2023-05-10T03:53:43.827Z,509.00
2023-05-10T03:54:43.844Z,514.00
2023-05-10T03:55:43.890Z,514.00
2023-05-10T03:56:43.878Z,511.00
2023-05-10T03:57:43.910Z,514.00
2023-05-10T03:58:43.960Z,510.00
2023-05-10T03:59:43.963Z,510.00
2023-05-10T04:00:43.990Z,513.00
2023-05-10T04:01:44.096Z,509.00
2023-05-10T04:02:44.746Z,506.00
2023-05-10T04:03:44.162Z,514.00
2023-05-10T04:04:44.058Z,509.00
2023-05-10T04:05:44.146Z,509.00
2023-05-10T04:06:44.170Z,518.00
2023-05-10T04:07:44.135Z,511.00
2023-05-10T04:08:44.146Z,511.00
2023-05-10T04:09:44.193Z,511.00
2023-05-10T04:10:44.213Z,511.00
2023-05-10T04:11:44.213Z,513.00
2023-05-10T04:12:44.289Z,512.00
2023-05-10T04:13:44.262Z,514.00
2023-05-10T04:14:44.284Z,513.00
2023-05-10T04:15:44.299Z,511.00
2023-05-10T04:16:44.390Z,513.00
2023-05-10T04:17:44.372Z,518.00
2023-05-10T04:18:44.377Z,509.00
2023-05-10T04:19:44.393Z,510.00
2023-05-10T04:20:44.425Z,512.00
2023-05-10T04:21:44.453Z,514.00
2023-05-10T04:22:44.462Z,514.00
2023-05-10T04:23:44.495Z,512.00
2023-05-10T04:24:44.523Z,511.00
2023-05-10T04:25:44.546Z,513.00
2023-05-10T04:26:44.564Z,509.00
2023-05-10T04:27:44.586Z,511.00
2023-05-10T04:28:44.607Z,510.00
2023-05-10T04:29:44.639Z,510.00
2023-05-10T04:30:44.700Z,514.00
2023-05-10T04:31:44.682Z,507.00
2023-05-10T04:32:44.727Z,513.00
2023-05-10T04:33:44.711Z,512.00
2023-05-10T04:34:44.739Z,514.00
2023-05-10T04:35:44.756Z,508.00
2023-05-10T04:36:44.807Z,513.00
2023-05-10T04:37:44.818Z,513.00
2023-05-10T04:38:44.844Z,513.00
2023-05-10T04:39:44.868Z,513.00
2023-05-10T04:40:44.873Z,514.00
2023-05-10T04:41:44.937Z,513.00
2023-05-10T04:42:44.961Z,511.00
2023-05-10T04:43:44.941Z,510.00
2023-05-10T04:44:44.992Z,520.00
2023-05-10T04:45:45.032Z,522.00
2023-05-10T04:46:45.083Z,509.00
2023-05-10T04:47:45.102Z,517.00
2023-05-10T04:48:45.109Z,511.00
2023-05-10T04:49:45.162Z,515.00
2023-05-10T04:50:45.103Z,512.00
2023-05-10T04:51:45.151Z,515.00
2023-05-10T04:52:45.161Z,511.00
2023-05-10T04:53:54.132Z,514.00
2023-05-10T04:54:46.180Z,514.00
2023-05-10T04:55:45.181Z,514.00
2023-05-10T04:56:45.176Z,515.00
2023-05-10T04:57:45.156Z,514.00
2023-05-10T04:58:45.232Z,518.00
2023-05-10T04:59:45.160Z,508.00
2023-05-10T05:00:45.145Z,513.00
2023-05-10T05:01:45.191Z,512.00
2023-05-10T05:02:45.199Z,516.00
2023-05-10T05:03:45.238Z,516.00
2023-05-10T05:04:45.138Z,517.00
2023-05-10T05:05:45.105Z,514.00
2023-05-10T05:06:45.154Z,511.00
2023-05-10T05:07:45.102Z,510.00
2023-05-10T05:08:45.075Z,513.00
2023-05-10T05:09:45.074Z,515.00
2023-05-10T05:10:45.086Z,510.00
2023-05-10T05:11:45.069Z,518.00
2023-05-10T05:12:45.067Z,515.00
2023-05-10T05:13:45.050Z,511.00
2023-05-10T05:14:45.063Z,511.00
2023-05-10T05:15:45.072Z,511.00
2023-05-10T05:16:45.208Z,515.00
2023-05-10T05:17:45.181Z,507.00
2023-05-10T05:18:45.146Z,512.00
2023-05-10T05:19:45.165Z,507.00
2023-05-10T05:20:45.185Z,513.00
2023-05-10T05:21:45.217Z,508.00
2023-05-10T05:22:45.255Z,507.00
2023-05-10T05:23:45.323Z,504.00
2023-05-10T05:24:45.304Z,511.00
2023-05-10T05:25:45.301Z,510.00
2023-05-10T05:26:45.336Z,505.00
2023-05-10T05:27:45.351Z,501.00
2023-05-10T05:28:45.357Z,508.00
2023-05-10T05:29:45.423Z,504.00
2023-05-10T05:30:45.418Z,501.00
2023-05-10T05:31:45.462Z,506.00
2023-05-10T05:32:45.492Z,503.00
2023-05-10T05:33:45.478Z,510.00
2023-05-10T05:34:45.496Z,517.00
2023-05-10T05:35:45.517Z,522.00
2023-05-10T05:36:45.585Z,521.00
2023-05-10T05:37:45.561Z,532.00
2023-05-10T05:38:45.613Z,543.00
2023-05-10T05:39:45.640Z,566.00
2023-05-10T05:40:45.636Z,565.00
2023-05-10T05:41:45.646Z,578.00
2023-05-10T05:42:45.741Z,596.00
2023-05-10T05:43:45.720Z,602.00
2023-05-10T05:44:45.733Z,603.00
2023-05-10T05:45:45.742Z,607.00
2023-05-10T05:46:45.715Z,602.00
2023-05-10T05:47:45.788Z,634.00
2023-05-10T05:48:45.744Z,653.00
2023-05-10T05:49:45.761Z,616.00
2023-05-10T05:50:45.739Z,602.00
2023-05-10T05:51:45.905Z,594.00
2023-05-10T05:52:45.752Z,589.00
2023-05-10T05:53:45.775Z,591.00
2023-05-10T05:54:45.788Z,589.00
2023-05-10T05:55:45.784Z,595.00
2023-05-10T05:56:45.794Z,590.00
2023-05-10T05:57:45.811Z,590.00
2023-05-10T05:58:45.827Z,600.00
2023-05-10T05:59:45.851Z,597.00
2023-05-10T06:00:45.853Z,572.00
2023-05-10T06:01:45.963Z,571.00
2023-05-10T06:02:46.133Z,568.00
2023-05-10T06:03:45.979Z,561.00
2023-05-10T06:04:45.928Z,550.00
2023-05-10T06:05:46.005Z,544.00
2023-05-10T06:06:45.968Z,544.00
2023-05-10T06:07:45.972Z,540.00
2023-05-10T06:08:46.017Z,527.00
2023-05-10T06:09:46.042Z,521.00
2023-05-10T06:10:46.097Z,525.00
2023-05-10T06:11:46.101Z,530.00
2023-05-10T06:12:46.111Z,527.00
2023-05-10T06:13:46.223Z,522.00
2023-05-10T06:14:46.176Z,530.00
2023-05-10T06:15:46.161Z,533.00
2023-05-10T06:16:46.276Z,547.00
2023-05-10T06:17:46.288Z,569.00
2023-05-10T06:18:46.190Z,584.00
2023-05-10T06:19:46.196Z,609.00
2023-05-10T06:20:46.271Z,643.00
2023-05-10T06:21:46.207Z,662.00
2023-05-10T06:22:46.254Z,723.00
2023-05-10T06:23:46.212Z,757.00
2023-05-10T06:24:46.242Z,773.00
2023-05-10T06:25:46.262Z,814.00
2023-05-10T06:26:46.251Z,847.00
2023-05-10T06:27:49.794Z,869.00
2023-05-10T06:28:47.318Z,870.00
2023-05-10T06:29:46.315Z,879.00
2023-05-10T06:30:46.377Z,902.00
2023-05-10T06:31:46.276Z,931.00
2023-05-10T06:32:46.348Z,979.00
2023-05-10T06:33:46.266Z,1015.00
2023-05-10T06:34:46.256Z,999.00
2023-05-10T06:35:46.254Z,963.00
2023-05-10T06:36:46.367Z,970.00
2023-05-10T06:37:46.393Z,990.00
2023-05-10T06:38:46.481Z,966.00
2023-05-10T06:39:46.875Z,987.00
2023-05-10T06:40:46.571Z,1026.00
2023-05-10T06:41:46.636Z,1080.00
2023-05-10T06:42:46.707Z,1065.00
2023-05-10T06:43:46.772Z,1015.00
2023-05-10T06:44:46.881Z,990.00
2023-05-10T06:45:46.829Z,963.00
2023-05-10T06:46:46.909Z,953.00
2023-05-10T06:47:46.950Z,934.00
2023-05-10T06:48:46.913Z,944.00
2023-05-10T06:49:46.967Z,925.00
2023-05-10T06:50:46.953Z,939.00
2023-05-10T06:51:47.003Z,918.00
2023-05-10T06:52:47.051Z,920.00
2023-05-10T06:53:47.072Z,910.00
2023-05-10T06:54:47.147Z,913.00
2023-05-10T06:55:47.092Z,906.00
2023-05-10T06:56:47.106Z,912.00
2023-05-10T06:57:47.132Z,908.00
2023-05-10T06:58:47.223Z,877.00
2023-05-10T06:59:47.245Z,897.00
2023-05-10T07:00:47.253Z,915.00
2023-05-10T07:01:47.279Z,874.00
2023-05-10T07:02:47.284Z,869.00
2023-05-10T07:03:47.299Z,869.00
2023-05-10T07:04:47.422Z,858.00
2023-05-10T07:05:47.445Z,847.00
2023-05-10T07:06:47.535Z,1370.00
2023-05-10T07:07:47.549Z,1100.00
2023-05-10T07:08:47.633Z,986.00
2023-05-10T07:09:47.751Z,1820.00
2023-05-10T07:10:47.747Z,1254.00
2023-05-10T07:11:47.814Z,1062.00
2023-05-10T07:12:48.019Z,990.00
2023-05-10T07:13:47.954Z,971.00
2023-05-10T07:14:48.386Z,977.00
2023-05-10T07:15:48.081Z,1015.00
2023-05-10T07:16:48.134Z,1012.00
2023-05-10T07:17:48.265Z,1043.00
2023-05-10T07:18:48.277Z,1041.00
2023-05-10T07:19:48.376Z,1066.00
2023-05-10T07:20:48.467Z,1062.00
2023-05-10T07:21:48.469Z,1225.00
2023-05-10T07:22:48.504Z,1142.00
2023-05-10T07:23:48.559Z,1092.00
2023-05-10T07:24:48.633Z,1079.00
2023-05-10T07:25:48.691Z,1149.00
2023-05-10T07:26:48.754Z,1285.00
2023-05-10T07:27:48.808Z,1311.00
2023-05-10T07:28:48.863Z,1183.00
2023-05-10T07:29:48.935Z,1133.00
2023-05-10T07:30:49.048Z,1112.00
2023-05-10T07:31:49.520Z,1154.00
2023-05-10T07:32:49.094Z,1128.00
2023-05-10T07:33:49.140Z,1115.00
2023-05-10T07:34:49.367Z,1130.00
2023-05-10T07:35:49.248Z,1132.00
2023-05-10T07:36:49.321Z,1094.00
2023-05-10T07:37:49.334Z,1128.00
2023-05-10T07:38:49.365Z,1078.00
2023-05-10T07:39:49.421Z,1010.00
2023-05-10T07:40:49.472Z,1004.00
2023-05-10T07:41:49.522Z,1023.00
2023-05-10T07:42:49.600Z,1002.00
2023-05-10T07:43:49.623Z,967.00
2023-05-10T07:44:49.647Z,968.00
2023-05-10T07:45:49.709Z,961.00
2023-05-10T07:46:49.792Z,963.00
2023-05-10T07:47:49.828Z,963.00
2023-05-10T07:48:49.842Z,1007.00
2023-05-10T07:49:50.883Z,1007.00
2023-05-10T07:50:49.924Z,988.00
2023-05-10T07:51:49.971Z,1040.00
2023-05-10T07:52:50.036Z,962.00
2023-05-10T07:53:50.056Z,945.00
2023-05-10T07:54:50.391Z,934.00
2023-05-10T07:55:50.147Z,938.00
2023-05-10T07:56:50.227Z,922.00
2023-05-10T07:57:50.216Z,899.00
2023-05-10T07:58:50.252Z,905.00
2023-05-10T07:59:50.384Z,893.00
2023-05-10T08:00:50.339Z,876.00
2023-05-10T08:01:50.376Z,867.00
2023-05-10T08:02:50.528Z,862.00
2023-05-10T08:03:50.505Z,859.00
2023-05-10T08:04:50.527Z,871.00
2023-05-10T08:05:50.558Z,869.00
2023-05-10T08:06:50.633Z,890.00
2023-05-10T08:07:50.676Z,871.00
2023-05-10T08:08:50.704Z,873.00
2023-05-10T08:09:50.745Z,837.00
2023-05-10T08:10:50.761Z,839.00
2023-05-10T08:11:50.813Z,829.00
2023-05-10T08:12:50.846Z,808.00
2023-05-10T08:13:50.885Z,831.00
2023-05-10T08:14:50.942Z,820.00
2023-05-10T08:15:51.064Z,814.00
2023-05-10T08:16:51.029Z,804.00
2023-05-10T08:17:51.111Z,853.00
2023-05-10T08:18:51.193Z,878.00
2023-05-10T08:19:51.188Z,840.00
2023-05-10T08:20:51.201Z,868.00
2023-05-10T08:21:51.244Z,854.00
2023-05-10T08:22:52.009Z,831.00
2023-05-10T08:23:51.321Z,804.00
2023-05-10T08:24:51.396Z,777.00
2023-05-10T08:25:51.400Z,767.00
2023-05-10T08:26:51.448Z,747.00
2023-05-10T08:27:51.520Z,755.00
2023-05-10T08:28:51.501Z,752.00
2023-05-10T08:29:51.524Z,765.00
2023-05-10T08:30:51.562Z,799.00
2023-05-10T08:31:51.638Z,834.00
2023-05-10T08:32:51.704Z,821.00
2023-05-10T08:33:51.664Z,863.00
2023-05-10T08:34:51.709Z,853.00
2023-05-10T08:35:51.711Z,873.00
2023-05-10T08:36:51.745Z,861.00
2023-05-10T08:37:51.818Z,903.00
2023-05-10T08:38:52.249Z,922.00
2023-05-10T08:39:51.851Z,897.00
2023-05-10T08:40:51.953Z,879.00
2023-05-10T08:41:51.896Z,870.00
2023-05-10T08:42:51.883Z,830.00
2023-05-10T08:43:51.977Z,809.00
2023-05-10T08:44:51.965Z,808.00
2023-05-10T08:45:52.404Z,873.00
2023-05-10T08:46:52.056Z,907.00
2023-05-10T08:47:52.081Z,949.00
2023-05-10T08:48:52.042Z,976.00
2023-05-10T08:49:52.528Z,999.00
2023-05-10T08:50:52.100Z,1039.00
2023-05-10T08:51:52.113Z,1067.00
2023-05-10T08:52:52.107Z,1071.00
2023-05-10T08:53:52.139Z,1086.00
2023-05-10T08:54:52.176Z,1148.00
2023-05-10T08:55:52.109Z,1167.00
2023-05-10T08:56:52.891Z,1159.00
2023-05-10T08:57:52.135Z,1173.00
2023-05-10T08:58:52.186Z,1187.00
2023-05-10T08:59:52.116Z,1185.00
2023-05-10T09:00:52.188Z,1222.00
2023-05-10T09:01:52.113Z,1246.00
2023-05-10T09:02:52.174Z,1260.00
2023-05-10T09:03:52.169Z,1273.00
2023-05-10T09:04:52.260Z,1285.00
2023-05-10T09:05:52.129Z,1288.00
2023-05-10T09:06:52.124Z,1307.00
2023-05-10T09:07:52.152Z,1351.00
2023-05-10T09:08:52.168Z,1384.00
2023-05-10T09:09:52.201Z,1393.00
2023-05-10T09:10:52.256Z,1399.00
2023-05-10T09:11:52.277Z,1416.00
2023-05-10T09:12:52.381Z,1428.00
2023-05-10T09:13:52.423Z,1448.00
2023-05-10T09:14:52.518Z,1465.00
2023-05-10T09:15:52.558Z,1489.00
2023-05-10T09:16:52.547Z,1484.00
2023-05-10T09:17:52.654Z,1470.00
2023-05-10T09:18:52.691Z,1472.00
2023-05-10T09:19:52.650Z,1501.00
2023-05-10T09:20:52.744Z,1499.00
2023-05-10T09:21:52.727Z,1508.00
2023-05-10T09:22:52.795Z,1487.00
2023-05-10T09:23:52.814Z,1489.00
2023-05-10T09:24:52.864Z,1458.00
2023-05-10T09:25:52.864Z,1450.00
2023-05-10T09:26:52.859Z,1462.00
2023-05-10T09:27:52.834Z,1477.00
2023-05-10T09:29:17.933Z,500.00
2023-05-10T09:30:17.246Z,500.00
2023-05-10T09:31:17.285Z,500.00
2023-05-10T09:32:17.924Z,500.00
2023-05-10T09:33:17.324Z,500.00
2023-05-10T09:34:17.973Z,507.00
2023-05-10T09:35:17.475Z,497.00
2023-05-10T09:36:17.214Z,500.00
2023-05-10T09:37:17.182Z,521.00
2023-05-10T09:38:17.168Z,533.00
2023-05-10T09:39:17.156Z,544.00
2023-05-10T09:40:17.196Z,540.00
2023-05-10T09:41:17.191Z,545.00
2023-05-10T09:42:17.139Z,545.00
2023-05-10T09:43:17.120Z,550.00
2023-05-10T09:44:17.148Z,558.00
2023-05-10T09:45:17.322Z,561.00
2023-05-10T09:46:17.133Z,557.00
2023-05-10T09:47:17.142Z,558.00
2023-05-10T09:48:17.096Z,558.00
2023-05-10T09:49:17.100Z,562.00
2023-05-10T09:50:17.472Z,566.00
2023-05-10T09:51:17.093Z,566.00
2023-05-10T09:52:17.103Z,567.00
2023-05-10T09:53:17.070Z,564.00
2023-05-10T09:54:17.079Z,564.00
2023-05-10T09:55:17.268Z,557.00
2023-05-10T09:56:17.064Z,558.00
2023-05-10T09:57:17.046Z,560.00
2023-05-10T09:58:17.034Z,565.00
2023-05-10T09:59:17.016Z,560.00
2023-05-10T10:00:17.101Z,564.00
2023-05-10T10:01:17.058Z,563.00
2023-05-10T10:02:17.000Z,563.00
2023-05-10T10:03:17.025Z,564.00
2023-05-10T10:04:17.044Z,562.00
2023-05-10T10:05:17.172Z,563.00
2023-05-10T10:06:29.003Z,565.00
2023-05-10T10:07:17.989Z,565.00
2023-05-10T10:08:17.092Z,565.00
2023-05-10T10:09:16.985Z,564.00
2023-05-10T10:10:17.059Z,567.00
2023-05-10T10:11:17.445Z,567.00
2023-05-10T10:12:16.959Z,563.00
2023-05-10T10:13:16.961Z,564.00
2023-05-10T10:14:16.931Z,567.00
2023-05-10T10:15:17.101Z,567.00
2023-05-10T10:16:16.965Z,565.00
2023-05-10T10:17:16.930Z,567.00
2023-05-10T10:18:17.013Z,568.00
2023-05-10T10:19:16.919Z,569.00
2023-05-10T10:20:17.126Z,563.00
2023-05-10T10:21:17.030Z,556.00
2023-05-10T10:22:17.087Z,557.00
2023-05-10T10:23:17.762Z,552.00
2023-05-10T10:24:17.125Z,551.00
2023-05-10T10:25:17.402Z,551.00
2023-05-10T10:26:17.228Z,551.00
2023-05-10T10:27:17.234Z,555.00
2023-05-10T10:28:17.265Z,557.00
2023-05-10T10:29:17.308Z,559.00
2023-05-10T10:30:17.344Z,557.00
2023-05-10T10:31:17.504Z,556.00
2023-05-10T10:32:17.440Z,549.00
2023-05-10T10:33:27.890Z,545.00
2023-05-10T10:34:18.476Z,545.00
2023-05-10T10:35:17.739Z,545.00
2023-05-10T10:36:17.472Z,541.00
2023-05-10T10:37:17.502Z,539.00
2023-05-10T10:38:17.463Z,538.00
2023-05-10T10:39:17.454Z,536.00
2023-05-10T10:40:17.422Z,536.00
2023-05-10T10:41:17.451Z,540.00
2023-05-10T10:42:17.430Z,537.00
2023-05-10T10:43:17.409Z,534.00
2023-05-10T10:44:17.436Z,538.00
2023-05-10T10:45:17.739Z,536.00
2023-05-10T10:46:17.534Z,532.00
2023-05-10T10:47:17.561Z,535.00
2023-05-10T10:48:17.604Z,533.00
2023-05-10T10:49:17.639Z,526.00
2023-05-10T10:50:17.691Z,529.00
2023-05-10T10:51:17.761Z,531.00
2023-05-10T10:52:17.776Z,530.00
2023-05-10T10:53:17.862Z,526.00
2023-05-10T10:54:17.877Z,522.00
2023-05-10T10:55:18.183Z,519.00
2023-05-10T10:56:17.987Z,520.00
2023-05-10T10:57:17.994Z,517.00
2023-05-10T10:58:18.971Z,511.00
2023-05-10T10:59:18.090Z,511.00
2023-05-10T11:00:18.133Z,518.00
2023-05-10T11:01:18.278Z,520.00
2023-05-10T11:02:18.243Z,514.00
2023-05-10T11:03:18.356Z,509.00
2023-05-10T11:04:18.459Z,514.00
2023-05-10T11:05:18.525Z,517.00
2023-05-10T11:06:18.459Z,520.00
2023-05-10T11:07:18.521Z,514.00
2023-05-10T11:08:18.584Z,510.00
2023-05-10T11:09:18.629Z,518.00
2023-05-10T11:10:18.672Z,522.00
2023-05-10T11:11:18.753Z,521.00
2023-05-10T11:12:18.814Z,520.00
2023-05-10T11:13:18.818Z,528.00
2023-05-10T11:14:18.887Z,519.00
2023-05-10T11:15:18.963Z,531.00
2023-05-10T11:16:19.120Z,542.00
2023-05-10T11:17:18.978Z,547.00
2023-05-10T11:18:19.072Z,545.00
2023-05-10T11:19:19.085Z,547.00
2023-05-10T11:20:19.503Z,559.00
2023-05-10T11:21:19.248Z,567.00
2023-05-10T11:22:19.168Z,572.00
2023-05-10T11:23:19.231Z,571.00
2023-05-10T11:24:19.242Z,571.00
2023-05-10T11:25:19.351Z,569.00
2023-05-10T11:26:19.338Z,566.00
2023-05-10T11:27:19.366Z,564.00
2023-05-10T11:28:19.427Z,562.00
2023-05-10T11:29:19.435Z,564.00
2023-05-10T11:30:19.771Z,564.00
2023-05-10T11:31:19.592Z,563.00
2023-05-10T11:32:19.561Z,565.00
2023-05-10T11:33:19.621Z,565.00
2023-05-10T11:34:19.658Z,565.00
2023-05-10T11:35:19.729Z,566.00
2023-05-10T11:36:19.777Z,561.00
2023-05-10T11:37:19.786Z,564.00
2023-05-10T11:38:19.837Z,560.00
2023-05-10T11:39:19.897Z,559.00
2023-05-10T11:40:20.128Z,560.00
2023-05-10T11:41:19.978Z,561.00
2023-05-10T11:42:19.997Z,562.00
2023-05-10T11:43:20.036Z,555.00
2023-05-10T11:44:20.101Z,557.00
2023-05-10T11:45:20.124Z,559.00
2023-05-10T11:46:20.261Z,560.00
2023-05-10T11:47:20.231Z,558.00
2023-05-10T11:48:20.275Z,559.00
2023-05-10T11:49:20.305Z,556.00
2023-05-10T11:50:20.405Z,554.00
2023-05-10T11:51:20.395Z,552.00
2023-05-10T11:52:20.435Z,554.00
2023-05-10T11:53:20.497Z,554.00
2023-05-10T11:54:20.543Z,553.00
2023-05-10T11:55:20.620Z,553.00
2023-05-10T11:56:20.626Z,552.00
2023-05-10T11:57:20.678Z,552.00
2023-05-10T11:58:20.750Z,548.00
2023-05-10T11:59:20.785Z,550.00
2023-05-10T12:00:20.817Z,548.00
2023-05-10T12:01:20.878Z,552.00
2023-05-10T12:02:20.978Z,555.00
2023-05-10T12:03:21.022Z,558.00
2023-05-10T12:04:21.130Z,546.00
2023-05-10T12:05:21.072Z,549.00
2023-05-10T12:06:21.135Z,542.00
2023-05-10T12:07:21.183Z,544.00
2023-05-10T12:08:21.235Z,541.00
2023-05-10T12:09:35.420Z,542.00
2023-05-10T12:10:22.284Z,543.00
2023-05-10T12:11:21.290Z,543.00
2023-05-10T12:12:21.263Z,545.00
2023-05-10T12:13:21.252Z,547.00
2023-05-10T12:14:21.258Z,538.00
2023-05-10T12:15:21.252Z,540.00
2023-05-10T12:16:21.304Z,535.00
2023-05-10T12:17:21.227Z,531.00
2023-05-10T12:18:21.265Z,536.00
2023-05-10T12:19:21.268Z,537.00
2023-05-10T12:20:21.310Z,541.00
2023-05-10T12:21:21.385Z,531.00
2023-05-10T12:22:21.424Z,538.00
2023-05-10T12:23:21.477Z,535.00
2023-05-10T12:24:21.527Z,532.00
2023-05-10T12:25:21.597Z,531.00
2023-05-10T12:26:21.644Z,529.00
2023-05-10T12:27:21.704Z,532.00
2023-05-10T12:28:21.799Z,520.00
2023-05-10T12:29:21.810Z,518.00
2023-05-10T12:30:21.880Z,519.00
2023-05-10T12:31:21.979Z,523.00
2023-05-10T12:32:21.991Z,519.00
2023-05-10T12:33:22.041Z,523.00
2023-05-10T12:34:22.112Z,513.00
2023-05-10T12:35:22.178Z,518.00
2023-05-10T12:36:22.236Z,516.00
2023-05-10T12:37:22.294Z,514.00