createdAt,value
2019-05-02T00:02:10.675Z,11.91
2019-05-02T00:04:45.411Z,11.92
2019-05-02T00:07:20.218Z,11.87
2019-05-02T00:09:51.074Z,11.86
2019-05-02T00:12:23.563Z,11.74
2019-05-02T00:15:01.731Z,11.68
2019-05-02T00:17:30.767Z,11.59
2019-05-02T00:20:02.405Z,11.51
2019-05-02T00:22:33.977Z,11.44
2019-05-02T00:25:11.109Z,11.40
2019-05-02T00:27:42.307Z,11.37
2019-05-02T00:30:15.378Z,11.36
2019-05-02T00:32:53.181Z,11.37
2019-05-02T00:35:22.307Z,11.41
2019-05-02T00:37:57.336Z,11.48
2019-05-02T00:40:27.816Z,11.51
2019-05-02T00:42:59.650Z,11.54
2019-05-02T00:45:31.692Z,11.53
2019-05-02T00:48:10.828Z,11.54
2019-05-02T00:50:45.312Z,11.54
2019-05-02T00:53:16.012Z,11.56
2019-05-02T00:55:49.005Z,11.57
2019-05-02T00:58:21.155Z,11.56
2019-05-02T01:01:10.415Z,11.54
2019-05-02T01:03:47.069Z,11.48
2019-05-02T01:06:17.741Z,11.43
2019-05-02T01:08:49.505Z,11.35
2019-05-02T01:11:21.176Z,11.29
2019-05-02T01:13:55.745Z,11.30
2019-05-02T01:16:26.131Z,11.24
2019-05-02T01:18:57.959Z,11.25
2019-05-02T01:21:34.066Z,11.25
2019-05-02T01:24:03.294Z,11.28
2019-05-02T01:26:40.512Z,11.20
2019-05-02T01:29:17.010Z,11.16
2019-05-02T01:31:54.688Z,11.11
2019-05-02T01:34:41.930Z,11.05
2019-05-02T01:37:21.102Z,10.98
2019-05-02T01:39:51.472Z,10.96
2019-05-02T01:42:23.335Z,10.93
2019-05-02T01:44:55.403Z,10.90
2019-05-02T01:47:29.064Z,10.94
2019-05-02T01:50:00.564Z,10.98
2019-05-02T01:52:33.375Z,11.05
2019-05-02T01:55:06.939Z,11.11
2019-05-02T01:57:44.471Z,11.16
2019-05-02T02:00:13.369Z,11.21
2019-05-02T02:02:44.695Z,11.26
2019-05-02T02:05:16.883Z,11.29
2019-05-02T02:07:50.763Z,11.32
2019-05-02T02:10:22.248Z,11.36
2019-05-02T02:13:03.329Z,11.40
2019-05-02T02:15:29.132Z,11.41
2019-05-02T02:18:01.935Z,11.44
2019-05-02T02:20:35.537Z,11.45
2019-05-02T02:23:10.180Z,11.48
2019-05-02T02:25:49.708Z,11.51
2019-05-02T02:28:21.776Z,11.55
2019-05-02T02:30:57.683Z,11.56
2019-05-02T02:33:27.028Z,11.61
2019-05-02T02:35:58.783Z,11.67
2019-05-02T02:38:33.519Z,11.73
2019-05-02T02:41:06.338Z,11.75
2019-05-02T02:43:37.261Z,11.77
2019-05-02T02:46:16.717Z,11.83
2019-05-02T02:48:48.570Z,11.85
2019-05-02T02:51:23.582Z,11.89
2019-05-02T02:54:02.644Z,11.91
2019-05-02T02:56:27.242Z,11.96
2019-05-02T02:58:59.195Z,11.97
2019-05-02T03:01:31.340Z,11.99
2019-05-02T03:04:09.292Z,12.03
2019-05-02T03:06:38.290Z,12.03
2019-05-02T03:09:09.297Z,12.06
2019-05-02T03:11:42.927Z,12.11
2019-05-02T03:14:22.044Z,12.13
2019-05-02T03:16:53.932Z,12.18
2019-05-02T03:19:25.565Z,12.17
2019-05-02T03:22:01.621Z,12.17
2019-05-02T03:24:36.780Z,12.19
2019-05-02T03:27:03.818Z,12.17
2019-05-02T03:29:41.800Z,12.17
2019-05-02T03:32:16.128Z,12.14
2019-05-02T03:34:48.456Z,12.12
2019-05-02T03:37:15.981Z,12.11
2019-05-02T03:39:56.006Z,12.10
2019-05-02T03:42:20.733Z,12.07
2019-05-02T03:44:56.152Z,12.06
2019-05-02T03:47:26.679Z,12.10
2019-05-02T03:49:58.592Z,12.11
2019-05-02T03:52:36.533Z,12.15
2019-05-02T03:55:05.635Z,12.18
2019-05-02T03:57:41.672Z,12.24
2019-05-02T04:00:13.994Z,12.29
2019-05-02T04:02:46.304Z,12.33
2019-05-02T04:05:18.374Z,12.32
2019-05-02T04:07:50.859Z,12.29
2019-05-02T04:10:44.940Z,12.23
2019-05-02T04:13:16.889Z,12.18
2019-05-02T04:15:48.958Z,12.11
2019-05-02T04:18:22.398Z,12.06
2019-05-02T04:20:54.637Z,12.03
2019-05-02T04:23:29.883Z,12.01
2019-05-02T04:26:06.729Z,12.08
2019-05-02T04:28:35.751Z,12.16
2019-05-02T04:31:07.720Z,12.26
2019-05-02T04:33:39.384Z,12.32
2019-05-02T04:36:15.188Z,12.33
2019-05-02T04:38:48.703Z,12.28
2019-05-02T04:41:28.328Z,12.26
2019-05-02T04:43:57.344Z,12.24
2019-05-02T04:46:28.100Z,12.28
2019-05-02T04:48:58.941Z,12.32
2019-05-02T04:51:32.174Z,12.34
2019-05-02T04:54:04.006Z,12.32
2019-05-02T04:56:42.114Z,12.21
2019-05-02T04:59:18.121Z,12.14
2019-05-02T05:01:52.635Z,12.09
2019-05-02T05:04:17.776Z,12.06
2019-05-02T05:06:56.066Z,12.07
2019-05-02T05:09:22.313Z,12.16
2019-05-02T05:11:58.369Z,12.24
2019-05-02T05:14:31.364Z,12.28
2019-05-02T05:17:00.607Z,12.40
2019-05-02T05:19:33.192Z,12.52
2019-05-02T05:22:06.429Z,12.70
2019-05-02T05:24:42.387Z,12.86
2019-05-02T05:27:18.947Z,13.00
2019-05-02T05:29:48.557Z,13.12
2019-05-02T05:32:21.411Z,13.22
2019-05-02T05:34:52.950Z,13.21
2019-05-02T05:37:25.047Z,13.26
2019-05-02T05:39:57.994Z,13.28
2019-05-02T05:42:33.337Z,13.39
2019-05-02T05:45:03.905Z,13.46
2019-05-02T05:47:37.814Z,13.57
2019-05-02T05:50:09.886Z,13.60
2019-05-02T05:52:42.515Z,13.56
2019-05-02T05:55:20.606Z,13.57
2019-05-02T05:57:49.960Z,13.49
2019-05-02T06:00:23.383Z,13.53
2019-05-02T06:03:01.385Z,13.52
2019-05-02T06:05:33.230Z,13.53
2019-05-02T06:08:02.461Z,13.61
2019-05-02T06:10:34.396Z,13.70
2019-05-02T06:13:10.837Z,13.83
2019-05-02T06:15:40.462Z,13.90
2019-05-02T06:18:12.255Z,13.86
2019-05-02T06:20:44.941Z,13.83
2019-05-02T06:23:16.782Z,13.91
2019-05-02T06:25:48.875Z,14.08
2019-05-02T06:28:20.471Z,14.24
2019-05-02T06:30:52.503Z,14.37
2019-05-02T06:33:25.894Z,14.50
2019-05-02T06:36:00.864Z,14.60
2019-05-02T06:38:30.846Z,14.71
2019-05-02T06:41:02.897Z,14.88
2019-05-02T06:43:34.663Z,15.05
2019-05-02T06:46:15.970Z,15.16
2019-05-02T06:48:40.225Z,15.18
2019-05-02T06:51:19.481Z,15.41
2019-05-02T06:53:48.952Z,15.56
2019-05-02T06:56:20.831Z,15.70
2019-05-02T06:58:52.336Z,15.66
2019-05-02T07:01:24.518Z,15.41
2019-05-02T07:03:56.412Z,15.24
2019-05-02T07:06:28.531Z,15.04
2019-05-02T07:09:00.382Z,15.01
2019-05-02T07:11:39.023Z,15.09
2019-05-02T07:14:13.501Z,15.15
2019-05-02T07:16:54.620Z,15.11
2019-05-02T07:19:29.189Z,14.88
2019-05-02T07:22:03.991Z,14.74
2019-05-02T07:24:34.689Z,14.63
2019-05-02T07:27:06.642Z,14.73
2019-05-02T07:29:38.403Z,14.88
2019-05-02T07:32:11.001Z,14.92
2019-05-02T07:34:44.171Z,15.05
2019-05-02T07:37:16.041Z,15.02
2019-05-02T07:39:47.802Z,14.82
2019-05-02T07:42:19.785Z,14.55
2019-05-02T07:44:51.431Z,14.27
2019-05-02T07:47:23.344Z,14.04
2019-05-02T07:49:55.258Z,13.81
2019-05-02T07:52:28.865Z,13.65
2019-05-02T07:55:01.070Z,13.55
2019-05-02T07:57:34.139Z,13.48
2019-05-02T08:00:14.784Z,13.42
2019-05-02T08:02:46.875Z,13.41
2019-05-02T08:05:21.701Z,13.52
2019-05-02T08:07:55.044Z,13.75
2019-05-02T08:10:25.414Z,14.00
2019-05-02T08:12:57.103Z,14.27
2019-05-02T08:15:28.939Z,14.41
2019-05-02T08:18:01.125Z,14.63
2019-05-02T08:20:33.791Z,14.88
2019-05-02T08:23:05.443Z,15.01
2019-05-02T08:25:41.545Z,14.94
2019-05-02T08:28:18.408Z,14.93
2019-05-02T08:30:51.705Z,14.86
2019-05-02T08:33:23.779Z,14.63
2019-05-02T08:35:55.538Z,14.37
2019-05-02T08:38:27.488Z,14.24
2019-05-02T08:40:59.368Z,14.13
2019-05-02T08:43:31.378Z,14.13
2019-05-02T08:46:03.307Z,14.13
2019-05-02T08:48:36.424Z,14.15
2019-05-02T08:51:08.672Z,14.32
2019-05-02T08:53:40.752Z,14.56
2019-05-02T08:56:16.559Z,14.73
2019-05-02T08:58:49.871Z,14.66
2019-05-02T09:01:19.001Z,14.61
2019-05-02T09:03:55.462Z,14.66
2019-05-02T09:06:24.158Z,14.69
2019-05-02T09:08:56.124Z,14.63
2019-05-02T09:11:28.087Z,14.68
2019-05-02T09:14:01.942Z,14.81
2019-05-02T09:16:33.141Z,14.83
2019-05-02T09:19:05.872Z,14.92
2019-05-02T09:21:37.586Z,15.02
2019-05-02T09:24:13.623Z,15.12
2019-05-02T09:26:42.931Z,15.13
2019-05-02T09:29:15.021Z,15.10
2019-05-02T09:31:46.964Z,15.09
2019-05-02T09:34:22.702Z,15.17
2019-05-02T09:36:52.918Z,15.23
2019-05-02T09:39:27.323Z,15.15
2019-05-02T09:41:59.213Z,15.08
2019-05-02T09:44:33.120Z,14.97
2019-05-02T09:47:06.250Z,14.91
2019-05-02T09:49:43.575Z,14.88
2019-05-02T09:52:11.864Z,15.05
2019-05-02T09:54:46.111Z,15.16
2019-05-02T09:57:17.078Z,15.34
2019-05-02T09:59:50.647Z,15.49
2019-05-02T10:02:25.241Z,15.55
2019-05-02T10:04:56.577Z,15.71
2019-05-02T10:07:28.327Z,15.73
2019-05-02T10:10:03.264Z,15.88
2019-05-02T10:12:35.217Z,15.94
2019-05-02T10:15:08.974Z,15.97
2019-05-02T10:17:44.135Z,15.93
2019-05-02T10:20:15.425Z,15.75
2019-05-02T10:22:47.169Z,15.73
2019-05-02T10:25:18.814Z,15.80
2019-05-02T10:27:52.322Z,15.68
2019-05-02T10:30:26.268Z,15.49
2019-05-02T10:32:57.909Z,15.40
2019-05-02T10:35:37.464Z,15.47
2019-05-02T10:38:04.628Z,15.57
2019-05-02T10:40:36.258Z,15.52
2019-05-02T10:43:08.085Z,15.21
2019-05-02T10:45:42.514Z,15.26
2019-05-02T10:48:24.923Z,15.43
2019-05-02T10:50:53.330Z,15.61
2019-05-02T10:53:25.192Z,15.94
2019-05-02T10:55:56.789Z,16.02
2019-05-02T10:58:32.043Z,15.75
2019-05-02T11:01:02.338Z,15.40
2019-05-02T11:03:43.710Z,15.28
2019-05-02T11:06:12.530Z,15.25
2019-05-02T11:08:46.039Z,15.34
2019-05-02T11:11:17.754Z,15.49
2019-05-02T11:13:53.351Z,15.62
2019-05-02T11:16:28.966Z,16.01
2019-05-02T11:19:02.647Z,16.20
2019-05-02T11:21:34.217Z,15.83
2019-05-02T11:24:06.190Z,15.23
2019-05-02T11:26:37.751Z,14.73
2019-05-02T11:29:09.511Z,14.16
2019-05-02T11:31:42.741Z,13.86
2019-05-02T11:34:14.471Z,13.84
2019-05-02T11:36:46.423Z,14.00
2019-05-02T11:39:26.453Z,14.34
2019-05-02T11:41:52.743Z,14.75
2019-05-02T11:44:24.367Z,15.08
2019-05-02T11:46:56.146Z,15.37
2019-05-02T11:49:28.013Z,15.61
2019-05-02T11:52:02.291Z,15.62
2019-05-02T11:54:32.965Z,15.46
2019-05-02T11:57:06.263Z,14.95
2019-05-02T11:59:37.902Z,14.58
2019-05-02T12:02:17.495Z,14.40
2019-05-02T12:04:47.309Z,14.26
2019-05-02T12:07:18.036Z,14.16
2019-05-02T12:09:52.079Z,14.16
2019-05-02T12:12:27.234Z,14.18
2019-05-02T12:14:56.385Z,14.48
2019-05-02T12:17:28.227Z,14.85
2019-05-02T12:20:02.012Z,15.09
2019-05-02T12:22:33.284Z,15.34
2019-05-02T12:25:05.950Z,15.24
2019-05-02T12:27:37.505Z,15.27
2019-05-02T12:30:09.262Z,15.62
2019-05-02T12:32:42.735Z,16.08
2019-05-02T12:35:14.238Z,16.30
2019-05-02T12:37:47.120Z,16.22
2019-05-02T12:40:18.977Z,16.14
2019-05-02T12:42:52.479Z,15.97
2019-05-02T12:45:23.950Z,15.85
2019-05-02T12:47:55.813Z,15.91
2019-05-02T12:50:27.667Z,15.96
2019-05-02T12:52:59.443Z,16.09
2019-05-02T12:55:32.574Z,15.95
2019-05-02T12:58:04.620Z,16.00
2019-05-02T13:00:35.833Z,16.08
2019-05-02T13:03:09.151Z,16.11
2019-05-02T13:05:42.597Z,16.25
2019-05-02T13:08:14.295Z,16.39
2019-05-02T13:11:01.917Z,16.43
2019-05-02T13:13:27.151Z,16.41
2019-05-02T13:16:00.716Z,16.54
2019-05-02T13:18:36.467Z,16.55
2019-05-02T13:21:08.064Z,16.53
2019-05-02T13:23:42.563Z,16.26
2019-05-02T13:26:19.746Z,16.19
2019-05-02T13:28:46.923Z,16.18
2019-05-02T13:31:25.869Z,16.22
2019-05-02T13:34:06.465Z,16.24
2019-05-02T13:36:45.482Z,16.32
2019-05-02T13:39:30.132Z,16.31
2019-05-02T13:42:02.102Z,16.34
2019-05-02T13:44:35.175Z,16.39
2019-05-02T13:47:08.784Z,16.57
2019-05-02T13:49:53.563Z,16.93
2019-05-02T13:52:14.149Z,17.21
2019-05-02T13:54:46.416Z,17.30
2019-05-02T13:57:18.465Z,17.39
2019-05-02T13:59:52.384Z,17.29
2019-05-02T14:02:43.146Z,17.23
2019-05-02T14:05:16.316Z,17.00
2019-05-02T14:07:55.687Z,16.55
2019-05-02T14:10:24.547Z,16.42
2019-05-02T14:13:00.488Z,16.33
2019-05-02T14:15:33.700Z,16.26
2019-05-02T14:18:07.080Z,16.27
2019-05-02T14:20:38.961Z,16.41
2019-05-02T14:23:12.139Z,16.48
2019-05-02T14:25:43.898Z,16.48
2019-05-02T14:28:15.765Z,16.34
2019-05-02T14:30:47.448Z,16.55
2019-05-02T14:33:23.054Z,16.77
2019-05-02T14:35:54.348Z,16.98
2019-05-02T14:38:26.212Z,16.92
2019-05-02T14:41:03.040Z,16.98
2019-05-02T14:43:53.185Z,17.01
2019-05-02T14:46:37.369Z,17.13
2019-05-02T14:48:59.563Z,17.29
2019-05-02T14:51:33.101Z,17.38
2019-05-02T14:54:08.476Z,17.40
2019-05-02T14:56:47.672Z,17.48
2019-05-02T14:59:20.121Z,17.77
2019-05-02T15:01:58.039Z,17.90
2019-05-02T15:04:28.217Z,17.91
2019-05-02T15:07:02.036Z,17.90
2019-05-02T15:09:36.078Z,18.11
2019-05-02T15:12:14.250Z,18.42
2019-05-02T15:14:40.634Z,18.63
2019-05-02T15:17:12.373Z,18.63
2019-05-02T15:19:44.066Z,18.55
2019-05-02T15:22:16.119Z,18.67
2019-05-02T15:24:47.977Z,18.77
2019-05-02T15:27:19.844Z,18.90
2019-05-02T15:29:53.930Z,19.00
2019-05-02T15:32:26.233Z,18.96
2019-05-02T15:34:59.637Z,19.00
2019-05-02T15:37:32.165Z,18.96
2019-05-02T15:42:42.225Z,19.03
2019-05-02T15:45:14.271Z,18.94
2019-05-02T15:47:46.017Z,19.00
2019-05-02T15:50:21.907Z,18.88
2019-05-02T15:52:57.213Z,18.68
2019-05-02T15:55:26.730Z,18.04
2019-05-02T15:57:58.590Z,17.78
2019-05-02T16:00:32.288Z,17.70
2019-05-02T16:03:04.547Z,18.02
2019-05-02T16:05:36.675Z,18.03
2019-05-02T16:08:09.629Z,17.98
2019-05-02T16:10:42.840Z,17.91
2019-05-02T16:13:17.081Z,17.80
2019-05-02T16:15:47.864Z,17.52
2019-05-02T16:18:21.539Z,16.98
2019-05-02T16:21:06.940Z,16.43
2019-05-02T16:23:35.183Z,15.99
2019-05-02T16:26:06.446Z,15.75
2019-05-02T16:28:44.144Z,15.24
2019-05-02T16:31:12.634Z,14.71
2019-05-02T16:33:44.429Z,14.18
2019-05-02T16:36:16.304Z,13.79
2019-05-02T16:38:47.967Z,13.54
2019-05-02T16:41:21.715Z,13.31
2019-05-02T16:43:53.973Z,13.09
2019-05-02T16:46:26.831Z,12.92
2019-05-02T16:48:58.391Z,12.81
2019-05-02T16:51:32.281Z,12.67
2019-05-02T16:54:05.277Z,12.55
2019-05-02T16:56:37.099Z,12.43
2019-05-02T16:59:08.910Z,12.30
2019-05-02T17:01:42.433Z,12.19
2019-05-02T17:04:13.748Z,12.07
2019-05-02T17:06:46.203Z,11.96
2019-05-02T17:09:33.296Z,11.85
2019-05-02T17:12:06.565Z,11.78
2019-05-02T17:14:37.402Z,11.67
2019-05-02T17:17:09.065Z,11.56
2019-05-02T17:19:40.928Z,11.45
2019-05-02T17:22:16.758Z,11.32
2019-05-02T17:24:46.922Z,11.19
2019-05-02T17:27:20.503Z,11.05
2019-05-02T17:29:59.465Z,10.92
2019-05-02T17:32:28.834Z,10.79
2019-05-02T17:35:02.576Z,10.67
2019-05-02T17:37:33.604Z,10.55
2019-05-02T17:40:06.838Z,10.44
2019-05-02T17:42:38.459Z,10.35
2019-05-02T17:45:11.094Z,10.26
2019-05-02T17:47:43.216Z,10.19
2019-05-02T17:50:26.956Z,10.14
2019-05-02T17:53:01.174Z,10.11
2019-05-02T17:55:40.251Z,10.04
2019-05-02T17:58:12.519Z,10.01
2019-05-02T18:00:47.341Z,9.99
2019-05-02T18:03:24.067Z,9.95
2019-05-02T18:05:53.010Z,9.91
2019-05-02T18:08:27.104Z,9.88
2019-05-02T18:11:00.665Z,9.86
2019-05-02T18:13:33.977Z,9.84
2019-05-02T18:16:07.789Z,9.85
2019-05-02T18:18:43.664Z,9.84
2019-05-02T18:21:17.045Z,9.81
2019-05-02T18:23:46.182Z,9.78
2019-05-02T18:26:18.006Z,9.76
2019-05-02T18:28:49.943Z,9.75
2019-05-02T18:31:21.792Z,9.79
2019-05-02T18:33:54.125Z,9.81
2019-05-02T18:36:27.015Z,9.84
2019-05-02T18:39:00.617Z,9.86
2019-05-02T18:41:37.362Z,9.89
2019-05-02T18:44:06.901Z,9.93
2019-05-02T18:46:41.583Z,9.91
2019-05-02T18:49:16.835Z,9.89
2019-05-02T18:51:48.281Z,9.87
2019-05-02T18:54:19.044Z,9.85
2019-05-02T18:56:55.035Z,9.82
2019-05-02T18:59:27.022Z,9.82
2019-05-02T19:01:59.559Z,9.79
2019-05-02T19:04:38.137Z,9.79
2019-05-02T19:07:07.514Z,9.74
2019-05-02T19:09:49.069Z,9.68
2019-05-02T19:12:19.445Z,9.62
2019-05-02T19:14:46.233Z,9.51
2019-05-02T19:17:21.821Z,9.43
2019-05-02T19:19:53.035Z,9.31
2019-05-02T19:22:24.720Z,9.19
2019-05-02T19:24:56.918Z,9.08
2019-05-02T19:27:48.512Z,8.98
2019-05-02T19:30:32.606Z,8.87
2019-05-02T19:33:07.874Z,8.78
2019-05-02T19:35:43.175Z,8.69
2019-05-02T19:38:11.965Z,8.66
2019-05-02T19:40:44.731Z,8.65
2019-05-02T19:43:16.595Z,8.64
2019-05-02T19:45:52.584Z,8.61
2019-05-02T19:48:22.657Z,8.59
2019-05-02T19:50:54.850Z,8.57
2019-05-02T19:53:26.612Z,8.54
2019-05-02T19:56:01.303Z,8.51
2019-05-02T19:58:36.648Z,8.43
2019-05-02T20:01:06.647Z,8.34
2019-05-02T20:03:38.241Z,8.21
2019-05-02T20:06:10.006Z,8.10
2019-05-02T20:08:42.041Z,7.99
2019-05-02T20:11:13.941Z,7.90
2019-05-02T20:13:45.965Z,7.84
2019-05-02T20:16:31.984Z,7.79
2019-05-02T20:19:05.320Z,7.71
2019-05-02T20:21:47.346Z,7.62
2019-05-02T20:24:19.669Z,7.54
2019-05-02T20:26:54.676Z,7.45
2019-05-02T20:29:24.733Z,7.40
2019-05-02T20:31:56.716Z,7.36
2019-05-02T20:34:28.681Z,7.31
2019-05-02T20:37:00.683Z,7.30
2019-05-02T20:39:32.420Z,7.27
2019-05-02T20:42:04.258Z,7.26
2019-05-02T20:44:38.493Z,7.24
2019-05-02T20:47:12.145Z,7.21
2019-05-02T20:49:44.056Z,7.22
2019-05-02T20:52:16.140Z,7.24
2019-05-02T20:54:47.807Z,7.25
2019-05-02T20:57:19.455Z,7.25
2019-05-02T20:59:52.491Z,7.25
2019-05-02T21:02:24.623Z,7.25
2019-05-02T21:04:55.840Z,7.21
2019-05-02T21:07:33.073Z,7.16
2019-05-02T21:10:09.637Z,7.13
2019-05-02T21:12:41.930Z,7.11
2019-05-02T21:15:14.056Z,7.11
2019-05-02T21:17:45.618Z,7.09
2019-05-02T21:20:17.479Z,7.06
2019-05-02T21:22:49.139Z,7.01
2019-05-02T21:25:23.012Z,6.96
2019-05-02T21:27:54.730Z,6.95
2019-05-02T21:30:27.699Z,6.93
2019-05-02T21:32:59.840Z,6.90
2019-05-02T21:35:31.948Z,6.90
2019-05-02T21:38:04.104Z,6.91
2019-05-02T21:40:35.968Z,6.92
2019-05-02T21:43:07.730Z,6.93
2019-05-02T21:45:39.769Z,6.93
2019-05-02T21:48:11.630Z,6.93
2019-05-02T21:50:56.834Z,6.89
2019-05-02T21:53:55.008Z,6.85
2019-05-02T21:56:23.706Z,6.79
2019-05-02T21:59:09.080Z,6.77
2019-05-02T22:01:51.980Z,6.77
2019-05-02T22:04:24.875Z,6.78
2019-05-02T22:06:56.970Z,6.81
2019-05-02T22:09:28.598Z,6.90
2019-05-02T22:12:00.603Z,6.95
2019-05-02T22:14:32.943Z,7.02
2019-05-02T22:17:04.831Z,7.08
2019-05-02T22:19:36.562Z,7.13
2019-05-02T22:22:08.658Z,7.09
2019-05-02T22:24:42.166Z,7.05
2019-05-02T22:27:13.925Z,7.03
2019-05-02T22:29:45.961Z,7.10
2019-05-02T22:32:17.849Z,7.18
2019-05-02T22:34:49.813Z,7.23
2019-05-02T22:37:23.218Z,7.29
2019-05-02T22:39:56.712Z,7.30
2019-05-02T22:42:28.783Z,7.25
2019-05-02T22:45:01.668Z,7.18
2019-05-02T22:47:33.958Z,7.09
2019-05-02T22:50:07.468Z,6.98
2019-05-02T22:52:39.101Z,6.89
2019-05-02T22:55:11.950Z,6.78
2019-05-02T22:57:44.022Z,6.67
2019-05-02T23:00:16.237Z,6.56
2019-05-02T23:02:47.859Z,6.49
2019-05-02T23:05:19.756Z,6.50
2019-05-02T23:07:52.680Z,6.45
2019-05-02T23:10:24.728Z,6.46
2019-05-02T23:12:56.359Z,6.47
2019-05-02T23:15:28.028Z,6.50
2019-05-02T23:18:01.689Z,6.56
2019-05-02T23:20:33.483Z,6.61
2019-05-02T23:23:05.245Z,6.70
2019-05-02T23:25:54.075Z,6.78
2019-05-02T23:28:27.515Z,6.95
2019-05-02T23:30:59.582Z,7.07
2019-05-02T23:33:49.059Z,7.16
2019-05-02T23:36:20.924Z,7.21
2019-05-02T23:38:52.684Z,7.20
2019-05-02T23:41:24.757Z,7.17
2019-05-02T23:43:56.609Z,7.10
2019-05-02T23:46:28.544Z,6.99
2019-05-02T23:49:02.017Z,6.89
2019-05-02T23:51:33.838Z,6.79
2019-05-02T23:54:05.975Z,6.69
2019-05-02T23:56:37.740Z,6.58
2019-05-02T23:59:11.718Z,6.51
