createdAt,value
2022-09-09T00:01:51.155Z,23.24
2022-09-09T00:04:24.953Z,23.18
2022-09-09T00:06:56.454Z,22.83
2022-09-09T00:09:25.923Z,22.99
2022-09-09T00:11:54.502Z,22.91
2022-09-09T00:14:33.324Z,23.10
2022-09-09T00:17:03.097Z,22.85
2022-09-09T00:19:33.307Z,22.80
2022-09-09T00:22:15.345Z,22.70
2022-09-09T00:24:47.126Z,22.66
2022-09-09T00:27:14.456Z,22.66
2022-09-09T00:29:46.615Z,22.79
2022-09-09T00:32:15.072Z,22.89
2022-09-09T00:34:56.339Z,22.96
2022-09-09T00:37:24.770Z,22.84
2022-09-09T00:39:53.127Z,22.69
2022-09-09T00:42:28.129Z,22.69
2022-09-09T00:45:13.175Z,22.61
2022-09-09T00:47:40.310Z,22.72
2022-09-09T00:50:14.627Z,22.60
2022-09-09T00:52:50.785Z,22.62
2022-09-09T00:55:36.771Z,22.71
2022-09-09T00:58:03.895Z,22.69
2022-09-09T01:00:32.366Z,22.68
2022-09-09T01:03:02.731Z,22.47
2022-09-09T01:05:36.135Z,22.42
2022-09-09T01:08:04.201Z,22.61
2022-09-09T01:10:42.668Z,22.65
2022-09-09T01:13:13.071Z,22.63
2022-09-09T01:15:40.184Z,22.44
2022-09-09T01:18:08.920Z,22.70
2022-09-09T01:20:46.712Z,22.58
2022-09-09T01:23:16.782Z,22.22
2022-09-09T01:25:44.522Z,22.52
2022-09-09T01:28:55.756Z,22.53
2022-09-09T01:31:25.487Z,22.42
2022-09-09T01:33:52.686Z,22.47
2022-09-09T01:36:22.333Z,22.42
2022-09-09T01:38:49.971Z,22.38
2022-09-09T01:41:17.575Z,22.43
2022-09-09T01:43:45.506Z,22.54
2022-09-09T01:46:13.401Z,22.23
2022-09-09T01:48:41.400Z,22.32
2022-09-09T01:51:09.781Z,22.33
2022-09-09T01:53:37.221Z,22.05
2022-09-09T01:56:07.831Z,22.23
2022-09-09T01:58:36.169Z,22.28
2022-09-09T02:01:03.916Z,22.29
2022-09-09T02:03:32.477Z,22.31
2022-09-09T02:06:26.566Z,22.34
2022-09-09T02:08:58.886Z,22.31
2022-09-09T02:11:29.274Z,22.31
2022-09-09T02:14:02.725Z,22.20
2022-09-09T02:16:38.985Z,22.23
2022-09-09T02:19:13.772Z,22.37
2022-09-09T02:21:42.212Z,22.31
2022-09-09T02:24:11.349Z,22.38
2022-09-09T02:26:41.622Z,22.15
2022-09-09T02:29:10.927Z,22.11
2022-09-09T02:31:38.491Z,22.20
2022-09-09T02:34:06.704Z,21.95
2022-09-09T02:36:34.485Z,21.76
2022-09-09T02:39:01.997Z,22.00
2022-09-09T02:41:32.227Z,22.19
2022-09-09T02:44:00.032Z,22.20
2022-09-09T02:46:30.961Z,22.16
2022-09-09T02:48:58.539Z,22.04
2022-09-09T02:51:45.606Z,21.92
2022-09-09T02:54:40.945Z,22.09
2022-09-09T02:57:12.482Z,21.90
2022-09-09T02:59:40.362Z,21.99
2022-09-09T03:02:07.594Z,21.86
2022-09-09T03:04:35.537Z,21.96
2022-09-09T03:07:04.694Z,21.98
2022-09-09T03:09:31.824Z,21.88
2022-09-09T03:11:59.025Z,21.98
2022-09-09T03:14:27.137Z,21.80
2022-09-09T03:16:54.663Z,21.66
2022-09-09T03:19:22.194Z,21.87
2022-09-09T03:21:50.397Z,21.79
2022-09-09T03:24:18.566Z,21.96
2022-09-09T03:26:45.781Z,21.76
2022-09-09T03:29:15.345Z,21.81
2022-09-09T03:31:43.565Z,21.81
2022-09-09T03:34:10.831Z,21.86
2022-09-09T03:36:38.209Z,21.79
2022-09-09T03:39:06.085Z,21.94
2022-09-09T03:41:33.358Z,21.80
2022-09-09T03:44:01.335Z,21.83
2022-09-09T03:46:29.102Z,21.75
2022-09-09T03:48:56.507Z,21.82
2022-09-09T03:51:23.917Z,21.83
2022-09-09T03:53:51.359Z,21.76
2022-09-09T03:56:18.687Z,21.93
2022-09-09T03:58:46.584Z,21.86
2022-09-09T04:01:14.527Z,21.83
2022-09-09T04:03:43.397Z,21.85
2022-09-09T04:06:11.909Z,21.73
2022-09-09T04:08:39.628Z,21.89
2022-09-09T04:11:07.493Z,21.72
2022-09-09T04:13:35.239Z,21.62
2022-09-09T04:16:03.296Z,21.53
2022-09-09T04:18:30.920Z,21.66
2022-09-09T04:20:58.396Z,21.71
2022-09-09T04:23:26.938Z,21.54
2022-09-09T04:25:54.988Z,21.92
2022-09-09T04:28:23.311Z,21.85
2022-09-09T04:30:50.901Z,21.66
2022-09-09T04:33:18.457Z,21.67
2022-09-09T04:35:50.116Z,21.65
2022-09-09T04:38:18.060Z,21.67
2022-09-09T04:40:47.776Z,21.60
2022-09-09T04:43:17.682Z,21.69
2022-09-09T04:45:45.289Z,21.22
2022-09-09T04:48:13.604Z,21.28
2022-09-09T04:50:41.637Z,21.59
2022-09-09T04:53:10.104Z,21.67
2022-09-09T04:55:38.650Z,21.50
2022-09-09T04:58:07.186Z,21.56
2022-09-09T05:00:36.639Z,21.67
2022-09-09T05:03:05.933Z,21.71
2022-09-09T05:05:35.213Z,21.63
2022-09-09T05:08:06.000Z,21.70
2022-09-09T05:10:34.310Z,21.61
2022-09-09T05:13:01.603Z,21.69
2022-09-09T05:15:29.663Z,21.70
2022-09-09T05:18:01.257Z,21.84
2022-09-09T05:20:28.971Z,21.53
2022-09-09T05:22:57.424Z,21.27
2022-09-09T05:25:27.113Z,21.64
2022-09-09T05:27:54.966Z,21.55
2022-09-09T05:30:25.761Z,21.68
2022-09-09T05:32:52.946Z,21.75
2022-09-09T05:35:20.242Z,21.66
2022-09-09T05:37:48.917Z,21.57
2022-09-09T05:40:16.414Z,21.46
2022-09-09T05:42:43.767Z,21.47
2022-09-09T05:45:11.383Z,21.57
2022-09-09T05:47:39.766Z,21.65
2022-09-09T05:50:07.875Z,21.71
2022-09-09T05:52:36.423Z,21.55
2022-09-09T05:55:05.599Z,21.66
2022-09-09T05:57:33.070Z,21.90
2022-09-09T06:00:01.490Z,22.07
2022-09-09T06:02:30.067Z,22.03
2022-09-09T06:05:00.589Z,21.78
2022-09-09T06:07:28.510Z,21.81
2022-09-09T06:09:56.916Z,21.97
2022-09-09T06:12:24.408Z,21.91
2022-09-09T06:14:52.740Z,21.95
2022-09-09T06:17:20.460Z,21.83
2022-09-09T06:19:48.732Z,21.68
2022-09-09T06:22:15.952Z,21.73
2022-09-09T06:24:43.297Z,21.62
2022-09-09T06:27:11.768Z,21.74
2022-09-09T06:29:38.938Z,22.24
2022-09-09T06:32:06.142Z,22.25
2022-09-09T06:34:33.607Z,22.54
2022-09-09T06:37:01.100Z,22.26
2022-09-09T06:39:29.067Z,22.26
2022-09-09T06:41:58.638Z,22.40
2022-09-09T06:44:33.308Z,22.24
2022-09-09T06:47:02.851Z,22.59
2022-09-09T06:49:30.090Z,22.50
2022-09-09T06:51:57.285Z,22.62
2022-09-09T06:54:24.763Z,22.81
2022-09-09T06:56:52.325Z,22.90
2022-09-09T06:59:20.255Z,22.82
2022-09-09T07:01:50.395Z,22.84
2022-09-09T07:04:23.181Z,22.89
2022-09-09T07:06:53.476Z,22.85
2022-09-09T07:09:21.436Z,22.89
2022-09-09T07:11:49.995Z,22.95
2022-09-09T07:14:17.854Z,23.26
2022-09-09T07:16:45.729Z,23.82
2022-09-09T07:19:13.653Z,24.08
2022-09-09T07:21:41.840Z,24.40
2022-09-09T07:24:11.729Z,24.70
2022-09-09T07:26:40.279Z,24.88
2022-09-09T07:29:08.345Z,24.84
2022-09-09T07:31:37.599Z,25.19
2022-09-09T07:34:06.879Z,25.34
2022-09-09T07:36:35.691Z,25.05
2022-09-09T07:39:04.675Z,25.26
2022-09-09T07:41:36.753Z,25.81
2022-09-09T07:44:08.616Z,25.86
2022-09-09T07:46:36.435Z,26.12
2022-09-09T07:49:04.712Z,26.48
2022-09-09T07:51:33.356Z,26.53
2022-09-09T07:54:03.059Z,26.44
2022-09-09T07:56:33.560Z,26.64
2022-09-09T07:59:02.161Z,26.57
2022-09-09T08:01:30.977Z,27.08
2022-09-09T08:04:02.479Z,27.05
2022-09-09T08:06:30.583Z,27.28
2022-09-09T08:08:57.795Z,27.54
2022-09-09T08:11:26.436Z,27.33
2022-09-09T08:13:55.380Z,27.34
2022-09-09T08:16:26.157Z,27.52
2022-09-09T08:18:53.489Z,27.68
2022-09-09T08:21:25.675Z,27.35
2022-09-09T08:23:57.796Z,27.65
2022-09-09T08:26:26.383Z,28.03
2022-09-09T08:28:54.487Z,27.79
2022-09-09T08:33:53.393Z,28.04
2022-09-09T08:36:22.688Z,28.12
2022-09-09T08:38:51.322Z,28.26
2022-09-09T08:41:24.804Z,28.10
2022-09-09T08:43:52.273Z,28.18
2022-09-09T08:46:22.774Z,28.24
2022-09-09T08:48:53.406Z,28.01
2022-09-09T08:51:20.941Z,28.25
2022-09-09T08:53:49.552Z,28.64
2022-09-09T08:56:17.911Z,28.54
2022-09-09T08:58:50.165Z,28.61
2022-09-09T09:01:36.362Z,28.71
2022-09-09T09:04:23.630Z,28.92
2022-09-09T09:06:56.201Z,28.64
2022-09-09T09:09:32.712Z,28.84
2022-09-09T09:12:01.831Z,29.10
2022-09-09T09:14:31.675Z,28.77
2022-09-09T09:17:07.352Z,29.24
2022-09-09T09:19:36.181Z,29.18
2022-09-09T09:22:23.218Z,29.40
2022-09-09T09:24:52.634Z,29.01
2022-09-09T09:27:39.238Z,29.09
2022-09-09T09:30:30.805Z,29.37
2022-09-09T09:33:22.204Z,29.22
2022-09-09T09:35:51.226Z,29.62
2022-09-09T09:41:08.649Z,29.38
2022-09-09T09:43:37.797Z,29.30
2022-09-09T09:46:17.481Z,29.17
2022-09-09T09:48:47.336Z,29.26
2022-09-09T09:51:17.064Z,29.74
2022-09-09T09:53:44.631Z,29.66
2022-09-09T09:56:13.963Z,29.53
2022-09-09T09:58:45.478Z,29.48
2022-09-09T10:01:25.951Z,29.25
2022-09-09T10:03:54.444Z,29.63
2022-09-09T10:06:31.897Z,29.17
2022-09-09T10:09:00.207Z,29.37
2022-09-09T10:11:47.874Z,29.98
2022-09-09T10:14:22.739Z,29.64
2022-09-09T10:16:59.115Z,28.93
2022-09-09T10:19:34.215Z,28.73
2022-09-09T10:22:10.808Z,29.27
2022-09-09T10:24:45.631Z,29.50
2022-09-09T10:27:17.724Z,29.84
2022-09-09T10:29:48.151Z,29.94
2022-09-09T10:32:34.503Z,30.07
2022-09-09T10:35:14.562Z,29.79
2022-09-09T10:37:43.988Z,30.12
2022-09-09T10:40:20.726Z,30.29
2022-09-09T10:42:47.900Z,30.50
2022-09-09T10:45:19.294Z,29.82
2022-09-09T10:48:02.189Z,30.42
2022-09-09T10:50:57.201Z,30.45
2022-09-09T10:53:25.468Z,30.31
2022-09-09T10:55:54.021Z,30.66
2022-09-09T10:58:23.463Z,30.09
2022-09-09T11:00:56.095Z,29.88
2022-09-09T11:03:30.482Z,30.64
2022-09-09T11:06:07.669Z,30.46
2022-09-09T11:08:36.079Z,30.72
2022-09-09T11:11:04.630Z,30.45
2022-09-09T11:13:44.253Z,30.50
2022-09-09T11:16:11.628Z,30.46
2022-09-09T11:18:39.023Z,30.40
2022-09-09T11:21:13.795Z,30.51
2022-09-09T11:23:42.300Z,30.02
2022-09-09T11:26:11.461Z,30.24
2022-09-09T11:28:42.116Z,30.25
2022-09-09T11:31:09.575Z,30.37
2022-09-09T11:33:39.870Z,30.38
2022-09-09T11:36:09.787Z,30.24
2022-09-09T11:38:37.211Z,29.59
2022-09-09T11:41:07.622Z,29.89
2022-09-09T11:43:39.787Z,29.85
2022-09-09T11:46:08.898Z,29.60
2022-09-09T11:48:40.080Z,29.38
2022-09-09T11:51:16.752Z,29.73
2022-09-09T11:53:51.796Z,29.76
2022-09-09T11:56:29.745Z,29.62
2022-09-09T11:58:56.821Z,29.35
2022-09-09T12:01:37.333Z,28.97
2022-09-09T12:04:10.749Z,29.10
2022-09-09T12:06:44.699Z,29.46
2022-09-09T12:09:30.342Z,29.53
2022-09-09T12:12:26.840Z,29.66
2022-09-09T12:14:58.534Z,29.76
2022-09-09T12:17:26.744Z,29.97
2022-09-09T12:20:13.065Z,30.00
2022-09-09T12:22:59.002Z,30.17
2022-09-09T12:25:32.526Z,30.24
2022-09-09T12:28:02.692Z,30.29
2022-09-09T12:30:31.448Z,30.12
2022-09-09T12:33:14.401Z,30.31
2022-09-09T12:35:42.043Z,30.07
2022-09-09T12:38:12.547Z,30.13
2022-09-09T12:40:40.602Z,29.93
2022-09-09T12:43:24.244Z,30.16
2022-09-09T12:45:57.688Z,30.35
2022-09-09T12:48:32.948Z,30.21
2022-09-09T12:51:00.561Z,29.94
2022-09-09T12:53:30.361Z,29.73
2022-09-09T12:56:00.285Z,29.72
2022-09-09T12:58:29.453Z,29.41
2022-09-09T13:00:57.475Z,29.65
2022-09-09T13:03:25.877Z,30.07
2022-09-09T13:05:54.305Z,29.83
2022-09-09T13:08:24.151Z,29.83
2022-09-09T13:10:58.735Z,30.01
2022-09-09T13:13:36.109Z,29.31
2022-09-09T13:16:03.818Z,29.54
2022-09-09T13:18:41.178Z,29.62
2022-09-09T13:21:08.497Z,29.75
2022-09-09T13:23:36.765Z,29.41
2022-09-09T13:26:05.518Z,29.53
2022-09-09T13:28:34.607Z,29.46
2022-09-09T13:31:04.146Z,29.48
2022-09-09T13:33:35.686Z,29.54
2022-09-09T13:36:07.675Z,29.41
2022-09-09T13:38:47.528Z,29.50
2022-09-09T13:41:21.495Z,29.50
2022-09-09T13:43:48.669Z,29.37
2022-09-09T13:46:27.204Z,29.25
2022-09-09T13:48:55.065Z,29.30
2022-09-09T13:51:27.301Z,29.36
2022-09-09T13:53:54.431Z,29.59
2022-09-09T13:56:21.573Z,29.75
2022-09-09T13:58:48.976Z,29.45
2022-09-09T14:01:17.230Z,29.74
2022-09-09T14:03:44.651Z,29.55
2022-09-09T14:06:11.890Z,29.56
2022-09-09T14:08:39.702Z,29.51
2022-09-09T14:11:08.438Z,29.32
2022-09-09T14:13:35.609Z,29.49
2022-09-09T14:16:02.930Z,29.21
2022-09-09T14:18:30.476Z,29.32
2022-09-09T14:20:59.665Z,28.97
2022-09-09T14:23:26.821Z,29.09
2022-09-09T14:25:54.307Z,29.06
2022-09-09T14:28:53.887Z,28.94
2022-09-09T14:31:18.772Z,28.86
2022-09-09T14:33:46.649Z,29.01
2022-09-09T14:36:14.023Z,29.06
2022-09-09T14:38:42.577Z,29.30
2022-09-09T14:41:10.455Z,29.48
2022-09-09T14:43:40.721Z,29.07
2022-09-09T14:46:12.151Z,29.36
2022-09-09T14:48:41.624Z,29.29
2022-09-09T14:51:10.123Z,29.18
2022-09-09T14:53:37.499Z,29.09
2022-09-09T14:56:08.426Z,29.19
2022-09-09T14:58:36.044Z,29.05
2022-09-09T15:01:04.138Z,29.09
2022-09-09T15:03:31.543Z,29.03
2022-09-09T15:06:01.859Z,29.10
2022-09-09T15:08:29.197Z,29.16
2022-09-09T15:11:00.413Z,29.13
2022-09-09T15:13:27.974Z,29.00
2022-09-09T15:15:55.283Z,28.82
2022-09-09T15:18:22.565Z,28.91
2022-09-09T15:20:50.003Z,28.91
2022-09-09T15:23:17.924Z,28.82
2022-09-09T15:25:52.935Z,29.01
2022-09-09T15:28:20.323Z,29.05
2022-09-09T15:30:51.107Z,29.27
2022-09-09T15:33:18.332Z,29.44
2022-09-09T15:35:45.836Z,29.41
2022-09-09T15:38:17.543Z,29.33
2022-09-09T15:40:44.723Z,29.05
2022-09-09T15:43:14.104Z,29.07
2022-09-09T15:45:41.337Z,29.01
2022-09-09T15:48:08.627Z,28.93
2022-09-09T15:50:36.054Z,28.94
2022-09-09T15:53:03.480Z,28.90
2022-09-09T15:55:30.933Z,28.85
2022-09-09T15:57:58.944Z,28.79
2022-09-09T16:00:27.845Z,28.67
2022-09-09T16:02:55.329Z,28.62
2022-09-09T16:05:22.464Z,28.70
2022-09-09T16:07:50.146Z,28.62
2022-09-09T16:10:17.825Z,28.59
2022-09-09T16:12:45.752Z,28.59
2022-09-09T16:15:13.982Z,28.65
2022-09-09T16:17:41.387Z,28.57
2022-09-09T16:20:09.529Z,28.56
2022-09-09T16:22:36.717Z,28.39
2022-09-09T16:25:04.282Z,28.34
2022-09-09T16:27:31.416Z,28.40
2022-09-09T16:29:58.567Z,28.23
2022-09-09T16:32:27.436Z,28.21
2022-09-09T16:34:54.598Z,28.27
2022-09-09T16:37:21.772Z,28.31
2022-09-09T16:39:49.176Z,28.26
2022-09-09T16:42:17.992Z,28.20
2022-09-09T16:44:45.201Z,28.14
2022-09-09T16:47:12.648Z,28.01
2022-09-09T16:49:39.779Z,27.87
2022-09-09T16:52:06.951Z,27.71
2022-09-09T16:54:34.359Z,27.79
2022-09-09T16:57:01.760Z,27.74
2022-09-09T16:59:29.038Z,27.61
2022-09-09T17:01:56.556Z,27.62
2022-09-09T17:04:27.439Z,27.53
2022-09-09T17:06:54.995Z,27.52
2022-09-09T17:09:23.519Z,27.47
2022-09-09T17:11:53.192Z,27.41
2022-09-09T17:14:20.922Z,27.19
2022-09-09T17:16:48.587Z,27.11
2022-09-09T17:19:15.916Z,27.05
2022-09-09T17:22:05.747Z,27.11
2022-09-09T17:24:30.539Z,26.88
2022-09-09T17:27:01.048Z,26.81
2022-09-09T17:29:28.411Z,26.88
2022-09-09T17:31:56.109Z,26.81
2022-09-09T17:34:23.779Z,26.60
2022-09-09T17:36:51.095Z,26.53
2022-09-09T17:39:18.707Z,26.42
2022-09-09T17:41:46.564Z,26.43
2022-09-09T17:44:13.831Z,26.35
2022-09-09T17:46:42.053Z,26.18
2022-09-09T17:49:10.416Z,26.17
2022-09-09T17:51:37.857Z,26.25
2022-09-09T17:54:08.506Z,26.07
2022-09-09T17:56:36.265Z,26.06
2022-09-09T17:59:04.111Z,26.08
2022-09-09T18:01:32.351Z,25.96
2022-09-09T18:04:01.562Z,25.96
2022-09-09T18:06:31.071Z,25.91
2022-09-09T18:08:59.020Z,25.85
2022-09-09T18:11:28.145Z,25.67
2022-09-09T18:13:56.515Z,25.59
2022-09-09T18:16:24.823Z,25.54
2022-09-09T18:18:52.738Z,25.66
2022-09-09T18:21:20.203Z,25.64
2022-09-09T18:23:49.582Z,25.78
2022-09-09T18:26:17.753Z,25.72
2022-09-09T18:28:48.198Z,25.69
2022-09-09T18:31:16.140Z,25.62
2022-09-09T18:33:44.521Z,25.71
2022-09-09T18:36:12.801Z,25.56
2022-09-09T18:38:39.956Z,25.67
2022-09-09T18:41:15.226Z,25.52
2022-09-09T18:43:43.663Z,25.58
2022-09-09T18:46:12.035Z,25.60
2022-09-09T18:48:39.926Z,25.39
2022-09-09T18:51:08.664Z,25.50
2022-09-09T18:53:37.274Z,25.35
2022-09-09T18:56:05.818Z,25.45
2022-09-09T18:58:34.033Z,25.51
2022-09-09T19:01:04.603Z,25.40
2022-09-09T19:03:34.807Z,25.31
2022-09-09T19:06:05.494Z,25.38
2022-09-09T19:08:40.559Z,25.27
2022-09-09T19:11:12.886Z,25.23
2022-09-09T19:13:41.761Z,25.29
2022-09-09T19:16:12.313Z,25.29
2022-09-09T19:18:40.959Z,25.21
2022-09-09T19:21:24.092Z,25.19
2022-09-09T19:23:56.269Z,25.20
2022-09-09T19:26:24.374Z,24.99
2022-09-09T19:28:52.378Z,24.96
2022-09-09T19:31:22.270Z,24.87
2022-09-09T19:33:50.890Z,24.93
2022-09-09T19:36:19.504Z,24.91
2022-09-09T19:38:46.863Z,24.97
2022-09-09T19:41:18.425Z,24.72
2022-09-09T19:43:46.881Z,24.75
2022-09-09T19:46:14.479Z,24.56
2022-09-09T19:48:42.020Z,24.77
2022-09-09T19:51:19.655Z,24.85
2022-09-09T19:53:48.821Z,24.83
2022-09-09T19:56:18.145Z,24.77
2022-09-09T19:58:45.774Z,24.55
2022-09-09T20:01:18.445Z,24.70
2022-09-09T20:03:47.779Z,24.61
2022-09-09T20:06:16.537Z,24.44
2022-09-09T20:08:44.296Z,24.62
2022-09-09T20:11:11.890Z,24.52
2022-09-09T20:13:39.537Z,24.58
2022-09-09T20:16:15.388Z,24.63
2022-09-09T20:18:45.583Z,24.50
2022-09-09T20:21:17.992Z,24.56
2022-09-09T20:23:46.549Z,24.25
2022-09-09T20:26:16.411Z,24.55
2022-09-09T20:28:45.024Z,24.45
2022-09-09T20:31:17.498Z,24.45
2022-09-09T20:33:45.873Z,24.50
2022-09-09T20:36:14.844Z,24.43
2022-09-09T20:38:43.474Z,24.37
2022-09-09T20:41:11.853Z,24.24
2022-09-09T20:43:39.835Z,24.02
2022-09-09T20:46:07.614Z,24.07
2022-09-09T20:48:35.352Z,24.08
2022-09-09T20:51:10.023Z,24.09
2022-09-09T20:53:38.261Z,24.11
2022-09-09T20:56:07.486Z,24.06
2022-09-09T20:58:35.634Z,24.00
2022-09-09T21:01:04.692Z,23.96
2022-09-09T21:03:37.126Z,24.05
2022-09-09T21:06:05.429Z,23.85
2022-09-09T21:08:34.155Z,23.95
2022-09-09T21:11:02.772Z,23.71
2022-09-09T21:13:30.269Z,23.89
2022-09-09T21:15:58.506Z,23.90
2022-09-09T21:18:27.432Z,23.98
2022-09-09T21:20:54.797Z,23.98
2022-09-09T21:23:22.389Z,24.01
2022-09-09T21:25:50.062Z,24.08
2022-09-09T21:28:17.538Z,23.87
2022-09-09T21:30:49.234Z,23.73
2022-09-09T21:33:20.233Z,23.87
2022-09-09T21:35:47.692Z,23.91
2022-09-09T21:38:21.728Z,23.90
2022-09-09T21:40:52.355Z,23.96
2022-09-09T21:43:20.109Z,23.77
2022-09-09T21:45:47.349Z,23.81
2022-09-09T21:48:15.625Z,23.98
2022-09-09T21:50:43.426Z,23.78
2022-09-09T21:53:11.216Z,23.78
2022-09-09T21:55:41.460Z,23.78
2022-09-09T21:58:09.179Z,23.82
2022-09-09T22:00:36.499Z,23.99
2022-09-09T22:03:03.920Z,23.87
2022-09-09T22:05:31.553Z,23.65
2022-09-09T22:07:58.871Z,23.81
2022-09-09T22:10:40.405Z,23.77
2022-09-09T22:13:07.813Z,23.76
2022-09-09T22:15:44.754Z,23.64
2022-09-09T22:18:13.188Z,23.67
2022-09-09T22:20:41.864Z,23.59
2022-09-09T22:23:09.541Z,23.58
2022-09-09T22:25:44.078Z,23.86
2022-09-09T22:28:12.034Z,23.60
2022-09-09T22:30:40.001Z,23.72
2022-09-09T22:33:09.679Z,23.54
2022-09-09T22:35:42.380Z,23.52
2022-09-09T22:38:10.717Z,23.54
2022-09-09T22:40:38.691Z,23.73
2022-09-09T22:43:07.956Z,23.56
2022-09-09T22:45:35.145Z,23.52
2022-09-09T22:48:02.629Z,23.41
2022-09-09T22:50:31.424Z,23.51
2022-09-09T22:52:59.311Z,23.71
2022-09-09T22:55:27.725Z,23.53
2022-09-09T22:57:56.978Z,23.37
2022-09-09T23:00:24.818Z,23.49
2022-09-09T23:02:52.286Z,23.43
2022-09-09T23:05:24.519Z,23.43
2022-09-09T23:07:58.586Z,23.39
2022-09-09T23:10:27.204Z,23.57
2022-09-09T23:12:54.864Z,23.55
2022-09-09T23:15:23.161Z,23.44
2022-09-09T23:17:52.157Z,23.33
2022-09-09T23:20:19.839Z,23.57
2022-09-09T23:22:47.015Z,23.58
2022-09-09T23:25:14.208Z,23.61
2022-09-09T23:27:41.725Z,23.47
2022-09-09T23:30:09.955Z,23.49
2022-09-09T23:32:37.393Z,23.55
2022-09-09T23:35:06.308Z,23.36
2022-09-09T23:37:34.111Z,23.74
2022-09-09T23:40:01.652Z,23.77
2022-09-09T23:42:33.534Z,23.56
2022-09-09T23:45:00.895Z,23.37
2022-09-09T23:47:28.591Z,23.55
2022-09-09T23:49:55.744Z,23.58
2022-09-09T23:52:24.401Z,23.70
2022-09-09T23:54:51.797Z,23.52
2022-09-09T23:57:19.042Z,23.52
2022-09-09T23:59:46.138Z,23.43
