createdAt,value
2023-11-30T00:00:02.082Z,100.00
2023-11-30T00:02:33.154Z,100.00
2023-11-30T00:05:01.593Z,100.00
2023-11-30T00:07:29.702Z,100.00
2023-11-30T00:09:57.768Z,100.00
2023-11-30T00:12:25.993Z,100.00
2023-11-30T00:14:54.088Z,100.00
2023-11-30T00:17:22.418Z,100.00
2023-11-30T00:19:50.562Z,100.00
2023-11-30T00:22:18.728Z,100.00
2023-11-30T00:24:46.834Z,100.00
2023-11-30T00:27:14.918Z,100.00
2023-11-30T00:29:42.946Z,100.00
2023-11-30T00:32:14.321Z,100.00
2023-11-30T00:34:42.518Z,100.00
2023-11-30T00:37:12.712Z,100.00
2023-11-30T00:39:40.866Z,100.00
2023-11-30T00:42:09.047Z,100.00
2023-11-30T00:44:38.799Z,100.00
2023-11-30T00:47:06.975Z,100.00
2023-11-30T00:49:35.353Z,100.00
2023-11-30T00:52:03.496Z,100.00
2023-11-30T00:54:31.586Z,100.00
2023-11-30T00:56:59.672Z,100.00
2023-11-30T00:59:27.900Z,100.00
2023-11-30T01:01:56.384Z,100.00
2023-11-30T01:04:24.639Z,100.00
2023-11-30T01:06:53.854Z,100.00
2023-11-30T01:09:22.100Z,100.00
2023-11-30T01:11:50.161Z,100.00
2023-11-30T01:14:18.309Z,100.00
2023-11-30T01:16:49.569Z,100.00
2023-11-30T01:19:20.150Z,100.00
2023-11-30T01:21:48.489Z,100.00
2023-11-30T01:24:16.760Z,100.00
2023-11-30T01:26:45.086Z,100.00
2023-11-30T01:29:13.091Z,100.00
2023-11-30T01:31:41.278Z,100.00
2023-11-30T01:34:10.131Z,100.00
2023-11-30T01:36:38.536Z,100.00
2023-11-30T01:39:09.082Z,100.00
2023-11-30T01:41:37.699Z,100.00
2023-11-30T01:44:06.855Z,100.00
2023-11-30T01:46:39.829Z,100.00
2023-11-30T01:49:08.850Z,100.00
2023-11-30T01:51:37.694Z,100.00
2023-11-30T01:54:08.435Z,100.00
2023-11-30T01:56:40.722Z,100.00
2023-11-30T01:59:10.735Z,100.00
2023-11-30T02:01:39.022Z,100.00
2023-11-30T02:04:14.807Z,100.00
2023-11-30T02:06:46.836Z,100.00
2023-11-30T02:09:15.303Z,100.00
2023-11-30T02:11:44.154Z,100.00
2023-11-30T02:14:13.010Z,100.00
2023-11-30T02:16:44.472Z,100.00
2023-11-30T02:19:12.964Z,100.00
2023-11-30T02:21:55.923Z,100.00
2023-11-30T02:24:27.132Z,100.00
2023-11-30T02:26:55.802Z,100.00
2023-11-30T02:29:23.851Z,100.00
2023-11-30T02:31:52.837Z,100.00
2023-11-30T02:34:31.466Z,100.00
2023-11-30T02:37:03.016Z,100.00
2023-11-30T02:39:31.175Z,100.00
2023-11-30T02:42:01.581Z,100.00
2023-11-30T02:44:29.978Z,100.00
2023-11-30T02:47:03.890Z,100.00
2023-11-30T02:49:31.955Z,100.00
2023-11-30T02:52:02.948Z,100.00
2023-11-30T02:54:34.261Z,100.00
2023-11-30T02:57:02.947Z,100.00
2023-11-30T02:59:32.412Z,100.00
2023-11-30T03:02:04.013Z,100.00
2023-11-30T03:04:32.160Z,100.00
2023-11-30T03:07:00.188Z,100.00
2023-11-30T03:09:28.413Z,100.00
2023-11-30T03:11:56.554Z,100.00
2023-11-30T03:14:25.393Z,100.00
2023-11-30T03:16:53.568Z,100.00
2023-11-30T03:19:21.950Z,100.00
2023-11-30T03:21:55.899Z,100.00
2023-11-30T03:24:24.309Z,100.00
2023-11-30T03:26:52.430Z,100.00
2023-11-30T03:29:20.634Z,100.00
2023-11-30T03:31:51.668Z,100.00
2023-11-30T03:34:20.709Z,100.00
2023-11-30T03:36:48.859Z,100.00
2023-11-30T03:39:17.125Z,100.00
2023-11-30T03:41:45.165Z,100.00
2023-11-30T03:44:13.753Z,100.00
2023-11-30T03:46:41.940Z,100.00
2023-11-30T03:49:10.090Z,100.00
2023-11-30T03:51:38.096Z,100.00
2023-11-30T03:54:06.324Z,100.00
2023-11-30T03:56:34.570Z,100.00
2023-11-30T03:59:02.797Z,100.00
2023-11-30T04:01:31.064Z,100.00
2023-11-30T04:03:59.239Z,100.00
2023-11-30T04:06:27.406Z,100.00
2023-11-30T04:08:55.812Z,100.00
2023-11-30T04:11:23.829Z,100.00
2023-11-30T04:13:52.006Z,100.00
2023-11-30T04:16:20.496Z,100.00
2023-11-30T04:18:48.591Z,100.00
2023-11-30T04:21:16.809Z,100.00
2023-11-30T04:23:46.264Z,100.00
2023-11-30T04:26:14.284Z,100.00
2023-11-30T04:28:42.484Z,100.00
2023-11-30T04:31:10.794Z,100.00
2023-11-30T04:33:38.903Z,100.00
2023-11-30T04:36:07.688Z,100.00
2023-11-30T04:38:38.811Z,100.00
2023-11-30T04:41:10.555Z,100.00
2023-11-30T04:43:38.746Z,100.00
2023-11-30T04:46:07.101Z,100.00
2023-11-30T04:48:35.364Z,100.00
2023-11-30T04:51:04.049Z,100.00
2023-11-30T04:53:33.412Z,100.00
2023-11-30T04:56:01.399Z,100.00
2023-11-30T04:58:29.439Z,100.00
2023-11-30T05:00:57.724Z,100.00
2023-11-30T05:03:25.921Z,100.00
2023-11-30T05:05:56.760Z,100.00
2023-11-30T05:08:24.764Z,100.00
2023-11-30T05:10:52.894Z,100.00
2023-11-30T05:13:20.891Z,100.00
2023-11-30T05:15:48.989Z,100.00
2023-11-30T05:18:17.230Z,100.00
2023-11-30T05:20:45.245Z,100.00
2023-11-30T05:23:13.535Z,100.00
2023-11-30T05:25:41.660Z,100.00
2023-11-30T05:28:09.797Z,100.00
2023-11-30T05:30:37.981Z,100.00
2023-11-30T05:33:12.109Z,100.00
2023-11-30T05:35:40.232Z,100.00
2023-11-30T05:38:08.600Z,100.00
2023-11-30T05:40:37.017Z,100.00
2023-11-30T05:43:05.047Z,100.00
2023-11-30T05:45:33.350Z,100.00
2023-11-30T05:48:01.450Z,100.00
2023-11-30T05:50:29.645Z,100.00
2023-11-30T05:52:57.935Z,100.00
2023-11-30T05:55:28.520Z,100.00
2023-11-30T05:57:56.631Z,100.00
2023-11-30T06:00:24.877Z,100.00
2023-11-30T06:02:53.851Z,100.00
2023-11-30T06:05:22.144Z,100.00
2023-11-30T06:07:50.223Z,100.00
2023-11-30T06:10:21.415Z,100.00
2023-11-30T06:12:54.940Z,100.00
2023-11-30T06:15:23.301Z,100.00
2023-11-30T06:17:53.804Z,100.00
2023-11-30T06:20:22.063Z,100.00
2023-11-30T06:22:50.124Z,100.00
2023-11-30T06:25:21.345Z,100.00
2023-11-30T06:27:49.639Z,100.00
2023-11-30T06:30:18.291Z,100.00
2023-11-30T06:32:58.149Z,100.00
2023-11-30T06:35:29.129Z,100.00
2023-11-30T06:37:57.387Z,100.00
2023-11-30T06:40:34.830Z,100.00
2023-11-30T06:43:02.843Z,100.00
2023-11-30T06:45:34.366Z,100.00
2023-11-30T06:48:08.073Z,100.00
2023-11-30T06:50:36.244Z,100.00
2023-11-30T06:53:12.404Z,100.00
2023-11-30T06:55:43.794Z,100.00
2023-11-30T06:58:12.037Z,100.00
2023-11-30T07:00:40.607Z,100.00
2023-11-30T07:03:11.302Z,100.00
2023-11-30T07:05:39.446Z,100.00
2023-11-30T07:08:13.038Z,100.00
2023-11-30T07:10:44.064Z,100.00
2023-11-30T07:13:12.221Z,100.00
2023-11-30T07:15:40.833Z,100.00
2023-11-30T07:18:10.571Z,100.00
2023-11-30T07:20:39.057Z,100.00
2023-11-30T07:23:07.538Z,100.00
2023-11-30T07:25:35.686Z,100.00
2023-11-30T07:28:05.177Z,100.00
2023-11-30T07:30:33.992Z,100.00
2023-11-30T07:33:02.220Z,100.00
2023-11-30T07:35:30.691Z,100.00
2023-11-30T07:37:59.189Z,100.00
2023-11-30T07:40:27.308Z,100.00
2023-11-30T07:42:55.549Z,100.00
2023-11-30T07:45:24.781Z,100.00
2023-11-30T07:47:53.061Z,100.00
2023-11-30T07:50:21.226Z,100.00
2023-11-30T07:52:49.895Z,100.00
2023-11-30T07:55:18.107Z,100.00
2023-11-30T07:57:47.866Z,100.00
2023-11-30T08:00:17.094Z,100.00
2023-11-30T08:02:45.256Z,100.00
2023-11-30T08:05:13.900Z,100.00
2023-11-30T08:07:41.950Z,100.00
2023-11-30T08:10:10.120Z,100.00
2023-11-30T08:12:38.470Z,100.00
2023-11-30T08:15:08.247Z,100.00
2023-11-30T08:17:36.868Z,100.00
2023-11-30T08:20:05.951Z,100.00
2023-11-30T08:22:34.179Z,100.00
2023-11-30T08:25:06.007Z,100.00
2023-11-30T08:27:37.604Z,100.00
2023-11-30T08:30:06.820Z,100.00
2023-11-30T08:32:35.175Z,100.00
2023-11-30T08:35:03.568Z,100.00
2023-11-30T08:37:33.135Z,100.00
2023-11-30T08:40:01.293Z,100.00
2023-11-30T08:42:29.826Z,100.00
2023-11-30T08:44:58.035Z,100.00
2023-11-30T08:47:26.547Z,100.00
2023-11-30T08:49:54.746Z,100.00
2023-11-30T08:52:24.714Z,100.00
2023-11-30T08:54:53.217Z,100.00
2023-11-30T08:57:21.782Z,100.00
2023-11-30T08:59:50.014Z,100.00
2023-11-30T09:02:18.652Z,100.00
2023-11-30T09:04:46.888Z,100.00
2023-11-30T09:07:15.104Z,100.00
2023-11-30T09:09:45.862Z,100.00
2023-11-30T09:12:16.098Z,100.00
2023-11-30T09:14:44.511Z,100.00
2023-11-30T09:17:12.812Z,100.00
2023-11-30T09:19:41.164Z,100.00
2023-11-30T09:22:09.499Z,100.00
2023-11-30T09:24:37.884Z,100.00
2023-11-30T09:27:06.386Z,100.00
2023-11-30T09:29:37.264Z,100.00
2023-11-30T09:32:05.829Z,100.00
2023-11-30T09:34:34.475Z,100.00
2023-11-30T09:37:02.637Z,100.00
2023-11-30T09:39:31.241Z,100.00
2023-11-30T09:42:10.226Z,100.00
2023-11-30T09:44:39.096Z,100.00
2023-11-30T09:47:07.561Z,100.00
2023-11-30T09:49:36.426Z,100.00
2023-11-30T09:52:05.111Z,100.00
2023-11-30T09:54:33.398Z,100.00
2023-11-30T09:57:02.051Z,100.00
2023-11-30T09:59:33.381Z,100.00
2023-11-30T10:02:04.614Z,100.00
2023-11-30T10:04:35.049Z,99.76
2023-11-30T10:07:24.228Z,97.42
2023-11-30T10:09:57.810Z,94.84
2023-11-30T10:12:39.069Z,94.18
2023-11-30T10:15:10.853Z,92.38
2023-11-30T10:17:39.437Z,90.28
2023-11-30T10:20:28.185Z,88.76
2023-11-30T10:22:56.439Z,88.86
2023-11-30T10:25:27.021Z,86.13
2023-11-30T10:28:11.143Z,86.52
2023-11-30T10:30:53.320Z,84.89
2023-11-30T10:34:05.382Z,84.37
2023-11-30T10:37:22.752Z,83.87
2023-11-30T10:40:01.843Z,85.33
2023-11-30T10:42:52.006Z,81.25
2023-11-30T10:46:05.336Z,80.59
2023-11-30T10:48:35.399Z,79.18
2023-11-30T10:51:08.763Z,78.27
2023-11-30T10:54:04.602Z,78.99
2023-11-30T10:56:36.415Z,75.93
2023-11-30T10:59:12.857Z,76.00
2023-11-30T11:02:01.740Z,74.90
2023-11-30T11:04:30.644Z,74.49
2023-11-30T11:07:10.010Z,73.82
2023-11-30T11:09:44.757Z,72.78
2023-11-30T11:12:36.651Z,72.44
2023-11-30T11:15:06.741Z,70.16
2023-11-30T11:17:34.921Z,70.65
2023-11-30T11:20:04.458Z,68.72
2023-11-30T11:22:36.428Z,64.87
2023-11-30T11:25:07.714Z,65.91
2023-11-30T11:27:36.148Z,65.27
2023-11-30T11:30:09.749Z,67.08
2023-11-30T11:32:45.614Z,67.60
2023-11-30T11:35:37.179Z,65.87
2023-11-30T11:38:05.352Z,64.73
2023-11-30T11:40:49.197Z,62.85
2023-11-30T11:43:22.260Z,62.60
2023-11-30T11:46:03.999Z,60.40
2023-11-30T11:48:32.285Z,60.00
2023-11-30T11:51:03.415Z,58.93
2023-11-30T11:53:46.901Z,58.42
2023-11-30T11:56:15.043Z,59.49
2023-11-30T11:58:46.044Z,58.26
2023-11-30T12:01:35.243Z,57.70
2023-11-30T12:04:05.914Z,57.10
2023-11-30T12:06:43.513Z,54.99
2023-11-30T12:09:14.085Z,55.08
2023-11-30T12:11:42.742Z,55.44
2023-11-30T12:14:10.988Z,55.28
2023-11-30T12:16:39.247Z,57.34
2023-11-30T12:19:09.827Z,57.51
2023-11-30T12:21:44.412Z,57.37
2023-11-30T12:24:18.167Z,57.18
2023-11-30T12:26:46.273Z,56.17
2023-11-30T12:29:14.747Z,57.10
2023-11-30T12:32:00.519Z,56.62
2023-11-30T12:34:34.191Z,53.72
2023-11-30T12:37:07.986Z,53.52
2023-11-30T12:39:38.744Z,52.92
2023-11-30T12:42:30.973Z,52.85
2023-11-30T12:45:07.315Z,53.04
2023-11-30T12:47:35.933Z,53.49
2023-11-30T12:50:33.237Z,53.73
2023-11-30T12:53:01.958Z,53.20
2023-11-30T12:55:30.680Z,53.32
2023-11-30T12:57:59.185Z,53.13
2023-11-30T13:00:27.733Z,52.96
2023-11-30T13:02:55.966Z,53.08
2023-11-30T13:05:24.079Z,53.32
2023-11-30T13:07:56.339Z,53.71
2023-11-30T13:10:28.080Z,54.48
2023-11-30T13:12:56.602Z,55.44
2023-11-30T13:15:24.919Z,56.38
2023-11-30T13:17:53.206Z,57.83
2023-11-30T13:20:21.850Z,58.87
2023-11-30T13:22:50.029Z,59.63
2023-11-30T13:25:18.295Z,60.25
2023-11-30T13:27:47.250Z,61.58
2023-11-30T13:30:17.716Z,62.78
2023-11-30T13:32:46.504Z,63.50
2023-11-30T13:35:14.750Z,64.51
2023-11-30T13:37:43.018Z,65.32
2023-11-30T13:40:12.097Z,66.42
2023-11-30T13:42:40.498Z,67.34
2023-11-30T13:45:08.992Z,68.08
2023-11-30T13:47:39.469Z,68.72
2023-11-30T13:50:19.139Z,69.29
2023-11-30T13:52:54.366Z,70.32
2023-11-30T13:55:22.965Z,70.28
2023-11-30T13:57:51.008Z,71.04
2023-11-30T14:00:19.257Z,71.37
2023-11-30T14:02:48.643Z,71.83
2023-11-30T14:05:17.174Z,72.31
2023-11-30T14:07:45.242Z,72.98
2023-11-30T14:10:13.441Z,74.16
2023-11-30T14:12:41.959Z,74.93
2023-11-30T14:15:23.087Z,75.03
2023-11-30T14:17:54.144Z,75.57
2023-11-30T14:20:22.788Z,75.76
2023-11-30T14:22:50.915Z,75.93
2023-11-30T14:25:19.001Z,76.47
2023-11-30T14:27:47.100Z,77.07
2023-11-30T14:30:24.718Z,77.55
2023-11-30T14:32:52.985Z,77.95
2023-11-30T14:35:33.380Z,78.56
2023-11-30T14:38:01.958Z,79.22
2023-11-30T14:40:30.474Z,80.20
2023-11-30T14:42:58.815Z,80.91
2023-11-30T14:45:27.353Z,81.11
2023-11-30T14:47:55.481Z,81.28
2023-11-30T14:50:26.169Z,81.68
2023-11-30T14:52:54.807Z,81.79
2023-11-30T14:55:23.121Z,82.29
2023-11-30T14:57:51.557Z,82.74
2023-11-30T15:00:19.926Z,83.46
2023-11-30T15:02:48.482Z,84.11
2023-11-30T15:05:16.715Z,84.29
2023-11-30T15:07:44.915Z,84.69
2023-11-30T15:10:14.077Z,84.47
2023-11-30T15:12:42.699Z,84.47
2023-11-30T15:15:14.473Z,84.53
2023-11-30T15:17:48.017Z,85.16
2023-11-30T15:20:17.820Z,86.41
2023-11-30T15:22:46.996Z,87.00
2023-11-30T15:25:15.078Z,87.51
2023-11-30T15:27:43.444Z,87.79
2023-11-30T15:30:12.576Z,87.92
2023-11-30T15:32:40.772Z,88.05
2023-11-30T15:35:09.110Z,88.59
2023-11-30T15:37:37.193Z,88.94
2023-11-30T15:40:10.719Z,88.94
2023-11-30T15:42:38.816Z,89.21
2023-11-30T15:45:10.350Z,89.56
2023-11-30T15:47:40.436Z,90.06
2023-11-30T15:50:08.855Z,90.31
2023-11-30T15:52:39.267Z,90.57
2023-11-30T15:55:12.956Z,90.89
2023-11-30T15:57:46.686Z,91.27
2023-11-30T16:00:15.955Z,91.55
2023-11-30T16:02:44.160Z,91.93
2023-11-30T16:05:15.778Z,92.04
2023-11-30T16:07:44.048Z,92.44
2023-11-30T16:10:12.499Z,92.78
2023-11-30T16:12:43.116Z,92.99
2023-11-30T16:15:11.476Z,93.23
2023-11-30T16:17:43.142Z,93.42
2023-11-30T16:20:12.865Z,93.77
2023-11-30T16:22:42.024Z,93.67
2023-11-30T16:25:12.267Z,93.64
2023-11-30T16:27:42.781Z,93.91
2023-11-30T16:30:11.707Z,94.06
2023-11-30T16:32:39.839Z,94.17
2023-11-30T16:35:09.531Z,94.69
2023-11-30T16:37:37.898Z,94.62
2023-11-30T16:40:10.518Z,94.34
2023-11-30T16:42:38.597Z,94.13
2023-11-30T16:45:10.137Z,94.55
2023-11-30T16:47:38.212Z,94.47
2023-11-30T16:50:07.398Z,94.53
2023-11-30T16:52:35.507Z,94.61
2023-11-30T16:55:03.736Z,94.71
2023-11-30T16:57:31.919Z,94.71
2023-11-30T17:00:00.436Z,94.73
2023-11-30T17:02:28.865Z,95.51
2023-11-30T17:05:00.426Z,95.98
2023-11-30T17:07:31.602Z,96.36
2023-11-30T17:09:59.742Z,96.38
2023-11-30T17:12:30.442Z,96.63
2023-11-30T17:14:58.552Z,97.27
2023-11-30T17:17:26.516Z,97.49
2023-11-30T17:19:54.453Z,97.38
2023-11-30T17:22:22.707Z,97.54
2023-11-30T17:24:51.594Z,97.87
2023-11-30T17:27:19.699Z,97.67
2023-11-30T17:29:47.987Z,97.85
2023-11-30T17:32:17.132Z,97.96
2023-11-30T17:34:47.874Z,97.99
2023-11-30T17:37:16.373Z,97.79
2023-11-30T17:39:44.996Z,97.77
2023-11-30T17:42:13.230Z,97.91
2023-11-30T17:44:42.512Z,98.21
2023-11-30T17:47:10.625Z,98.90
2023-11-30T17:49:39.015Z,99.22
2023-11-30T17:52:07.305Z,99.41
2023-11-30T17:54:35.394Z,99.41
2023-11-30T17:57:03.603Z,99.44
2023-11-30T17:59:32.119Z,99.37
2023-11-30T18:02:00.483Z,99.33
2023-11-30T18:04:29.712Z,99.67
2023-11-30T18:06:58.217Z,99.63
2023-11-30T18:09:27.937Z,100.00
2023-11-30T18:11:56.445Z,100.00
2023-11-30T18:14:25.150Z,100.00
2023-11-30T18:16:53.369Z,100.00
2023-11-30T18:19:21.586Z,100.00
2023-11-30T18:21:49.605Z,100.00
2023-11-30T18:24:18.354Z,100.00
2023-11-30T18:26:48.331Z,100.00
2023-11-30T18:29:16.642Z,100.00
2023-11-30T18:31:44.736Z,100.00
2023-11-30T18:34:12.830Z,100.00
2023-11-30T18:36:41.101Z,100.00
2023-11-30T18:39:32.558Z,100.00
2023-11-30T18:42:00.701Z,100.00
2023-11-30T18:44:28.740Z,100.00
2023-11-30T18:46:56.715Z,100.00
2023-11-30T18:49:24.889Z,100.00
2023-11-30T18:51:54.973Z,100.00
2023-11-30T18:54:23.876Z,100.00
2023-11-30T18:56:52.453Z,100.00
2023-11-30T18:59:20.484Z,100.00
2023-11-30T19:01:53.154Z,100.00
2023-11-30T19:04:21.724Z,100.00
2023-11-30T19:06:49.863Z,100.00
2023-11-30T19:09:20.971Z,100.00
2023-11-30T19:11:49.476Z,100.00
2023-11-30T19:14:17.444Z,100.00
2023-11-30T19:16:45.484Z,100.00
2023-11-30T19:19:14.517Z,100.00
2023-11-30T19:21:43.382Z,100.00
2023-11-30T19:24:16.290Z,100.00
2023-11-30T19:26:45.758Z,100.00
2023-11-30T19:29:14.049Z,100.00
2023-11-30T19:31:42.973Z,100.00
2023-11-30T19:34:11.180Z,100.00
2023-11-30T19:36:39.829Z,100.00
2023-11-30T19:39:10.875Z,100.00
2023-11-30T19:41:46.140Z,100.00
2023-11-30T19:44:14.326Z,100.00
2023-11-30T19:46:44.868Z,100.00
2023-11-30T19:49:12.890Z,100.00
2023-11-30T19:51:41.065Z,100.00
2023-11-30T19:54:09.412Z,100.00
2023-11-30T19:56:37.580Z,100.00
2023-11-30T19:59:05.633Z,100.00
2023-11-30T20:01:34.227Z,100.00
2023-11-30T20:04:02.526Z,100.00
2023-11-30T20:06:31.582Z,100.00
2023-11-30T20:08:59.927Z,100.00
2023-11-30T20:11:28.707Z,100.00
2023-11-30T20:13:57.179Z,100.00
2023-11-30T20:16:26.320Z,100.00
2023-11-30T20:18:54.381Z,100.00
2023-11-30T20:21:22.916Z,100.00
2023-11-30T20:23:53.542Z,100.00
2023-11-30T20:26:21.657Z,100.00
2023-11-30T20:28:50.078Z,100.00
2023-11-30T20:31:18.306Z,100.00
2023-11-30T20:33:47.174Z,100.00
2023-11-30T20:36:15.277Z,100.00
2023-11-30T20:38:43.984Z,100.00
2023-11-30T20:41:12.047Z,100.00
2023-11-30T20:43:43.220Z,100.00
2023-11-30T20:46:14.884Z,100.00
2023-11-30T20:48:43.373Z,100.00
2023-11-30T20:51:12.538Z,100.00
2023-11-30T20:53:41.146Z,100.00
2023-11-30T20:56:09.599Z,100.00
2023-11-30T20:58:37.632Z,100.00
2023-11-30T21:01:06.231Z,100.00
2023-11-30T21:03:34.442Z,100.00
2023-11-30T21:06:03.566Z,100.00
2023-11-30T21:08:31.497Z,100.00
2023-11-30T21:11:01.310Z,100.00
2023-11-30T21:13:32.025Z,100.00
2023-11-30T21:16:00.245Z,100.00
2023-11-30T21:18:28.553Z,100.00
2023-11-30T21:20:56.704Z,100.00
2023-11-30T21:23:25.057Z,100.00
2023-11-30T21:25:54.211Z,100.00
2023-11-30T21:28:22.421Z,100.00
2023-11-30T21:30:50.480Z,100.00
2023-11-30T21:33:19.623Z,100.00
2023-11-30T21:35:47.692Z,100.00
2023-11-30T21:38:15.732Z,100.00
2023-11-30T21:40:44.198Z,100.00
2023-11-30T21:43:12.793Z,100.00
2023-11-30T21:45:40.992Z,100.00
2023-11-30T21:48:09.292Z,100.00
2023-11-30T21:50:37.324Z,100.00
2023-11-30T21:53:05.309Z,100.00
2023-11-30T21:55:33.452Z,100.00
2023-11-30T21:58:01.512Z,100.00
2023-11-30T22:00:29.760Z,100.00
2023-11-30T22:02:59.446Z,100.00
2023-11-30T22:05:35.742Z,100.00
2023-11-30T22:08:05.249Z,100.00
2023-11-30T22:10:33.266Z,100.00
2023-11-30T22:13:01.211Z,100.00
2023-11-30T22:15:32.861Z,100.00
2023-11-30T22:18:00.981Z,100.00
2023-11-30T22:20:29.024Z,100.00
2023-11-30T22:22:57.150Z,100.00
2023-11-30T22:25:25.177Z,100.00
2023-11-30T22:27:53.333Z,100.00
2023-11-30T22:30:21.397Z,100.00
2023-11-30T22:32:49.332Z,100.00
2023-11-30T22:35:17.617Z,100.00
2023-11-30T22:37:45.693Z,100.00
2023-11-30T22:40:13.733Z,100.00
2023-11-30T22:42:41.869Z,100.00
2023-11-30T22:45:10.447Z,100.00
2023-11-30T22:47:38.714Z,100.00
2023-11-30T22:50:07.936Z,100.00
2023-11-30T22:52:38.672Z,100.00
2023-11-30T22:55:07.144Z,100.00
2023-11-30T22:57:37.772Z,100.00
2023-11-30T23:00:09.245Z,100.00
2023-11-30T23:02:37.673Z,100.00
2023-11-30T23:05:06.081Z,100.00
2023-11-30T23:07:36.298Z,100.00
2023-11-30T23:10:08.034Z,100.00
2023-11-30T23:12:36.194Z,100.00
2023-11-30T23:15:04.629Z,100.00
2023-11-30T23:17:32.628Z,100.00
2023-11-30T23:20:00.758Z,100.00
2023-11-30T23:22:31.514Z,100.00
2023-11-30T23:25:09.237Z,100.00
2023-11-30T23:27:37.371Z,100.00
2023-11-30T23:30:05.940Z,100.00
2023-11-30T23:32:34.041Z,100.00
2023-11-30T23:35:02.042Z,100.00
2023-11-30T23:37:30.069Z,100.00
2023-11-30T23:39:58.055Z,100.00
2023-11-30T23:42:28.344Z,100.00
2023-11-30T23:44:56.542Z,100.00
2023-11-30T23:47:24.568Z,100.00
2023-11-30T23:49:52.610Z,100.00
2023-11-30T23:52:21.003Z,100.00
2023-11-30T23:54:48.960Z,100.00
2023-11-30T23:57:17.038Z,100.00
2023-11-30T23:59:45.041Z,100.00
