createdAt,value
2022-09-01T00:01:43.425Z,1.20
2022-09-01T00:04:13.481Z,1.17
2022-09-01T00:06:41.004Z,1.00
2022-09-01T00:09:11.407Z,1.10
2022-09-01T00:11:40.337Z,1.03
2022-09-01T00:14:09.890Z,1.30
2022-09-01T00:16:56.465Z,1.10
2022-09-01T00:19:23.940Z,1.23
2022-09-01T00:21:50.394Z,1.30
2022-09-01T00:24:17.916Z,1.20
2022-09-01T00:26:44.977Z,1.33
2022-09-01T00:29:11.801Z,1.80
2022-09-01T00:31:38.908Z,1.50
2022-09-01T00:34:05.418Z,1.00
2022-09-01T00:36:32.105Z,1.43
2022-09-01T00:38:58.583Z,1.27
2022-09-01T00:41:27.776Z,1.20
2022-09-01T00:43:57.851Z,1.30
2022-09-01T00:46:33.546Z,1.13
2022-09-01T00:49:08.807Z,1.50
2022-09-01T00:51:38.545Z,1.23
2022-09-01T00:54:08.462Z,1.20
2022-09-01T00:56:37.798Z,1.37
2022-09-01T00:59:07.038Z,1.47
2022-09-01T01:01:36.718Z,1.60
2022-09-01T01:04:05.704Z,1.70
2022-09-01T01:06:32.995Z,1.63
2022-09-01T01:09:01.291Z,1.37
2022-09-01T01:11:31.967Z,1.50
2022-09-01T01:14:11.946Z,1.00
2022-09-01T01:16:44.194Z,1.50
2022-09-01T01:19:39.881Z,1.20
2022-09-01T01:22:31.197Z,1.20
2022-09-01T01:24:58.332Z,1.50
2022-09-01T01:27:25.060Z,1.50
2022-09-01T01:29:52.878Z,1.40
2022-09-01T01:32:19.335Z,1.60
2022-09-01T01:34:48.753Z,1.30
2022-09-01T01:37:15.386Z,1.90
2022-09-01T01:39:44.326Z,1.43
2022-09-01T01:42:12.335Z,1.80
2022-09-01T01:44:39.740Z,1.47
2022-09-01T01:47:12.887Z,1.40
2022-09-01T01:49:44.154Z,1.10
2022-09-01T01:52:16.287Z,1.40
2022-09-01T01:54:46.068Z,1.30
2022-09-01T01:57:17.128Z,1.60
2022-09-01T01:59:45.338Z,1.87
2022-09-01T02:02:12.898Z,1.20
2022-09-01T02:04:40.659Z,1.30
2022-09-01T02:07:13.235Z,1.27
2022-09-01T02:09:40.926Z,0.93
2022-09-01T02:12:08.828Z,1.30
2022-09-01T02:14:35.325Z,1.57
2022-09-01T02:17:03.668Z,1.50
2022-09-01T02:19:30.168Z,1.60
2022-09-01T02:21:56.657Z,1.13
2022-09-01T02:24:24.043Z,1.40
2022-09-01T02:26:50.625Z,1.27
2022-09-01T02:29:21.982Z,1.13
2022-09-01T02:31:52.025Z,1.27
2022-09-01T02:34:20.551Z,1.47
2022-09-01T02:36:50.241Z,1.43
2022-09-01T02:39:20.889Z,1.10
2022-09-01T02:41:47.457Z,1.20
2022-09-01T02:44:14.717Z,1.40
2022-09-01T02:46:45.199Z,1.17
2022-09-01T02:49:29.991Z,1.13
2022-09-01T02:51:59.491Z,1.37
2022-09-01T02:54:27.817Z,1.10
2022-09-01T02:56:54.719Z,1.20
2022-09-01T02:59:23.248Z,1.50
2022-09-01T03:01:51.714Z,1.20
2022-09-01T03:04:19.897Z,1.53
2022-09-01T03:06:47.349Z,1.47
2022-09-01T03:09:16.993Z,1.53
2022-09-01T03:11:48.102Z,1.20
2022-09-01T03:14:14.976Z,1.20
2022-09-01T03:16:41.674Z,1.20
2022-09-01T03:19:09.694Z,1.20
2022-09-01T03:21:40.895Z,1.13
2022-09-01T03:24:10.136Z,1.30
2022-09-01T03:26:36.610Z,1.17
2022-09-01T03:29:04.248Z,1.43
2022-09-01T03:31:31.886Z,1.17
2022-09-01T03:33:59.016Z,1.20
2022-09-01T03:36:27.700Z,1.40
2022-09-01T03:38:55.185Z,1.43
2022-09-01T03:41:25.220Z,1.40
2022-09-01T03:43:55.027Z,1.67
2022-09-01T03:46:22.340Z,1.27
2022-09-01T03:48:58.473Z,1.30
2022-09-01T03:51:27.092Z,1.40
2022-09-01T03:53:55.038Z,1.30
2022-09-01T03:56:26.087Z,1.40
2022-09-01T03:58:53.379Z,1.60
2022-09-01T04:01:20.097Z,1.33
2022-09-01T04:03:51.230Z,1.20
2022-09-01T04:06:23.894Z,1.40
2022-09-01T04:08:53.876Z,1.50
2022-09-01T04:11:24.131Z,1.30
2022-09-01T04:13:52.279Z,1.60
2022-09-01T04:16:49.330Z,1.40
2022-09-01T04:19:25.739Z,1.30
2022-09-01T04:21:57.635Z,1.40
2022-09-01T04:24:27.963Z,1.37
2022-09-01T04:26:58.611Z,1.40
2022-09-01T04:29:29.020Z,1.40
2022-09-01T04:32:02.554Z,1.40
2022-09-01T04:34:37.086Z,1.23
2022-09-01T04:37:18.676Z,1.50
2022-09-01T04:39:56.192Z,1.20
2022-09-01T04:42:29.003Z,1.60
2022-09-01T04:44:57.434Z,1.23
2022-09-01T04:47:35.366Z,1.40
2022-09-01T04:50:12.862Z,1.20
2022-09-01T04:52:40.328Z,1.60
2022-09-01T04:55:08.785Z,1.10
2022-09-01T04:57:36.436Z,1.20
2022-09-01T05:00:03.891Z,1.47
2022-09-01T05:02:30.746Z,1.60
2022-09-01T05:04:58.641Z,1.30
2022-09-01T05:07:25.062Z,1.47
2022-09-01T05:09:58.059Z,1.20
2022-09-01T05:12:27.801Z,1.30
2022-09-01T05:14:55.968Z,1.70
2022-09-01T05:17:22.359Z,1.30
2022-09-01T05:19:50.579Z,1.53
2022-09-01T05:22:22.040Z,1.20
2022-09-01T05:24:51.415Z,1.20
2022-09-01T05:27:22.825Z,1.20
2022-09-01T05:29:50.498Z,1.17
2022-09-01T05:32:16.980Z,1.40
2022-09-01T05:34:45.120Z,1.23
2022-09-01T05:37:14.512Z,1.27
2022-09-01T05:39:40.941Z,1.37
2022-09-01T05:42:10.322Z,1.40
2022-09-01T05:44:44.034Z,1.30
2022-09-01T05:47:14.797Z,1.50
2022-09-01T05:49:47.376Z,1.30
2022-09-01T05:52:13.771Z,1.47
2022-09-01T05:54:41.385Z,1.40
2022-09-01T05:57:30.427Z,1.30
2022-09-01T05:59:54.549Z,1.13
2022-09-01T06:02:22.885Z,1.17
2022-09-01T06:04:49.558Z,1.37
2022-09-01T06:07:17.549Z,1.37
2022-09-01T06:09:46.962Z,1.50
2022-09-01T06:12:18.970Z,1.27
2022-09-01T06:14:47.333Z,0.97
2022-09-01T06:17:16.359Z,0.90
2022-09-01T06:19:43.729Z,1.10
2022-09-01T06:22:10.963Z,1.10
2022-09-01T06:24:39.843Z,1.60
2022-09-01T06:27:10.024Z,1.27
2022-09-01T06:29:41.652Z,1.10
2022-09-01T06:32:10.368Z,1.00
2022-09-01T06:34:42.433Z,1.20
2022-09-01T06:37:10.889Z,1.00
2022-09-01T06:39:37.713Z,1.03
2022-09-01T06:42:06.247Z,1.50
2022-09-01T06:44:32.929Z,1.53
2022-09-01T06:47:02.392Z,1.00
2022-09-01T06:49:34.843Z,1.03
2022-09-01T06:52:02.975Z,1.17
2022-09-01T06:54:34.218Z,1.13
2022-09-01T06:58:03.510Z,1.03
2022-09-01T06:59:52.545Z,1.00
2022-09-01T07:02:22.258Z,1.10
2022-09-01T07:04:53.462Z,1.10
2022-09-01T07:10:18.572Z,1.10
2022-09-01T07:13:07.065Z,1.10
2022-09-01T07:18:26.924Z,1.10
2022-09-01T07:21:38.855Z,0.90
2022-09-01T07:24:08.529Z,1.07
2022-09-01T07:26:31.083Z,1.97
2022-09-01T07:29:01.477Z,1.27
2022-09-01T07:34:41.502Z,0.90
2022-09-01T07:37:17.315Z,1.00
2022-09-01T07:39:56.179Z,1.10
2022-09-01T07:45:28.486Z,0.90
2022-09-01T07:47:57.006Z,1.10
2022-09-01T07:51:34.343Z,1.67
2022-09-01T07:53:12.552Z,1.00
2022-09-01T07:55:43.823Z,0.90
2022-09-01T07:58:11.818Z,0.60
2022-09-01T08:00:39.970Z,1.00
2022-09-01T08:03:06.638Z,1.00
2022-09-01T08:05:33.274Z,0.83
2022-09-01T08:08:01.147Z,0.90
2022-09-01T08:10:28.345Z,0.70
2022-09-01T08:12:57.899Z,0.80
2022-09-01T08:16:06.518Z,0.60
2022-09-01T08:18:15.866Z,0.90
2022-09-01T08:20:47.680Z,1.00
2022-09-01T08:23:18.416Z,0.80
2022-09-01T08:25:47.067Z,0.67
2022-09-01T08:28:15.059Z,0.90
2022-09-01T08:30:52.220Z,0.60
2022-09-01T08:33:19.423Z,0.90
2022-09-01T08:35:48.055Z,0.73
2022-09-01T08:38:14.877Z,0.80
2022-09-01T08:40:43.668Z,0.60
2022-09-01T08:43:25.834Z,0.70
2022-09-01T08:45:58.050Z,1.03
2022-09-01T08:51:50.055Z,0.80
2022-09-01T08:54:30.009Z,1.00
2022-09-01T08:57:05.673Z,0.87
2022-09-01T08:59:32.214Z,0.90
2022-09-01T09:02:18.768Z,0.70
2022-09-01T09:04:59.735Z,0.80
2022-09-01T09:08:06.630Z,0.80
2022-09-01T09:10:58.810Z,0.90
2022-09-01T09:13:46.986Z,1.03
2022-09-01T09:16:21.481Z,0.87
2022-09-01T09:18:55.802Z,0.73
2022-09-01T09:21:40.180Z,0.77
2022-09-01T09:24:16.584Z,1.00
2022-09-01T09:26:52.445Z,0.67
2022-09-01T09:29:21.984Z,1.00
2022-09-01T09:32:02.754Z,1.00
2022-09-01T09:34:36.880Z,0.90
2022-09-01T09:37:31.026Z,0.70
2022-09-01T09:40:17.352Z,0.60
2022-09-01T09:42:54.555Z,0.80
2022-09-01T09:45:42.013Z,0.80
2022-09-01T09:48:26.261Z,0.87
2022-09-01T09:50:52.677Z,0.83
2022-09-01T09:53:28.237Z,1.00
2022-09-01T09:56:21.050Z,0.70
2022-09-01T09:58:48.731Z,0.90
2022-09-01T10:01:24.350Z,0.63
2022-09-01T10:03:57.001Z,0.80
2022-09-01T10:06:39.281Z,0.70
2022-09-01T10:09:09.221Z,0.70
2022-09-01T10:11:42.208Z,0.80
2022-09-01T10:14:22.927Z,0.80
2022-09-01T10:17:08.431Z,0.70
2022-09-01T10:19:35.967Z,0.40
2022-09-01T10:22:03.727Z,0.60
2022-09-01T10:24:38.835Z,0.77
2022-09-01T10:27:19.626Z,0.50
2022-09-01T10:30:12.233Z,0.80
2022-09-01T10:32:50.753Z,0.70
2022-09-01T10:35:26.928Z,0.60
2022-09-01T10:37:55.755Z,0.60
2022-09-01T10:40:30.984Z,0.60
2022-09-01T10:43:19.799Z,0.63
2022-09-01T10:45:51.234Z,0.53
2022-09-01T10:48:32.070Z,0.60
2022-09-01T10:51:18.781Z,0.60
2022-09-01T10:53:47.032Z,0.70
2022-09-01T10:56:50.802Z,0.73
2022-09-01T10:59:32.807Z,0.60
2022-09-01T11:02:23.547Z,0.50
2022-09-01T11:04:52.148Z,0.60
2022-09-01T11:07:29.712Z,0.60
2022-09-01T11:10:31.364Z,0.60
2022-09-01T11:13:11.225Z,0.80
2022-09-01T11:15:40.381Z,0.70
2022-09-01T11:18:17.506Z,0.70
2022-09-01T11:20:46.729Z,0.60
2022-09-01T11:23:30.966Z,0.73
2022-09-01T11:26:21.608Z,1.47
2022-09-01T11:28:48.780Z,0.97
2022-09-01T11:31:22.818Z,1.07
2022-09-01T11:34:10.301Z,0.67
2022-09-01T11:36:48.585Z,0.50
2022-09-01T11:39:18.051Z,0.60
2022-09-01T11:42:04.525Z,0.60
2022-09-01T11:44:37.844Z,0.77
2022-09-01T11:47:16.689Z,0.40
2022-09-01T11:49:58.703Z,0.67
2022-09-01T11:52:30.352Z,0.60
2022-09-01T11:54:58.460Z,0.60
2022-09-01T11:57:29.123Z,0.43
2022-09-01T11:59:58.319Z,0.50
2022-09-01T12:02:33.529Z,0.80
2022-09-01T12:05:23.414Z,0.53
2022-09-01T12:07:50.185Z,1.00
2022-09-01T12:10:32.283Z,0.70
2022-09-01T12:13:10.226Z,0.50
2022-09-01T12:15:55.231Z,0.73
2022-09-01T12:18:45.273Z,0.70
2022-09-01T12:21:23.172Z,0.60
2022-09-01T12:23:50.100Z,0.70
2022-09-01T12:26:23.651Z,0.70
2022-09-01T12:28:50.930Z,0.70
2022-09-01T12:31:21.598Z,0.60
2022-09-01T12:33:48.461Z,0.77
2022-09-01T12:36:31.718Z,0.70
2022-09-01T12:39:18.084Z,1.00
2022-09-01T12:41:47.308Z,0.70
2022-09-01T12:44:44.562Z,0.77
2022-09-01T12:47:16.152Z,0.90
2022-09-01T12:49:50.514Z,0.70
2022-09-01T12:52:19.917Z,0.80
2022-09-01T12:54:48.268Z,0.40
2022-09-01T12:57:28.009Z,0.70
2022-09-01T13:00:19.873Z,0.87
2022-09-01T13:02:50.562Z,0.83
2022-09-01T13:05:31.122Z,0.70
2022-09-01T13:08:05.005Z,0.90
2022-09-01T13:10:38.042Z,0.80
2022-09-01T13:13:06.698Z,0.57
2022-09-01T13:15:35.210Z,0.70
2022-09-01T13:18:01.708Z,0.87
2022-09-01T13:20:28.190Z,0.90
2022-09-01T13:22:54.805Z,0.83
2022-09-01T13:25:22.758Z,0.77
2022-09-01T13:27:50.050Z,1.10
2022-09-01T13:30:21.819Z,1.20
2022-09-01T13:35:36.624Z,1.00
2022-09-01T13:38:03.046Z,1.07
2022-09-01T13:40:29.711Z,0.70
2022-09-01T13:42:56.186Z,0.50
2022-09-01T13:45:28.506Z,0.60
2022-09-01T13:53:29.887Z,0.73
2022-09-01T13:58:23.896Z,0.90
2022-09-01T14:00:50.995Z,0.70
2022-09-01T14:03:20.882Z,0.70
2022-09-01T14:05:49.830Z,0.83
2022-09-01T14:08:19.037Z,0.90
2022-09-01T14:10:50.664Z,0.80
2022-09-01T14:13:18.300Z,0.87
2022-09-01T14:15:44.771Z,0.80
2022-09-01T14:18:11.304Z,0.70
2022-09-01T14:20:42.117Z,0.63
2022-09-01T14:23:10.857Z,0.70
2022-09-01T14:25:42.081Z,1.17
2022-09-01T14:28:08.644Z,0.77
2022-09-01T14:30:35.204Z,0.90
2022-09-01T14:33:03.766Z,0.63
2022-09-01T14:35:33.677Z,0.90
2022-09-01T14:38:02.816Z,1.00
2022-09-01T14:40:29.426Z,1.10
2022-09-01T14:42:56.202Z,0.90
2022-09-01T14:45:25.945Z,0.90
2022-09-01T14:47:55.184Z,0.80
2022-09-01T14:50:23.380Z,0.80
2022-09-01T14:52:53.073Z,0.80
2022-09-01T14:55:21.131Z,1.00
2022-09-01T14:57:47.547Z,0.80
2022-09-01T15:00:14.239Z,1.00
2022-09-01T15:02:42.454Z,0.97
2022-09-01T15:05:09.993Z,1.00
2022-09-01T15:07:36.777Z,0.80
2022-09-01T15:10:06.408Z,0.90
2022-09-01T15:12:32.928Z,0.90
2022-09-01T15:15:00.424Z,0.83
2022-09-01T15:17:28.640Z,0.93
2022-09-01T15:19:55.127Z,0.90
2022-09-01T15:22:21.947Z,1.00
2022-09-01T15:24:48.527Z,0.93
2022-09-01T15:27:15.060Z,0.90
2022-09-01T15:29:46.222Z,0.60
2022-09-01T15:32:20.617Z,0.60
2022-09-01T15:34:55.047Z,1.03
2022-09-01T15:37:21.484Z,1.10
2022-09-01T15:39:47.881Z,1.00
2022-09-01T15:44:43.544Z,0.97
2022-09-01T15:47:10.027Z,0.70
2022-09-01T15:49:36.434Z,0.80
2022-09-01T15:52:02.961Z,0.80
2022-09-01T15:54:30.760Z,0.80
2022-09-01T15:56:57.385Z,1.17
2022-09-01T15:59:23.779Z,1.17
2022-09-01T16:01:53.089Z,1.10
2022-09-01T16:04:24.053Z,0.90
2022-09-01T16:06:56.452Z,0.70
2022-09-01T16:09:23.074Z,0.90
2022-09-01T16:11:49.804Z,1.00
2022-09-01T16:14:16.461Z,1.13
2022-09-01T16:16:56.733Z,0.93
2022-09-01T16:19:53.981Z,1.13
2022-09-01T16:22:36.868Z,1.03
2022-09-01T16:25:31.851Z,1.00
2022-09-01T16:28:07.113Z,0.93
2022-09-01T16:30:34.377Z,0.97
2022-09-01T16:33:03.892Z,1.27
2022-09-01T16:35:49.059Z,1.00
2022-09-01T16:38:33.870Z,1.10
2022-09-01T16:41:09.680Z,1.30
2022-09-01T16:43:45.816Z,1.40
2022-09-01T16:46:22.778Z,1.07
2022-09-01T16:48:51.964Z,1.33
2022-09-01T16:51:34.853Z,1.03
2022-09-01T16:54:45.774Z,1.00
2022-09-01T16:57:33.668Z,1.07
2022-09-01T17:00:02.944Z,1.20
2022-09-01T17:02:40.566Z,1.27
2022-09-01T17:05:20.021Z,1.20
2022-09-01T17:08:10.997Z,1.20
2022-09-01T17:11:12.182Z,1.00
2022-09-01T17:13:42.631Z,1.47
2022-09-01T17:16:15.674Z,0.80
2022-09-01T17:18:51.172Z,1.07
2022-09-01T17:21:35.445Z,0.80
2022-09-01T17:24:34.790Z,1.43
2022-09-01T17:27:08.456Z,1.10
2022-09-01T17:29:47.976Z,1.00
2022-09-01T17:32:50.596Z,1.20
2022-09-01T17:35:32.027Z,0.97
2022-09-01T17:38:14.006Z,1.50
2022-09-01T17:41:11.526Z,1.00
2022-09-01T17:44:12.574Z,1.10
2022-09-01T17:46:49.209Z,1.13
2022-09-01T17:49:37.863Z,0.87
2022-09-01T17:52:23.058Z,1.20
2022-09-01T17:55:07.663Z,1.20
2022-09-01T17:58:02.970Z,0.90
2022-09-01T18:00:59.901Z,0.90
2022-09-01T18:03:49.200Z,1.30
2022-09-01T18:06:35.367Z,0.90
2022-09-01T18:09:02.873Z,1.30
2022-09-01T18:12:09.727Z,1.13
2022-09-01T18:14:41.380Z,1.30
2022-09-01T18:17:17.530Z,1.17
2022-09-01T18:19:48.320Z,1.40
2022-09-01T18:22:21.127Z,1.00
2022-09-01T18:24:51.285Z,1.00
2022-09-01T18:27:17.745Z,0.97
2022-09-01T18:29:47.179Z,1.10
2022-09-01T18:32:22.890Z,1.00
2022-09-01T18:35:18.897Z,1.00
2022-09-01T18:37:59.504Z,1.10
2022-09-01T18:40:37.419Z,1.13
2022-09-01T18:43:32.966Z,1.10
2022-09-01T18:46:07.782Z,1.10
2022-09-01T18:49:05.127Z,0.83
2022-09-01T18:51:58.060Z,1.27
2022-09-01T18:54:30.537Z,1.10
2022-09-01T18:57:01.189Z,1.03
2022-09-01T18:59:37.057Z,1.00
2022-09-01T19:02:22.701Z,0.87
2022-09-01T19:04:56.306Z,1.10
2022-09-01T19:07:38.215Z,1.27
2022-09-01T19:10:18.330Z,0.80
2022-09-01T19:13:28.020Z,1.00
2022-09-01T19:16:13.932Z,0.97
2022-09-01T19:19:18.394Z,1.20
2022-09-01T19:21:49.258Z,1.10
2022-09-01T19:24:42.282Z,0.93
2022-09-01T19:27:20.001Z,0.87
2022-09-01T19:29:56.032Z,0.90
2022-09-01T19:32:25.834Z,1.10
2022-09-01T19:35:02.748Z,0.93
2022-09-01T19:37:29.243Z,1.27
2022-09-01T19:39:55.682Z,1.00
2022-09-01T19:42:45.682Z,1.30
2022-09-01T19:45:37.091Z,1.10
2022-09-01T19:48:15.808Z,0.83
2022-09-01T19:51:00.695Z,0.90
2022-09-01T19:53:38.373Z,1.13
2022-09-01T19:56:16.802Z,1.20
2022-09-01T19:59:01.089Z,1.00
2022-09-01T20:01:37.700Z,1.10
2022-09-01T20:04:25.116Z,1.10
2022-09-01T20:06:56.554Z,1.20
2022-09-01T20:09:36.843Z,1.37
2022-09-01T20:12:14.558Z,1.10
2022-09-01T20:14:49.964Z,0.90
2022-09-01T20:17:23.568Z,0.80
2022-09-01T20:20:08.608Z,1.00
2022-09-01T20:22:41.196Z,1.20
2022-09-01T20:25:12.847Z,0.80
2022-09-01T20:27:51.585Z,1.00
2022-09-01T20:30:24.690Z,1.57
2022-09-01T20:32:58.268Z,1.10
2022-09-01T20:35:50.114Z,1.17
2022-09-01T20:39:03.897Z,0.87
2022-09-01T20:41:56.731Z,1.00
2022-09-01T20:44:35.852Z,1.20
2022-09-01T20:47:05.438Z,1.10
2022-09-01T20:49:34.846Z,1.00
2022-09-01T20:52:33.772Z,1.00
2022-09-01T20:55:30.392Z,1.17
2022-09-01T20:58:25.896Z,1.23
2022-09-01T21:01:17.927Z,1.30
2022-09-01T21:03:50.666Z,0.90
2022-09-01T21:06:48.507Z,1.40
2022-09-01T21:09:27.669Z,1.10
2022-09-01T21:12:32.290Z,0.90
2022-09-01T21:15:14.036Z,0.80
2022-09-01T21:17:49.708Z,0.90
2022-09-01T21:20:30.167Z,1.23
2022-09-01T21:22:56.649Z,0.90
2022-09-01T21:25:23.209Z,1.20
2022-09-01T21:27:55.419Z,1.13
2022-09-01T21:30:24.107Z,1.20
2022-09-01T21:32:53.802Z,1.00
2022-09-01T21:35:21.958Z,0.80
2022-09-01T21:37:48.788Z,1.30
2022-09-01T21:40:16.630Z,1.17
2022-09-01T21:42:51.459Z,1.43
2022-09-01T21:45:18.961Z,1.03
2022-09-01T21:47:46.788Z,1.00
2022-09-01T21:50:15.461Z,1.03
2022-09-01T21:52:41.987Z,0.90
2022-09-01T21:55:09.121Z,1.20
2022-09-01T21:57:36.749Z,1.27
2022-09-01T22:00:10.094Z,0.90
2022-09-01T22:02:37.332Z,1.10
2022-09-01T22:05:05.911Z,1.10
2022-09-01T22:07:40.248Z,0.90
2022-09-01T22:10:10.077Z,1.10
2022-09-01T22:12:37.767Z,1.13
2022-09-01T22:15:06.629Z,1.10
2022-09-01T22:17:33.126Z,0.90
2022-09-01T22:20:00.966Z,1.10
2022-09-01T22:22:27.356Z,1.00
2022-09-01T22:24:53.977Z,1.10
2022-09-01T22:27:20.921Z,0.80
2022-09-01T22:29:47.312Z,1.00
2022-09-01T22:32:13.762Z,0.80
2022-09-01T22:34:43.563Z,1.00
2022-09-01T22:37:10.538Z,0.70
2022-09-01T22:39:37.118Z,0.67
2022-09-01T22:42:03.839Z,0.80
2022-09-01T22:44:30.298Z,1.00
2022-09-01T22:46:57.040Z,0.80
2022-09-01T22:49:23.758Z,0.83
2022-09-01T22:51:50.343Z,0.90
2022-09-01T22:54:16.962Z,0.93
2022-09-01T22:56:43.375Z,1.13
2022-09-01T22:59:13.112Z,0.90
2022-09-01T23:01:42.718Z,1.13
2022-09-01T23:04:11.653Z,0.70
2022-09-01T23:06:41.562Z,0.97
2022-09-01T23:09:08.619Z,0.90
2022-09-01T23:11:35.214Z,1.00
2022-09-01T23:14:02.274Z,1.30
2022-09-01T23:16:28.854Z,1.20
2022-09-01T23:18:56.116Z,1.17
2022-09-01T23:21:26.678Z,1.50
2022-09-01T23:23:57.393Z,0.90
2022-09-01T23:26:26.336Z,1.10
2022-09-01T23:28:53.337Z,0.73
2022-09-01T23:31:23.129Z,1.00
2022-09-01T23:33:49.590Z,1.23
2022-09-01T23:36:20.981Z,1.00
2022-09-01T23:38:48.877Z,0.97
2022-09-01T23:41:23.064Z,0.80
2022-09-01T23:43:51.688Z,0.80
2022-09-01T23:46:20.670Z,0.97
2022-09-01T23:48:47.399Z,0.90
2022-09-01T23:51:14.088Z,0.80
2022-09-01T23:53:40.843Z,0.90
2022-09-01T23:56:17.317Z,0.90
2022-09-01T23:58:44.206Z,0.90
