createdAt,value
2022-08-28T00:00:41.699Z,94.83
2022-08-28T00:01:41.654Z,94.93
2022-08-28T00:02:41.637Z,94.45
2022-08-28T00:03:41.594Z,95.03
2022-08-28T00:04:41.577Z,94.93
2022-08-28T00:05:41.490Z,94.45
2022-08-28T00:06:41.449Z,94.93
2022-08-28T00:07:44.362Z,94.45
2022-08-28T00:08:41.385Z,94.64
2022-08-28T00:09:41.326Z,94.45
2022-08-28T00:10:41.287Z,94.35
2022-08-28T00:11:41.243Z,94.35
2022-08-28T00:12:41.205Z,94.45
2022-08-28T00:13:41.160Z,94.45
2022-08-28T00:14:41.144Z,94.64
2022-08-28T00:15:41.110Z,94.73
2022-08-28T00:16:41.035Z,94.73
2022-08-28T00:17:40.998Z,94.45
2022-08-28T00:18:40.957Z,94.35
2022-08-28T00:19:40.918Z,94.45
2022-08-28T00:20:40.902Z,94.16
2022-08-28T00:21:40.837Z,94.54
2022-08-28T00:22:40.793Z,94.35
2022-08-28T00:23:42.665Z,94.45
2022-08-28T00:24:40.710Z,94.45
2022-08-28T00:25:40.671Z,94.45
2022-08-28T00:26:40.674Z,94.45
2022-08-28T00:27:40.591Z,94.45
2022-08-28T00:28:40.555Z,94.16
2022-08-28T00:29:40.507Z,94.45
2022-08-28T00:30:40.467Z,94.45
2022-08-28T00:31:40.491Z,94.26
2022-08-28T00:32:40.409Z,94.35
2022-08-28T00:33:40.349Z,95.21
2022-08-28T00:34:40.305Z,94.73
2022-08-28T00:35:40.273Z,94.45
2022-08-28T00:36:40.221Z,94.45
2022-08-28T00:37:40.178Z,94.59
2022-08-28T00:38:40.149Z,94.64
2022-08-28T00:39:40.097Z,94.93
2022-08-28T00:40:40.196Z,94.78
2022-08-28T00:41:41.177Z,94.98
2022-08-28T00:42:39.979Z,94.93
2022-08-28T00:43:39.956Z,94.98
2022-08-28T00:44:39.897Z,94.78
2022-08-28T00:45:40.307Z,95.17
2022-08-28T00:46:39.867Z,94.40
2022-08-28T00:47:39.774Z,94.98
2022-08-28T00:48:39.731Z,94.78
2022-08-28T00:49:39.706Z,94.78
2022-08-28T00:50:39.648Z,94.88
2022-08-28T00:51:39.615Z,94.78
2022-08-28T00:52:39.566Z,94.78
2022-08-28T00:53:39.532Z,94.88
2022-08-28T00:54:39.488Z,94.88
2022-08-28T00:55:39.465Z,94.98
2022-08-28T00:56:39.402Z,94.88
2022-08-28T00:57:39.365Z,94.69
2022-08-28T00:58:39.318Z,94.88
2022-08-28T00:59:39.287Z,94.59
2022-08-28T01:00:39.241Z,94.59
2022-08-28T01:01:39.352Z,94.88
2022-08-28T01:02:39.229Z,94.78
2022-08-28T01:03:39.118Z,94.88
2022-08-28T01:04:39.111Z,94.69
2022-08-28T01:05:39.036Z,94.49
2022-08-28T01:06:38.997Z,94.69
2022-08-28T01:07:38.953Z,94.78
2022-08-28T01:08:38.918Z,94.40
2022-08-28T01:09:38.870Z,94.59
2022-08-28T01:10:38.850Z,95.17
2022-08-28T01:11:38.795Z,94.59
2022-08-28T01:12:38.747Z,95.07
2022-08-28T01:13:38.708Z,94.69
2022-08-28T01:14:38.667Z,94.74
2022-08-28T01:15:38.680Z,94.64
2022-08-28T01:16:38.602Z,94.49
2022-08-28T01:17:40.135Z,94.83
2022-08-28T01:18:38.502Z,94.69
2022-08-28T01:19:38.462Z,94.74
2022-08-28T01:20:38.428Z,94.69
2022-08-28T01:21:38.380Z,94.83
2022-08-28T01:22:38.363Z,94.59
2022-08-28T01:23:38.298Z,94.88
2022-08-28T01:24:38.266Z,94.78
2022-08-28T01:25:38.217Z,94.78
2022-08-28T01:26:38.178Z,94.88
2022-08-28T01:27:38.142Z,94.64
2022-08-28T01:28:38.114Z,94.88
2022-08-28T01:29:38.053Z,94.59
2022-08-28T01:30:38.013Z,94.69
2022-08-28T01:31:38.035Z,95.17
2022-08-28T01:32:37.926Z,94.59
2022-08-28T01:33:37.887Z,94.59
2022-08-28T01:34:37.865Z,95.07
2022-08-28T01:35:37.807Z,94.49
2022-08-28T01:36:37.764Z,94.78
2022-08-28T01:37:37.728Z,94.78
2022-08-28T01:38:37.679Z,94.69
2022-08-28T01:39:37.652Z,94.69
2022-08-28T01:40:37.713Z,94.59
2022-08-28T01:41:37.555Z,94.69
2022-08-28T01:42:37.519Z,94.69
2022-08-28T01:43:37.484Z,94.69
2022-08-28T01:44:37.440Z,94.78
2022-08-28T01:45:37.397Z,94.98
2022-08-28T01:46:37.413Z,94.93
2022-08-28T01:47:37.332Z,95.21
2022-08-28T01:48:37.272Z,94.93
2022-08-28T01:49:37.236Z,94.83
2022-08-28T01:50:37.194Z,95.21
2022-08-28T01:51:38.098Z,94.93
2022-08-28T01:52:37.108Z,94.93
2022-08-28T01:53:37.089Z,94.93
2022-08-28T01:54:37.022Z,95.21
2022-08-28T01:55:36.985Z,95.31
2022-08-28T01:56:36.935Z,94.64
2022-08-28T01:57:36.902Z,95.03
2022-08-28T01:58:38.415Z,95.31
2022-08-28T01:59:36.857Z,94.93
2022-08-28T02:00:36.773Z,95.12
2022-08-28T02:01:36.801Z,94.74
2022-08-28T02:02:36.700Z,94.83
2022-08-28T02:03:36.653Z,95.31
2022-08-28T02:04:36.715Z,95.12
2022-08-28T02:05:36.611Z,94.93
2022-08-28T02:06:36.526Z,94.93
2022-08-28T02:07:36.489Z,95.31
2022-08-28T02:08:36.445Z,94.74
2022-08-28T02:09:36.408Z,95.12
2022-08-28T02:10:36.360Z,94.54
2022-08-28T02:11:36.345Z,95.03
2022-08-28T02:12:36.280Z,95.03
2022-08-28T02:13:36.242Z,95.03
2022-08-28T02:14:36.196Z,94.93
2022-08-28T02:15:36.192Z,95.03
2022-08-28T02:16:36.116Z,95.03
2022-08-28T02:17:36.094Z,95.03
2022-08-28T02:18:36.032Z,94.78
2022-08-28T02:19:35.995Z,95.12
2022-08-28T02:20:35.950Z,95.03
2022-08-28T02:21:35.912Z,94.93
2022-08-28T02:22:35.870Z,95.12
2022-08-28T02:23:35.851Z,95.17
2022-08-28T02:24:35.785Z,94.93
2022-08-28T02:25:35.742Z,95.12
2022-08-28T02:26:35.705Z,94.93
2022-08-28T02:27:35.664Z,94.74
2022-08-28T02:28:35.619Z,95.07
2022-08-28T02:29:35.595Z,95.07
2022-08-28T02:30:35.607Z,94.78
2022-08-28T02:31:35.498Z,95.07
2022-08-28T02:32:35.456Z,94.88
2022-08-28T02:33:35.414Z,95.07
2022-08-28T02:34:35.373Z,95.07
2022-08-28T02:35:35.354Z,95.07
2022-08-28T02:36:35.287Z,94.69
2022-08-28T02:37:35.247Z,94.69
2022-08-28T02:38:35.208Z,94.69
2022-08-28T02:39:35.172Z,94.59
2022-08-28T02:40:35.168Z,94.78
2022-08-28T02:41:35.196Z,94.59
2022-08-28T02:42:35.048Z,94.78
2022-08-28T02:43:35.003Z,94.69
2022-08-28T02:44:34.966Z,94.98
2022-08-28T02:45:34.924Z,94.88
2022-08-28T02:46:34.935Z,94.88
2022-08-28T02:47:34.867Z,94.83
2022-08-28T02:48:34.802Z,94.93
2022-08-28T02:49:36.333Z,94.93
2022-08-28T02:50:34.719Z,94.83
2022-08-28T02:51:34.675Z,94.64
2022-08-28T02:52:34.633Z,94.83
2022-08-28T02:53:34.620Z,94.73
2022-08-28T02:54:34.554Z,94.93
2022-08-28T02:55:34.541Z,95.21
2022-08-28T02:56:34.473Z,94.35
2022-08-28T02:57:34.430Z,94.64
2022-08-28T02:58:34.393Z,94.83
2022-08-28T02:59:34.371Z,94.83
2022-08-28T03:00:34.307Z,94.93
2022-08-28T03:01:34.383Z,94.45
2022-08-28T03:02:34.291Z,94.35
2022-08-28T03:03:34.195Z,94.64
2022-08-28T03:04:34.146Z,94.64
2022-08-28T03:05:34.125Z,94.64
2022-08-28T03:06:34.097Z,94.35
2022-08-28T03:07:34.021Z,94.16
2022-08-28T03:08:34.009Z,94.54
2022-08-28T03:09:33.947Z,94.45
2022-08-28T03:10:33.904Z,94.35
2022-08-28T03:11:33.859Z,94.35
2022-08-28T03:12:33.852Z,95.21
2022-08-28T03:13:33.782Z,94.26
2022-08-28T03:14:33.733Z,94.26
2022-08-28T03:15:33.694Z,94.45
2022-08-28T03:16:33.720Z,95.03
2022-08-28T03:17:33.609Z,95.03
2022-08-28T03:18:33.586Z,94.45
2022-08-28T03:19:33.533Z,95.03
2022-08-28T03:20:33.490Z,94.93
2022-08-28T03:21:33.448Z,94.83
2022-08-28T03:22:33.409Z,95.03
2022-08-28T03:23:33.366Z,94.93
2022-08-28T03:24:33.340Z,94.45
2022-08-28T03:25:33.291Z,94.45
2022-08-28T03:26:33.268Z,94.45
2022-08-28T03:27:33.203Z,94.45
2022-08-28T03:28:33.159Z,94.49
2022-08-28T03:29:33.141Z,94.26
2022-08-28T03:30:33.141Z,94.45
2022-08-28T03:31:33.037Z,94.45
2022-08-28T03:32:32.998Z,94.54
2022-08-28T03:33:32.955Z,94.45
2022-08-28T03:34:32.917Z,94.16
2022-08-28T03:35:32.904Z,94.35
2022-08-28T03:36:32.834Z,94.45
2022-08-28T03:37:32.818Z,94.45
2022-08-28T03:38:32.756Z,94.45
2022-08-28T03:39:32.714Z,95.03
2022-08-28T03:40:32.748Z,94.64
2022-08-28T03:41:32.633Z,94.93
2022-08-28T03:42:32.614Z,95.03
2022-08-28T03:43:32.576Z,94.93
2022-08-28T03:44:32.506Z,94.73
2022-08-28T03:45:32.505Z,94.88
2022-08-28T03:46:32.458Z,94.78
2022-08-28T03:47:32.384Z,94.78
2022-08-28T03:48:32.348Z,94.59
2022-08-28T03:49:32.313Z,94.78
2022-08-28T03:50:32.261Z,94.69
2022-08-28T03:51:32.222Z,94.69
2022-08-28T03:52:32.178Z,94.69
2022-08-28T03:53:32.138Z,94.40
2022-08-28T03:54:32.124Z,94.59
2022-08-28T03:55:32.058Z,95.07
2022-08-28T03:56:32.018Z,95.07
2022-08-28T03:57:31.973Z,95.07
2022-08-28T03:58:31.938Z,95.07
2022-08-28T03:59:33.779Z,94.59
2022-08-28T04:00:31.881Z,94.69
2022-08-28T04:01:31.830Z,94.73
2022-08-28T04:02:31.768Z,94.73
2022-08-28T04:03:31.761Z,94.49
2022-08-28T04:04:31.685Z,94.69
2022-08-28T04:05:31.645Z,94.88
2022-08-28T04:06:31.621Z,94.54
2022-08-28T04:07:31.564Z,94.54
2022-08-28T04:08:31.527Z,94.83
2022-08-28T04:09:31.482Z,94.83
2022-08-28T04:10:31.441Z,94.73
2022-08-28T04:11:31.400Z,94.93
2022-08-28T04:12:34.515Z,94.73
2022-08-28T04:13:31.319Z,94.83
2022-08-28T04:14:31.281Z,94.35
2022-08-28T04:15:31.239Z,94.93
2022-08-28T04:16:31.237Z,94.30
2022-08-28T04:17:31.158Z,94.49
2022-08-28T04:18:31.131Z,94.78
2022-08-28T04:19:31.077Z,94.59
2022-08-28T04:20:31.034Z,94.68
2022-08-28T04:21:30.993Z,94.59
2022-08-28T04:22:30.958Z,94.49
2022-08-28T04:23:30.914Z,94.88
2022-08-28T04:24:31.029Z,94.68
2022-08-28T04:25:30.833Z,94.98
2022-08-28T04:26:30.788Z,94.88
2022-08-28T04:27:30.746Z,94.68
2022-08-28T04:28:30.710Z,94.98
2022-08-28T04:29:30.664Z,94.88
2022-08-28T04:30:30.651Z,95.07
2022-08-28T04:31:31.176Z,94.98
2022-08-28T04:32:30.543Z,94.40
2022-08-28T04:33:30.506Z,94.49
2022-08-28T04:34:30.463Z,94.68
2022-08-28T04:35:30.421Z,94.78
2022-08-28T04:36:30.398Z,94.88
2022-08-28T04:37:30.354Z,94.88
2022-08-28T04:38:30.301Z,94.40
2022-08-28T04:39:30.261Z,94.59
2022-08-28T04:40:30.272Z,94.49
2022-08-28T04:41:30.180Z,94.49
2022-08-28T04:42:30.148Z,94.45
2022-08-28T04:43:30.123Z,94.92
2022-08-28T04:44:30.058Z,94.45
2022-08-28T04:45:30.067Z,94.73
2022-08-28T04:46:31.049Z,94.54
2022-08-28T04:47:29.934Z,94.40
2022-08-28T04:48:29.893Z,94.30
2022-08-28T04:49:29.882Z,95.12
2022-08-28T04:50:29.813Z,94.88
2022-08-28T04:51:29.773Z,94.73
2022-08-28T04:52:29.731Z,94.64
2022-08-28T04:53:29.691Z,94.64
2022-08-28T04:54:29.679Z,94.54
2022-08-28T04:55:53.429Z,94.64
2022-08-28T04:56:29.574Z,94.54
2022-08-28T04:57:32.204Z,94.54
2022-08-28T04:58:29.489Z,94.35
2022-08-28T04:59:29.448Z,94.92
2022-08-28T05:00:29.418Z,94.73
2022-08-28T05:01:29.389Z,94.54
2022-08-28T05:02:29.344Z,94.83
2022-08-28T05:03:29.286Z,94.54
2022-08-28T05:04:29.245Z,94.87
2022-08-28T05:05:29.206Z,94.59
2022-08-28T05:06:29.174Z,94.59
2022-08-28T05:07:29.125Z,94.30
2022-08-28T05:08:29.081Z,94.30
2022-08-28T05:09:29.042Z,94.59
2022-08-28T05:10:29.001Z,94.49
2022-08-28T05:11:34.256Z,94.59
2022-08-28T05:12:28.920Z,94.78
2022-08-28T05:13:28.878Z,94.78
2022-08-28T05:14:28.842Z,94.30
2022-08-28T05:15:28.800Z,94.30
2022-08-28T05:16:28.876Z,94.40
2022-08-28T05:17:28.721Z,93.82
2022-08-28T05:18:28.680Z,94.20
2022-08-28T05:19:28.659Z,94.01
2022-08-28T05:20:28.597Z,93.87
2022-08-28T05:21:28.561Z,94.06
2022-08-28T05:22:28.533Z,93.96
2022-08-28T05:23:28.499Z,93.57
2022-08-28T05:24:28.465Z,94.06
2022-08-28T05:25:28.394Z,94.15
2022-08-28T05:26:29.795Z,93.77
2022-08-28T05:27:28.314Z,93.48
2022-08-28T05:28:28.276Z,93.87
2022-08-28T05:29:28.236Z,93.57
2022-08-28T05:30:28.209Z,93.67
2022-08-28T05:31:28.193Z,93.67
2022-08-28T05:32:28.115Z,93.87
2022-08-28T05:33:28.072Z,93.57
2022-08-28T05:34:28.034Z,93.38
2022-08-28T05:35:28.016Z,92.66
2022-08-28T05:36:27.977Z,93.14
2022-08-28T05:37:27.915Z,92.94
2022-08-28T05:38:27.873Z,93.24
2022-08-28T05:39:27.833Z,92.94
2022-08-28T05:40:27.857Z,92.85
2022-08-28T05:41:27.762Z,92.66
2022-08-28T05:42:30.660Z,92.94
2022-08-28T05:43:27.671Z,92.94
2022-08-28T05:44:27.632Z,92.27
2022-08-28T05:45:27.598Z,92.94
2022-08-28T05:46:27.578Z,93.09
2022-08-28T05:47:27.511Z,92.90
2022-08-28T05:48:27.473Z,92.99
2022-08-28T05:49:27.435Z,93.09
2022-08-28T05:50:27.398Z,92.90
2022-08-28T05:51:27.624Z,92.41
2022-08-28T05:52:27.328Z,92.13
2022-08-28T05:53:27.279Z,92.32
2022-08-28T05:54:29.047Z,92.32
2022-08-28T05:55:27.192Z,92.41
2022-08-28T05:56:27.157Z,92.03
2022-08-28T05:57:27.112Z,92.03
2022-08-28T05:58:27.106Z,92.41
2022-08-28T05:59:27.036Z,91.93
2022-08-28T06:03:48.445Z,91.83
2022-08-28T06:04:46.975Z,91.93
2022-08-28T06:05:47.171Z,92.41
2022-08-28T06:06:46.890Z,92.03
2022-08-28T06:07:46.980Z,92.51
2022-08-28T06:08:56.151Z,92.51
2022-08-28T06:09:46.785Z,92.32
2022-08-28T06:10:48.345Z,92.80
2022-08-28T06:11:46.811Z,92.80
2022-08-28T06:12:46.648Z,92.13
2022-08-28T06:13:46.822Z,92.32
2022-08-28T06:14:46.832Z,92.41
2022-08-28T06:15:46.730Z,92.51
2022-08-28T06:16:46.498Z,92.41
2022-08-28T06:17:46.449Z,92.41
2022-08-28T06:18:46.811Z,92.41
2022-08-28T06:19:46.669Z,92.41
2022-08-28T06:20:47.479Z,92.80
2022-08-28T06:21:46.514Z,92.22
2022-08-28T06:22:46.243Z,92.51
2022-08-28T06:23:46.212Z,92.71
2022-08-28T06:24:46.290Z,92.71
2022-08-28T06:25:46.130Z,92.56
2022-08-28T06:26:46.299Z,92.27
2022-08-28T06:27:46.071Z,92.36
2022-08-28T06:28:46.006Z,91.98
2022-08-28T06:29:46.422Z,92.08
2022-08-28T06:31:08.900Z,92.27
2022-08-28T06:31:45.924Z,91.88
2022-08-28T06:32:46.243Z,92.02
2022-08-28T06:33:45.990Z,91.93
2022-08-28T06:34:45.795Z,91.74
2022-08-28T06:35:47.998Z,92.02
2022-08-28T06:36:46.585Z,92.12
2022-08-28T06:37:45.758Z,91.54
2022-08-28T06:38:45.625Z,91.20
2022-08-28T06:39:46.037Z,91.68
2022-08-28T06:40:45.531Z,91.39
2022-08-28T06:41:45.799Z,91.11
2022-08-28T06:42:45.457Z,90.72
2022-08-28T06:43:45.630Z,90.72
2022-08-28T06:44:45.369Z,91.11
2022-08-28T06:45:45.701Z,90.23
2022-08-28T06:46:45.298Z,90.33
2022-08-28T06:47:45.631Z,90.05
2022-08-28T06:48:45.218Z,90.43
2022-08-28T06:49:46.475Z,89.95
2022-08-28T06:50:45.129Z,90.14
2022-08-28T06:51:45.102Z,90.14
2022-08-28T06:52:45.083Z,89.95
2022-08-28T06:53:45.275Z,89.75
2022-08-28T06:54:48.219Z,89.85
2022-08-28T06:55:44.940Z,89.75
2022-08-28T06:56:45.081Z,89.65
2022-08-28T06:57:45.135Z,89.41
2022-08-28T06:58:49.969Z,89.70
2022-08-28T06:59:44.786Z,89.70
2022-08-28T07:00:45.007Z,89.70
2022-08-28T07:01:44.804Z,89.89
2022-08-28T07:02:44.863Z,89.31
2022-08-28T07:03:44.668Z,88.45
2022-08-28T07:04:44.839Z,88.68
2022-08-28T07:05:44.556Z,88.59
2022-08-28T07:06:44.805Z,88.29
2022-08-28T07:07:44.481Z,88.10
2022-08-28T07:08:44.856Z,87.57
2022-08-28T07:09:44.400Z,87.57
2022-08-28T07:10:44.468Z,87.18
2022-08-28T07:11:44.323Z,87.18
2022-08-28T07:12:45.498Z,87.47
2022-08-28T07:13:44.249Z,86.99
2022-08-28T07:14:44.491Z,87.27
2022-08-28T07:15:44.377Z,87.27
2022-08-28T07:16:44.129Z,86.89
2022-08-28T07:17:44.311Z,86.79
2022-08-28T07:18:44.048Z,86.27
2022-08-28T07:19:44.128Z,86.36
2022-08-28T07:20:44.188Z,86.75
2022-08-28T07:21:43.933Z,86.94
2022-08-28T07:22:44.040Z,87.13
2022-08-28T07:23:43.866Z,86.56
2022-08-28T07:24:44.057Z,86.75
2022-08-28T07:25:43.788Z,86.56
2022-08-28T07:26:43.863Z,86.94
2022-08-28T07:27:43.703Z,86.94
2022-08-28T07:28:43.916Z,87.13
2022-08-28T07:29:43.628Z,87.43
2022-08-28T07:30:43.760Z,86.85
2022-08-28T07:31:43.755Z,86.69
2022-08-28T07:32:43.807Z,86.89
2022-08-28T07:33:43.634Z,86.60
2022-08-28T07:34:43.451Z,85.93
2022-08-28T07:35:43.632Z,86.21
2022-08-28T07:36:43.358Z,86.11
2022-08-28T07:37:43.655Z,86.11
2022-08-28T07:38:43.280Z,85.93
2022-08-28T07:39:43.259Z,85.73
2022-08-28T07:40:43.473Z,85.63
2022-08-28T07:41:43.253Z,85.35
2022-08-28T07:42:43.270Z,85.25
2022-08-28T07:43:43.334Z,85.25
2022-08-28T07:44:43.285Z,85.10
2022-08-28T07:45:43.351Z,85.10
2022-08-28T07:46:42.980Z,84.61
2022-08-28T07:47:43.098Z,84.32
2022-08-28T07:48:42.927Z,84.36
2022-08-28T07:49:44.135Z,84.27
2022-08-28T07:50:42.821Z,83.88
2022-08-28T07:51:42.789Z,84.17
2022-08-28T07:52:42.933Z,83.69
2022-08-28T07:53:42.712Z,83.30
2022-08-28T07:54:43.015Z,83.25
2022-08-28T07:55:42.799Z,82.62
2022-08-28T07:56:42.747Z,82.81
2022-08-28T07:57:42.837Z,82.53
2022-08-28T07:58:42.525Z,82.76
2022-08-28T07:59:42.815Z,82.66
2022-08-28T08:00:42.442Z,82.57
2022-08-28T08:01:42.920Z,82.76
2022-08-28T08:02:42.369Z,81.79
2022-08-28T08:03:42.420Z,81.70
2022-08-28T08:04:42.615Z,81.70
2022-08-28T08:05:42.262Z,81.85
2022-08-28T08:06:42.518Z,81.70
2022-08-28T08:07:43.777Z,81.70
2022-08-28T08:08:44.367Z,81.89
2022-08-28T08:09:42.329Z,81.79
2022-08-28T08:10:42.073Z,81.73
2022-08-28T08:11:43.336Z,81.45
2022-08-28T08:12:42.035Z,81.15
2022-08-28T08:14:03.258Z,80.57
2022-08-28T08:14:41.960Z,80.57
2022-08-28T08:15:42.017Z,80.71
2022-08-28T08:16:41.883Z,79.93
2022-08-28T08:17:41.996Z,80.32
2022-08-28T08:18:41.806Z,80.71
2022-08-28T08:19:42.200Z,79.93
2022-08-28T08:20:41.712Z,79.45
2022-08-28T08:21:41.668Z,80.19
2022-08-28T08:22:41.833Z,80.32
2022-08-28T08:23:41.604Z,80.22
2022-08-28T08:24:41.841Z,80.03
2022-08-28T08:25:41.549Z,80.32
2022-08-28T08:26:41.639Z,79.25
2022-08-28T08:27:43.137Z,78.81
2022-08-28T08:28:41.409Z,78.71
2022-08-28T08:29:41.671Z,79.20
2022-08-28T08:30:41.473Z,77.84
2022-08-28T08:31:44.063Z,78.13
2022-08-28T08:32:41.570Z,77.49
2022-08-28T08:33:41.228Z,77.59
2022-08-28T08:34:41.601Z,77.20
2022-08-28T08:35:41.152Z,77.11
2022-08-28T08:36:42.352Z,76.65
2022-08-28T08:37:41.084Z,76.27
2022-08-28T08:38:41.213Z,75.88
2022-08-28T08:39:41.228Z,76.27
2022-08-28T08:40:41.016Z,76.07
2022-08-28T08:41:41.328Z,75.68
2022-08-28T08:42:40.903Z,75.49
2022-08-28T08:43:42.105Z,75.88
2022-08-28T08:44:40.883Z,75.34
2022-08-28T08:45:40.788Z,74.04
2022-08-28T08:46:41.163Z,74.43
2022-08-28T08:47:40.717Z,74.33
2022-08-28T08:48:40.881Z,75.30
2022-08-28T08:49:40.645Z,75.40
2022-08-28T08:50:41.109Z,74.91
2022-08-28T08:51:41.742Z,74.65
2022-08-28T08:52:40.535Z,74.65
2022-08-28T08:53:49.608Z,74.46
2022-08-28T08:54:40.466Z,73.88
2022-08-28T08:55:40.433Z,73.39
2022-08-28T08:56:40.414Z,73.30
2022-08-28T08:57:40.360Z,73.72
2022-08-28T08:58:40.327Z,73.33
2022-08-28T08:59:40.287Z,72.61
2022-08-28T09:00:40.255Z,72.61
2022-08-28T09:01:40.286Z,72.75
2022-08-28T09:02:40.203Z,73.04
2022-08-28T09:03:44.077Z,72.94
2022-08-28T09:04:40.110Z,72.75
2022-08-28T09:05:40.069Z,71.74
2022-08-28T09:06:40.036Z,73.10
2022-08-28T09:07:40.002Z,73.10
2022-08-28T09:08:39.972Z,73.10
2022-08-28T09:09:39.924Z,73.65
2022-08-28T09:10:39.898Z,74.13
2022-08-28T09:11:39.857Z,73.84
2022-08-28T09:12:39.827Z,74.71
2022-08-28T09:13:39.813Z,73.78
2022-08-28T09:14:39.746Z,73.68
2022-08-28T09:15:39.751Z,74.17
2022-08-28T09:16:39.672Z,73.39
2022-08-28T09:17:39.633Z,72.85
2022-08-28T09:18:39.601Z,72.75
2022-08-28T09:19:39.585Z,72.20
2022-08-28T09:20:39.529Z,70.84
2022-08-28T09:21:39.496Z,70.65
2022-08-28T09:22:39.461Z,70.32
2022-08-28T09:23:39.431Z,69.93
2022-08-28T09:24:39.406Z,70.81
2022-08-28T09:25:39.354Z,70.61
2022-08-28T09:26:39.312Z,70.81
2022-08-28T09:27:39.510Z,70.71
2022-08-28T09:28:39.242Z,70.90
2022-08-28T09:29:39.208Z,70.45
2022-08-28T09:30:39.202Z,70.65
2022-08-28T09:31:39.136Z,71.10
2022-08-28T09:32:39.103Z,70.42
2022-08-28T09:33:40.094Z,70.55
2022-08-28T09:34:39.245Z,70.75
2022-08-28T09:35:38.997Z,70.03
2022-08-28T09:36:38.970Z,70.51
2022-08-28T09:37:38.920Z,70.61
2022-08-28T09:38:38.892Z,70.61
2022-08-28T09:39:38.958Z,70.22
2022-08-28T09:40:38.901Z,70.61
2022-08-28T09:41:38.783Z,71.10
2022-08-28T09:42:38.741Z,70.65
2022-08-28T09:43:38.707Z,70.65
2022-08-28T09:44:38.671Z,69.45
2022-08-28T09:45:38.690Z,69.64
2022-08-28T09:46:38.682Z,69.77
2022-08-28T09:47:46.270Z,69.87
2022-08-28T09:48:38.524Z,69.58
2022-08-28T09:49:38.492Z,69.48
2022-08-28T09:50:38.462Z,68.54
2022-08-28T09:51:38.417Z,68.44
2022-08-28T09:52:38.414Z,67.21
2022-08-28T09:53:38.354Z,66.93
2022-08-28T09:54:38.315Z,66.83
2022-08-28T09:55:38.280Z,66.17
2022-08-28T09:56:38.244Z,66.56
2022-08-28T09:57:38.267Z,65.30
2022-08-28T09:58:38.357Z,64.13
2022-08-28T09:59:38.136Z,64.04
2022-08-28T10:00:38.100Z,63.94
2022-08-28T10:01:38.113Z,63.65
2022-08-28T10:02:38.031Z,62.19
2022-08-28T10:03:37.991Z,62.38
2022-08-28T10:04:38.084Z,62.38
2022-08-28T10:05:37.927Z,62.96
2022-08-28T10:06:37.888Z,63.35
2022-08-28T10:07:37.858Z,63.65
2022-08-28T10:08:37.812Z,62.29
2022-08-28T10:09:37.782Z,62.64
2022-08-28T10:10:38.169Z,63.71
2022-08-28T10:11:37.713Z,64.49
2022-08-28T10:12:37.676Z,63.90
2022-08-28T10:13:37.641Z,63.52
2022-08-28T10:14:37.608Z,63.52
2022-08-28T10:15:42.540Z,63.65
2022-08-28T10:16:37.538Z,62.77
2022-08-28T10:17:37.541Z,62.22
2022-08-28T10:18:37.464Z,60.95
2022-08-28T10:19:37.434Z,61.05
2022-08-28T10:20:37.398Z,59.98
2022-08-28T10:21:37.384Z,60.08
2022-08-28T10:22:37.326Z,59.72
2022-08-28T10:23:37.293Z,59.62
2022-08-28T10:24:37.259Z,60.10
2022-08-28T10:25:37.226Z,60.98
2022-08-28T10:26:37.198Z,60.00
2022-08-28T10:27:37.175Z,60.39
2022-08-28T10:28:37.120Z,60.27
2022-08-28T10:29:37.081Z,60.46
2022-08-28T10:30:37.113Z,60.08
2022-08-28T10:31:37.015Z,60.66
2022-08-28T10:32:36.997Z,60.08
2022-08-28T10:33:37.065Z,59.78
2022-08-28T10:34:36.919Z,60.27
2022-08-28T10:35:36.881Z,60.08
2022-08-28T10:36:36.842Z,59.85
2022-08-28T10:37:36.809Z,60.14
2022-08-28T10:38:36.768Z,60.34
2022-08-28T10:39:36.766Z,60.70
2022-08-28T10:40:36.739Z,61.08
2022-08-28T10:41:36.662Z,61.38
2022-08-28T10:42:36.628Z,60.89
2022-08-28T10:43:36.595Z,61.57
2022-08-28T10:44:36.701Z,61.77
2022-08-28T10:45:36.542Z,61.57
2022-08-28T10:46:36.545Z,62.54
2022-08-28T10:47:36.455Z,63.13
2022-08-28T10:48:36.420Z,63.71
2022-08-28T10:49:36.386Z,63.42
2022-08-28T10:50:36.401Z,63.23
2022-08-28T10:51:38.479Z,62.54
2022-08-28T10:52:36.279Z,63.29
2022-08-28T10:53:36.245Z,63.59
2022-08-28T10:54:36.211Z,63.49
2022-08-28T10:55:36.582Z,63.39
2022-08-28T10:56:36.237Z,64.07
2022-08-28T10:57:39.455Z,63.29
2022-08-28T10:58:36.085Z,62.71
2022-08-28T10:59:41.893Z,63.55
2022-08-28T11:00:35.996Z,63.36
2022-08-28T11:01:36.024Z,63.59
2022-08-28T11:02:35.977Z,63.20
2022-08-28T11:03:35.933Z,63.39
2022-08-28T11:04:35.884Z,63.78
2022-08-28T11:05:35.847Z,63.20
2022-08-28T11:06:35.793Z,62.84
2022-08-28T11:07:35.753Z,60.79
2022-08-28T11:08:35.726Z,60.11
2022-08-28T11:09:35.687Z,60.05
2022-08-28T11:10:35.684Z,59.78
2022-08-28T11:11:35.610Z,58.91
2022-08-28T11:12:35.585Z,57.06
2022-08-28T11:13:35.546Z,56.27
2022-08-28T11:14:39.354Z,56.21
2022-08-28T11:15:37.478Z,55.91
2022-08-28T11:16:35.471Z,55.36
2022-08-28T11:17:35.403Z,55.36
2022-08-28T11:18:35.369Z,54.09
2022-08-28T11:19:35.340Z,54.11
2022-08-28T11:20:35.324Z,53.92
2022-08-28T11:21:35.268Z,53.73
2022-08-28T11:22:35.236Z,54.44
2022-08-28T11:23:35.197Z,53.49
2022-08-28T11:24:35.163Z,53.13
2022-08-28T11:25:35.882Z,52.83
2022-08-28T11:26:35.105Z,51.07
2022-08-28T11:27:35.061Z,50.68
2022-08-28T11:28:35.030Z,50.59
2022-08-28T11:29:34.995Z,50.65
2022-08-28T11:30:35.005Z,51.24
2022-08-28T11:31:34.987Z,51.41
2022-08-28T11:32:34.892Z,52.09
2022-08-28T11:33:34.860Z,51.78
2022-08-28T11:34:34.826Z,53.05
2022-08-28T11:35:34.795Z,53.24
2022-08-28T11:36:34.762Z,52.39
2022-08-28T11:37:34.757Z,51.90
2022-08-28T11:38:34.689Z,51.58
2022-08-28T11:39:34.659Z,51.68
2022-08-28T11:40:34.663Z,51.12
2022-08-28T11:41:34.590Z,51.12
2022-08-28T11:42:34.554Z,51.02
2022-08-28T11:43:34.545Z,51.21
2022-08-28T11:44:34.507Z,51.04
2022-08-28T11:45:34.456Z,51.14
2022-08-28T11:46:34.457Z,50.65
2022-08-28T11:47:34.391Z,50.68
2022-08-28T11:48:34.355Z,49.71
2022-08-28T11:49:34.329Z,49.24
2022-08-28T11:50:34.305Z,48.97
2022-08-28T11:51:34.257Z,48.04
2022-08-28T11:52:34.225Z,46.98
2022-08-28T11:53:34.191Z,45.64
2022-08-28T11:54:34.207Z,45.44
2022-08-28T11:55:34.158Z,44.56
2022-08-28T11:56:34.096Z,44.66
2022-08-28T11:57:34.062Z,44.76
2022-08-28T11:58:34.036Z,43.98
2022-08-28T11:59:35.495Z,44.07
2022-08-28T12:00:34.043Z,44.78
2022-08-28T12:01:33.945Z,44.82
2022-08-28T12:02:33.974Z,42.68
2022-08-28T12:03:33.887Z,42.00
2022-08-28T12:04:33.870Z,41.72
2022-08-28T12:05:33.808Z,41.94
2022-08-28T12:06:33.776Z,40.98
2022-08-28T12:07:33.743Z,39.52
2022-08-28T12:08:33.746Z,39.13
2022-08-28T12:09:33.686Z,38.07
2022-08-28T12:10:33.661Z,37.99
2022-08-28T12:11:33.625Z,37.12
2022-08-28T12:12:33.592Z,37.41
2022-08-28T12:13:33.562Z,37.12
2022-08-28T12:14:33.557Z,37.67
2022-08-28T12:15:33.638Z,38.36
2022-08-28T12:16:33.471Z,38.26
2022-08-28T12:17:33.439Z,37.77
2022-08-28T12:18:33.415Z,36.90
2022-08-28T12:19:33.386Z,36.72
2022-08-28T12:20:33.372Z,36.35
2022-08-28T12:21:33.326Z,36.15
2022-08-28T12:22:33.304Z,35.18
2022-08-28T12:23:33.265Z,35.28
2022-08-28T12:24:33.233Z,35.08
2022-08-28T12:25:33.209Z,35.77
2022-08-28T12:26:33.193Z,36.36
2022-08-28T12:27:33.144Z,36.27
2022-08-28T12:28:33.112Z,35.97
2022-08-28T12:29:33.130Z,35.79
2022-08-28T12:30:33.085Z,35.48
2022-08-28T12:31:33.028Z,35.88
2022-08-28T12:32:33.010Z,34.87
2022-08-28T12:33:32.968Z,35.25
2022-08-28T12:34:32.935Z,36.23
2022-08-28T12:35:32.908Z,36.53
2022-08-28T12:36:32.895Z,36.63
2022-08-28T12:37:39.412Z,36.86
2022-08-28T12:38:32.817Z,36.68
2022-08-28T12:39:32.787Z,35.53
2022-08-28T12:40:32.793Z,34.72
2022-08-28T12:41:32.756Z,35.20
2022-08-28T12:42:32.702Z,35.28
2022-08-28T12:43:32.670Z,35.56
2022-08-28T12:44:32.643Z,36.25
2022-08-28T12:45:32.610Z,35.77
2022-08-28T12:46:32.610Z,35.71
2022-08-28T12:47:32.587Z,34.33
2022-08-28T12:48:32.528Z,33.94
2022-08-28T12:49:32.498Z,34.01
2022-08-28T12:50:32.469Z,34.79
2022-08-28T12:51:32.437Z,35.46
2022-08-28T12:52:32.406Z,35.44
2022-08-28T12:53:32.417Z,35.33
2022-08-28T12:54:32.350Z,35.92
2022-08-28T12:55:32.321Z,36.02