createdAt,value
2019-04-11T06:37:32.536Z,29.80
2019-04-11T06:43:29.662Z,29.20
2019-04-11T06:49:30.737Z,26.90
2019-04-11T06:55:30.748Z,30.00
2019-04-11T07:01:30.082Z,25.40
2019-04-11T07:07:32.402Z,19.60
2019-04-11T07:13:30.502Z,15.40
2019-04-11T07:19:30.695Z,15.30
2019-04-11T07:25:30.982Z,13.80
2019-04-11T12:43:38.288Z,12.70
2019-04-11T12:49:38.301Z,11.80
2019-04-11T12:55:38.303Z,12.70
2019-04-11T13:01:38.572Z,12.80
2019-04-11T13:07:38.341Z,12.00
2019-04-11T13:13:38.308Z,8.90
2019-04-11T13:19:38.341Z,10.70
2019-04-11T13:25:38.321Z,13.20
2019-04-11T13:31:38.304Z,8.70
2019-04-11T13:37:38.327Z,12.00
2019-04-11T13:43:38.318Z,10.50
2019-04-11T13:49:38.329Z,9.60
2019-04-11T13:55:38.347Z,9.40
2019-04-11T14:01:40.468Z,9.80
2019-04-11T14:07:38.342Z,8.80
2019-04-11T14:13:38.329Z,9.10
2019-04-11T14:19:41.398Z,7.70
2019-04-11T14:25:38.394Z,8.70
2019-04-11T14:31:38.339Z,9.40
2019-04-11T14:37:38.841Z,9.80
2019-04-11T14:43:38.328Z,10.20
2019-04-11T14:52:39.698Z,8.60
2019-04-11T14:58:39.712Z,10.80
2019-04-11T15:04:43.667Z,7.80
2019-04-11T15:10:39.752Z,9.10
2019-04-11T15:16:40.206Z,9.20
2019-04-11T15:22:39.794Z,11.60
2019-04-11T15:28:43.692Z,7.80
2019-04-11T15:34:39.760Z,10.00
2019-04-11T15:40:39.788Z,13.10
2019-04-11T15:46:39.793Z,9.50
2019-04-11T15:52:39.778Z,7.40
2019-04-11T15:58:42.444Z,11.00
2019-04-11T16:04:39.898Z,10.10
2019-04-11T16:10:41.850Z,8.90
2019-04-11T16:16:41.840Z,10.00
2019-04-11T16:22:39.791Z,8.90
2019-04-11T16:28:39.782Z,9.50
2019-04-11T16:34:48.177Z,10.60
2019-04-11T16:40:39.811Z,10.10
2019-04-11T16:46:39.786Z,10.50
2019-04-11T16:52:39.839Z,8.70
2019-04-11T16:58:39.853Z,8.00
2019-04-11T17:04:39.982Z,9.70
2019-04-11T17:10:39.879Z,10.00
2019-04-11T17:16:39.878Z,10.60
2019-04-11T17:22:39.801Z,10.00
2019-04-11T17:28:39.817Z,13.60
2019-04-11T17:34:39.868Z,12.40
2019-04-11T17:40:40.182Z,14.40
2019-04-11T17:46:39.830Z,13.60
2019-04-11T17:52:39.888Z,13.70
2019-04-11T17:58:40.939Z,16.90
2019-04-11T18:04:44.067Z,14.80
2019-04-11T18:10:39.893Z,17.30
2019-04-11T18:16:39.901Z,15.50
2019-04-11T18:22:40.294Z,13.40
2019-04-11T18:28:39.888Z,13.70
2019-04-11T18:34:39.872Z,14.40
2019-04-11T18:40:40.266Z,17.90
2019-04-11T18:46:39.913Z,17.30
2019-04-11T18:52:39.878Z,17.00
2019-04-11T18:58:39.910Z,15.40
2019-04-11T19:04:42.131Z,12.70
2019-04-11T19:10:39.892Z,14.40
2019-04-11T19:16:39.955Z,13.70
2019-04-11T19:22:39.901Z,13.20
2019-04-11T19:28:39.908Z,14.30
2019-04-11T19:34:39.973Z,16.50
2019-04-11T19:40:39.917Z,13.60
2019-04-11T19:46:40.986Z,13.70
2019-04-11T19:52:45.233Z,14.50
2019-04-11T19:58:39.964Z,15.60
2019-04-11T20:04:39.925Z,14.20
2019-04-11T20:10:39.985Z,15.00
2019-04-11T20:16:42.009Z,14.90
2019-04-11T20:22:40.520Z,14.00
2019-04-11T20:28:39.940Z,13.20
2019-04-11T20:34:40.016Z,16.50
2019-04-11T20:40:40.003Z,16.30
2019-04-11T20:46:39.985Z,14.40
2019-04-11T20:52:40.004Z,14.40
2019-04-11T20:58:40.324Z,13.90
2019-04-11T21:04:39.976Z,10.50
2019-04-11T21:10:39.979Z,13.30
2019-04-11T21:16:39.962Z,13.00
2019-04-11T21:22:39.975Z,13.30
2019-04-11T21:28:39.954Z,13.10
2019-04-11T21:34:40.012Z,11.60
2019-04-11T21:40:41.067Z,14.30
2019-04-11T21:46:41.891Z,13.50
2019-04-11T21:52:43.395Z,14.10
2019-04-11T21:58:39.960Z,11.40
2019-04-11T22:04:39.976Z,13.00
2019-04-11T22:10:40.355Z,12.10
2019-04-11T22:16:44.311Z,11.00
2019-04-11T22:22:40.326Z,11.90
2019-04-11T22:28:40.071Z,15.40
2019-04-11T22:34:40.118Z,11.30
2019-04-11T22:40:40.029Z,10.70
2019-04-11T22:46:39.981Z,11.70
2019-04-11T22:52:42.165Z,10.70
2019-04-11T22:58:40.002Z,12.50
2019-04-11T23:04:40.048Z,11.90
2019-04-11T23:10:40.053Z,11.80
2019-04-11T23:16:41.865Z,12.00
2019-04-11T23:22:42.824Z,11.90
2019-04-11T23:28:40.145Z,10.80
2019-04-11T23:34:40.018Z,14.20
2019-04-11T23:40:40.198Z,14.00
2019-04-11T23:46:40.174Z,12.10
2019-04-11T23:52:40.102Z,12.90
2019-04-11T23:58:40.106Z,12.00
