createdAt,value
2022-12-06T00:03:00.322Z,100.0
2022-12-06T00:08:00.267Z,100.0
2022-12-06T00:13:00.188Z,100.0
2022-12-06T00:18:00.252Z,100.0
2022-12-06T00:23:00.195Z,100.0
2022-12-06T00:28:00.377Z,100.0
2022-12-06T00:33:00.190Z,100.0
2022-12-06T00:38:00.190Z,100.0
2022-12-06T00:43:00.201Z,100.0
2022-12-06T00:48:00.463Z,100.0
2022-12-06T00:53:00.206Z,100.0
2022-12-06T00:58:00.407Z,100.0
2022-12-06T01:03:00.258Z,100.0
2022-12-06T01:08:00.288Z,100.0
2022-12-06T01:13:00.212Z,100.0
2022-12-06T01:18:00.339Z,100.0
2022-12-06T01:23:00.246Z,100.0
2022-12-06T01:28:00.282Z,100.0
2022-12-06T01:33:00.226Z,100.0
2022-12-06T01:38:05.867Z,100.0
2022-12-06T01:43:00.224Z,100.0
2022-12-06T01:48:00.506Z,100.0
2022-12-06T01:53:00.240Z,100.0
2022-12-06T01:58:00.295Z,100.0
2022-12-06T02:03:00.309Z,100.0
2022-12-06T02:08:00.377Z,100.0
2022-12-06T02:13:00.265Z,100.0
2022-12-06T02:18:00.502Z,100.0
2022-12-06T02:23:00.254Z,100.0
2022-12-06T02:28:00.317Z,100.0
2022-12-06T02:33:00.265Z,100.0
2022-12-06T02:38:00.258Z,100.0
2022-12-06T02:43:00.261Z,100.0
2022-12-06T02:48:00.527Z,100.0
2022-12-06T02:53:00.267Z,100.0
2022-12-06T02:58:00.477Z,100.0
2022-12-06T03:03:00.330Z,100.0
2022-12-06T03:08:00.330Z,100.0
2022-12-06T03:13:00.283Z,100.0
2022-12-06T03:18:00.528Z,100.0
2022-12-06T03:23:00.299Z,100.0
2022-12-06T03:28:00.341Z,100.0
2022-12-06T03:33:00.291Z,100.0
2022-12-06T03:38:00.292Z,100.0
2022-12-06T03:43:00.293Z,100.0
2022-12-06T03:48:00.411Z,100.0
2022-12-06T03:53:00.302Z,100.0
2022-12-06T03:58:00.510Z,100.0
2022-12-06T04:03:00.306Z,100.0
2022-12-06T04:08:00.394Z,100.0
2022-12-06T04:13:00.319Z,100.0
2022-12-06T04:18:00.581Z,100.0
2022-12-06T04:23:00.324Z,100.0
2022-12-06T04:28:00.380Z,100.0
2022-12-06T04:33:00.323Z,100.0
2022-12-06T04:38:00.327Z,100.0
2022-12-06T04:43:00.331Z,100.0
2022-12-06T04:48:00.388Z,100.0
2022-12-06T04:53:00.338Z,100.0
2022-12-06T04:58:00.549Z,100.0
2022-12-06T05:03:00.336Z,100.0
2022-12-06T05:08:00.398Z,100.0
2022-12-06T05:13:00.349Z,100.0
2022-12-06T05:18:00.611Z,100.0
2022-12-06T05:23:00.347Z,100.0
2022-12-06T05:28:00.410Z,100.0
2022-12-06T05:33:00.360Z,100.0
2022-12-06T05:38:00.363Z,100.0
2022-12-06T05:43:00.356Z,100.0
2022-12-06T05:48:00.485Z,100.0
2022-12-06T05:53:00.365Z,100.0
2022-12-06T05:58:00.429Z,100.0
2022-12-06T06:03:00.514Z,100.0
2022-12-06T06:08:00.416Z,100.0
2022-12-06T06:13:00.380Z,100.0
2022-12-06T06:18:00.497Z,100.0
2022-12-06T06:23:00.381Z,100.0
2022-12-06T06:28:00.444Z,100.0
2022-12-06T06:33:00.385Z,100.0
2022-12-06T06:38:00.392Z,100.0
2022-12-06T06:43:00.391Z,100.0
2022-12-06T06:48:00.505Z,100.0
2022-12-06T06:53:00.408Z,100.0
2022-12-06T06:58:00.459Z,100.0
2022-12-06T07:03:00.547Z,100.0
2022-12-06T07:08:00.519Z,100.0
2022-12-06T07:13:00.429Z,100.0
2022-12-06T07:18:00.536Z,100.0
2022-12-06T07:23:00.421Z,100.0
2022-12-06T07:28:00.492Z,100.0
2022-12-06T07:33:00.425Z,100.0
2022-12-06T07:38:00.430Z,100.0
2022-12-06T07:43:00.423Z,100.0
2022-12-06T07:48:00.690Z,100.0
2022-12-06T07:53:00.442Z,100.0
2022-12-06T07:58:00.502Z,100.0
2022-12-06T08:03:00.463Z,100.0
2022-12-06T08:08:00.560Z,100.0
2022-12-06T08:13:00.442Z,100.0
2022-12-06T08:18:00.572Z,100.0
2022-12-06T08:23:00.466Z,100.0
2022-12-06T08:28:00.504Z,100.0
2022-12-06T08:33:00.464Z,100.0
2022-12-06T08:38:00.468Z,100.0
2022-12-06T08:43:00.462Z,100.0
2022-12-06T08:48:00.616Z,100.0
2022-12-06T08:53:00.468Z,100.0
2022-12-06T08:58:00.534Z,100.0
2022-12-06T09:03:00.481Z,100.0
2022-12-06T09:08:00.540Z,100.0
2022-12-06T09:13:00.476Z,100.0
2022-12-06T09:18:00.590Z,100.0
2022-12-06T09:23:00.480Z,100.0
2022-12-06T09:28:00.547Z,100.0
2022-12-06T09:33:00.488Z,100.0
2022-12-06T09:38:00.490Z,100.0
2022-12-06T09:43:00.491Z,100.0
2022-12-06T09:48:00.562Z,100.0
2022-12-06T09:53:00.497Z,100.0
2022-12-06T09:58:00.556Z,100.0
2022-12-06T10:03:00.569Z,100.0
2022-12-06T10:08:00.587Z,100.0
2022-12-06T10:13:00.517Z,100.0
2022-12-06T10:18:00.627Z,100.0
2022-12-06T10:23:00.517Z,100.0
2022-12-06T10:28:00.579Z,100.0
2022-12-06T10:33:00.525Z,100.0
2022-12-06T10:38:00.526Z,99.8
2022-12-06T10:43:00.524Z,99.2
2022-12-06T10:48:00.646Z,99.1
2022-12-06T10:53:02.245Z,98.9
2022-12-06T10:58:00.597Z,98.6
2022-12-06T11:03:00.542Z,98.2
2022-12-06T11:08:00.613Z,98.1
2022-12-06T11:13:00.541Z,97.7
2022-12-06T11:18:02.691Z,97.2
2022-12-06T11:23:00.554Z,96.8
2022-12-06T11:28:00.609Z,96.6
2022-12-06T11:33:00.557Z,96.2
2022-12-06T11:38:00.563Z,95.5
2022-12-06T11:43:00.556Z,95.1
2022-12-06T11:48:00.679Z,94.9
2022-12-06T11:53:00.570Z,94.6
2022-12-06T11:58:00.632Z,94.3
2022-12-06T12:03:00.593Z,93.3
2022-12-06T12:08:00.669Z,93.3
2022-12-06T12:13:00.578Z,93.2
2022-12-06T12:18:00.689Z,92.5
2022-12-06T12:23:00.580Z,91.9
2022-12-06T12:28:00.654Z,90.3
2022-12-06T12:33:00.592Z,90.1
2022-12-06T12:38:00.595Z,90.1
2022-12-06T12:43:00.605Z,90.6
2022-12-06T12:48:00.720Z,90.8
2022-12-06T12:53:00.603Z,91.2
2022-12-06T13:03:00.665Z,89.8
2022-12-06T13:08:00.696Z,89.5
2022-12-06T13:13:00.613Z,89.6
2022-12-06T13:18:00.727Z,90.0
2022-12-06T13:23:00.618Z,90.0
2022-12-06T13:28:05.147Z,90.2
2022-12-06T13:33:00.676Z,90.6
2022-12-06T13:38:00.636Z,90.9
2022-12-06T13:43:00.626Z,90.6
2022-12-06T13:48:00.680Z,91.2
2022-12-06T13:53:00.632Z,91.0
2022-12-06T13:58:00.641Z,91.4
2022-12-06T14:03:00.722Z,91.5
2022-12-06T14:08:00.737Z,91.7
2022-12-06T14:13:00.656Z,92.1
2022-12-06T14:18:05.575Z,92.2
2022-12-06T14:23:00.651Z,92.3
2022-12-06T14:28:00.651Z,92.6
2022-12-06T14:33:00.765Z,92.6
2022-12-06T14:38:00.661Z,92.6
2022-12-06T14:43:00.663Z,92.9
2022-12-06T14:48:00.663Z,92.9
2022-12-06T14:53:00.787Z,93.1
2022-12-06T14:58:00.669Z,93.3
2022-12-06T15:03:00.775Z,93.6
2022-12-06T15:08:00.745Z,94.1
2022-12-06T15:13:00.679Z,94.2
2022-12-06T15:18:00.690Z,94.4
2022-12-06T15:23:00.803Z,94.7
2022-12-06T15:28:00.688Z,94.9
2022-12-06T15:33:00.752Z,95.3
2022-12-06T15:38:00.692Z,95.5
2022-12-06T15:43:02.499Z,95.7
2022-12-06T15:48:00.699Z,96.1
2022-12-06T15:53:00.819Z,96.3
2022-12-06T15:58:00.702Z,96.6
2022-12-06T16:03:00.785Z,97.0
2022-12-06T16:08:00.741Z,97.3
2022-12-06T16:13:00.717Z,97.6
2022-12-06T16:18:00.714Z,97.8
2022-12-06T16:23:00.777Z,98.0
2022-12-06T16:28:00.721Z,98.2
2022-12-06T16:33:07.179Z,98.3
2022-12-06T16:38:00.728Z,98.3
2022-12-06T16:43:00.726Z,98.4
2022-12-06T16:48:00.726Z,98.5
2022-12-06T16:53:00.846Z,98.6
2022-12-06T16:58:00.732Z,98.6
2022-12-06T17:03:00.800Z,98.7
2022-12-06T17:08:00.851Z,99.0
2022-12-06T17:13:00.741Z,99.1
2022-12-06T17:18:00.745Z,99.1
2022-12-06T17:23:00.814Z,99.1
2022-12-06T17:28:00.754Z,99.4
2022-12-06T17:33:00.816Z,99.5
2022-12-06T17:38:00.762Z,99.5
2022-12-06T17:43:00.761Z,99.6
2022-12-06T17:48:00.764Z,99.7
2022-12-06T17:53:00.888Z,99.9
2022-12-06T17:58:00.772Z,100.0
2022-12-06T18:03:00.875Z,100.0
2022-12-06T18:08:00.830Z,100.0
2022-12-06T18:13:02.690Z,100.0
2022-12-06T18:18:00.786Z,100.0
2022-12-06T18:23:00.897Z,100.0
2022-12-06T18:28:00.789Z,100.0
2022-12-06T18:33:00.866Z,100.0
2022-12-06T18:38:00.794Z,100.0
2022-12-06T18:43:00.794Z,100.0
2022-12-06T18:48:00.798Z,100.0
2022-12-06T18:55:48.573Z,100.0
2022-12-06T19:01:00.021Z,100.0
2022-12-06T19:06:03.526Z,100.0
2022-12-06T19:10:59.940Z,100.0
2022-12-06T19:15:59.926Z,100.0
2022-12-06T19:20:59.944Z,100.0
2022-12-06T19:25:59.928Z,100.0
2022-12-06T19:31:00.214Z,100.0
2022-12-06T19:36:00.013Z,100.0
2022-12-06T19:40:59.947Z,100.0
2022-12-06T19:46:00.023Z,100.0
2022-12-06T19:50:59.963Z,100.0
2022-12-06T19:55:59.953Z,100.0
2022-12-06T20:01:00.091Z,100.0
2022-12-06T20:06:00.013Z,100.0
2022-12-06T20:10:59.958Z,100.0
2022-12-06T20:16:00.019Z,100.0
2022-12-06T20:20:59.961Z,100.0
2022-12-06T20:25:59.958Z,100.0
2022-12-06T20:31:00.184Z,100.0
2022-12-06T20:36:00.021Z,100.0
2022-12-06T20:40:59.984Z,100.0
2022-12-06T20:46:04.405Z,100.0
2022-12-06T20:50:59.978Z,100.0
2022-12-06T20:55:59.977Z,100.0
2022-12-06T21:00:59.986Z,100.0
2022-12-06T21:06:00.160Z,100.0
2022-12-06T21:11:22.083Z,100.0
2022-12-06T21:16:00.063Z,100.0
2022-12-06T21:20:59.993Z,100.0
2022-12-06T21:25:59.995Z,100.0
2022-12-06T21:31:00.081Z,100.0
2022-12-06T21:36:00.086Z,100.0
2022-12-06T21:41:01.705Z,100.0
2022-12-06T21:46:00.033Z,100.0
2022-12-06T21:51:00.001Z,100.0
2022-12-06T21:56:00.004Z,100.0
2022-12-06T22:01:00.013Z,99.8
2022-12-06T22:06:00.089Z,99.9
2022-12-06T22:11:00.017Z,100.0
2022-12-06T22:16:00.216Z,100.0
2022-12-06T22:21:00.021Z,100.0
2022-12-06T22:26:00.031Z,100.0
2022-12-06T22:31:00.147Z,100.0
2022-12-06T22:36:00.094Z,100.0
2022-12-06T22:41:00.035Z,100.0
2022-12-06T22:46:00.038Z,100.0
2022-12-06T22:51:00.154Z,100.0
2022-12-06T22:56:00.041Z,100.0
2022-12-06T23:01:00.096Z,100.0
2022-12-06T23:06:00.102Z,100.0
2022-12-06T23:11:00.052Z,100.0
2022-12-06T23:16:00.110Z,100.0
2022-12-06T23:21:00.073Z,100.0
2022-12-06T23:26:00.130Z,100.0
2022-12-06T23:31:00.078Z,100.0
2022-12-06T23:36:00.080Z,100.0
2022-12-06T23:41:00.253Z,100.0
2022-12-06T23:46:04.444Z,100.0
2022-12-06T23:51:00.083Z,100.0
2022-12-06T23:56:00.077Z,100.0
