createdAt,value
2022-08-16T03:17:22.134Z,100.00
2022-08-16T03:20:38.674Z,100.00
2022-08-16T03:23:53.106Z,100.00
2022-08-16T03:27:08.675Z,100.00
2022-08-16T03:30:24.870Z,100.00
2022-08-16T03:33:42.758Z,100.00
2022-08-16T03:36:52.658Z,100.00
2022-08-16T03:40:06.278Z,100.00
2022-08-16T03:43:20.562Z,100.00
2022-08-16T03:46:45.123Z,100.00
2022-08-16T03:50:25.878Z,100.00
2022-08-16T03:53:38.444Z,100.00
2022-08-16T03:56:57.887Z,100.00
2022-08-16T04:00:35.409Z,100.00
2022-08-16T04:03:47.716Z,100.00
2022-08-16T04:07:06.958Z,100.00
2022-08-16T04:10:36.179Z,100.00
2022-08-16T04:14:00.533Z,100.00
2022-08-16T04:17:20.644Z,100.00
2022-08-16T04:20:34.082Z,100.00
2022-08-16T04:23:49.642Z,100.00
2022-08-16T04:27:04.740Z,100.00
2022-08-16T04:30:31.957Z,100.00
2022-08-16T04:33:50.533Z,100.00
2022-08-16T04:37:03.378Z,100.00
2022-08-16T04:40:21.534Z,100.00
2022-08-16T04:43:33.263Z,100.00
2022-08-16T04:47:02.688Z,100.00
2022-08-16T04:50:18.811Z,100.00
2022-08-16T04:53:49.603Z,100.00
2022-08-16T04:57:03.569Z,100.00
2022-08-16T05:00:30.867Z,100.00
2022-08-16T06:01:05.867Z,100.00
2022-08-16T06:04:35.403Z,100.00
2022-08-16T06:07:58.577Z,100.00
2022-08-16T06:11:14.966Z,100.00
2022-08-16T06:14:31.080Z,100.00
2022-08-16T06:17:51.715Z,100.00
2022-08-16T06:21:05.338Z,100.00
2022-08-16T06:24:55.164Z,100.00
2022-08-16T06:27:57.497Z,100.00
2022-08-16T06:31:13.027Z,100.00
2022-08-16T06:34:55.494Z,100.00
2022-08-16T06:38:01.027Z,100.00
2022-08-16T06:41:14.020Z,100.00
2022-08-16T06:44:27.032Z,100.00
2022-08-16T06:47:53.790Z,99.66
2022-08-16T06:51:11.822Z,97.46
2022-08-16T06:54:24.918Z,95.01
2022-08-16T06:57:39.787Z,94.24
2022-08-16T07:00:50.577Z,92.97
2022-08-16T07:04:01.980Z,91.45
2022-08-16T07:07:21.387Z,89.99
2022-08-16T07:10:32.887Z,89.03
2022-08-16T07:14:00.556Z,87.79
2022-08-16T07:17:21.549Z,86.63
2022-08-16T07:20:47.708Z,83.70
2022-08-16T07:24:30.344Z,81.14
2022-08-16T07:27:49.426Z,80.65
2022-08-16T07:31:13.181Z,80.48
2022-08-16T07:34:35.428Z,78.60
2022-08-16T07:37:46.820Z,77.65
2022-08-16T07:41:09.815Z,75.58
2022-08-16T07:44:22.846Z,76.65
2022-08-16T07:47:37.534Z,75.11
2022-08-16T07:50:55.741Z,74.11
2022-08-16T07:54:12.649Z,72.96
2022-08-16T07:57:57.958Z,70.23
2022-08-16T08:01:15.208Z,69.01
2022-08-16T08:04:37.116Z,66.47
2022-08-16T08:07:47.848Z,66.46
2022-08-16T08:11:09.087Z,65.42
2022-08-16T08:14:29.488Z,63.94
2022-08-16T08:17:42.637Z,62.35
2022-08-16T08:20:59.321Z,63.29
2022-08-16T08:24:15.155Z,64.41
2022-08-16T08:27:25.862Z,64.01
2022-08-16T08:30:51.739Z,65.27
2022-08-16T08:34:12.819Z,66.45
2022-08-16T08:37:23.394Z,66.69
2022-08-16T08:40:39.839Z,67.52
2022-08-16T08:43:54.560Z,68.02
2022-08-16T08:47:11.089Z,66.72
2022-08-16T08:50:32.180Z,67.61
2022-08-16T08:53:43.600Z,66.15
2022-08-16T08:56:53.892Z,62.70
2022-08-16T09:00:27.001Z,58.86
2022-08-16T09:03:43.570Z,57.35
2022-08-16T09:06:54.183Z,56.75
2022-08-16T09:10:20.455Z,54.57
2022-08-16T09:13:33.193Z,53.08
2022-08-16T09:17:01.494Z,49.99
2022-08-16T09:20:16.814Z,49.74
2022-08-16T09:23:27.617Z,48.50
2022-08-16T09:26:45.984Z,47.98
2022-08-16T09:30:00.009Z,47.34
2022-08-16T09:33:11.321Z,47.44
2022-08-16T09:36:31.855Z,48.28
2022-08-16T09:39:44.908Z,48.71
2022-08-16T09:42:59.031Z,51.79
2022-08-16T09:46:49.182Z,52.75
2022-08-16T09:49:41.122Z,53.94
2022-08-16T09:52:52.367Z,54.97
2022-08-16T09:56:11.526Z,55.18
2022-08-16T09:59:23.413Z,55.47
2022-08-16T10:02:44.394Z,57.65
2022-08-16T10:05:58.634Z,56.29
2022-08-16T10:09:15.769Z,57.45
2022-08-16T10:12:42.142Z,55.08
2022-08-16T10:15:59.999Z,52.96
2022-08-16T10:19:09.870Z,52.76
2022-08-16T10:22:23.194Z,51.27
2022-08-16T10:27:17.253Z,50.18
2022-08-16T10:29:10.730Z,50.17
2022-08-16T10:32:21.236Z,49.58
2022-08-16T10:35:33.080Z,50.07
2022-08-16T10:38:43.621Z,49.34
2022-08-16T10:41:55.832Z,48.31
2022-08-16T10:45:08.583Z,48.53
2022-08-16T10:48:24.034Z,50.49
2022-08-16T10:52:01.566Z,50.06
2022-08-16T10:58:48.364Z,52.60
2022-08-16T11:12:34.027Z,51.52
2022-08-16T11:15:54.390Z,52.64
2022-08-16T11:19:12.200Z,53.22
2022-08-16T11:22:42.149Z,53.61
2022-08-16T11:26:06.581Z,53.52
2022-08-16T11:29:26.803Z,53.45
2022-08-16T11:32:38.643Z,54.27
2022-08-16T11:39:20.296Z,54.41
2022-08-16T11:42:34.351Z,53.57
2022-08-16T11:45:54.162Z,51.97
2022-08-16T11:49:11.265Z,51.36
2022-08-16T11:52:24.830Z,50.43
2022-08-16T11:55:38.769Z,51.09
2022-08-16T11:58:51.726Z,51.07
2022-08-16T12:02:32.395Z,52.53
2022-08-16T12:05:46.988Z,53.19
2022-08-16T12:09:02.380Z,52.19
2022-08-16T12:12:15.783Z,53.23
2022-08-16T12:15:31.205Z,52.50
2022-08-16T12:22:19.130Z,51.25
2022-08-16T12:25:31.659Z,50.74
2022-08-16T12:28:54.524Z,50.01
2022-08-16T12:32:38.067Z,47.37
2022-08-16T12:35:39.415Z,48.80
2022-08-16T12:38:55.055Z,46.56
2022-08-16T12:42:05.016Z,47.47
2022-08-16T12:45:20.639Z,47.17
2022-08-16T12:48:43.723Z,47.71
2022-08-16T12:52:01.275Z,47.48
2022-08-16T12:55:14.343Z,48.43
2022-08-16T12:58:49.577Z,49.22
2022-08-16T13:02:08.046Z,48.91
2022-08-16T13:05:23.860Z,48.79
2022-08-16T13:08:34.928Z,50.22
2022-08-16T13:11:59.801Z,50.13
2022-08-16T13:15:14.611Z,49.56
2022-08-16T13:18:34.658Z,50.22
2022-08-16T13:21:45.605Z,49.51
2022-08-16T13:25:00.108Z,49.47
2022-08-16T13:28:14.977Z,48.66
2022-08-16T13:31:27.045Z,49.29
2022-08-16T13:34:37.046Z,50.52
2022-08-16T13:37:48.028Z,49.91
2022-08-16T13:40:58.590Z,48.27
2022-08-16T13:44:13.179Z,46.33
2022-08-16T13:47:25.569Z,45.17
2022-08-16T13:50:51.322Z,43.00
2022-08-16T13:54:04.431Z,41.55
2022-08-16T13:57:15.504Z,40.00
2022-08-16T14:00:27.131Z,38.30
2022-08-16T14:03:37.392Z,39.38
2022-08-16T14:06:47.271Z,39.01
2022-08-16T14:09:57.264Z,41.13
2022-08-16T14:13:19.779Z,41.87
2022-08-16T14:16:33.918Z,40.66
2022-08-16T14:19:46.182Z,40.41
2022-08-16T14:22:56.865Z,38.40
2022-08-16T14:26:10.219Z,39.55
2022-08-16T14:29:21.343Z,39.61
2022-08-16T14:32:35.584Z,39.92
2022-08-16T14:35:50.410Z,39.92
2022-08-16T14:39:01.680Z,40.50
2022-08-16T14:42:14.486Z,38.84
2022-08-16T14:45:32.500Z,38.36
2022-08-16T14:48:49.200Z,39.50
2022-08-16T14:52:01.899Z,40.26
2022-08-16T14:55:13.113Z,39.07
2022-08-16T14:58:34.662Z,39.14
2022-08-16T15:01:57.821Z,38.58
2022-08-16T15:05:13.129Z,37.60
2022-08-16T15:08:36.410Z,37.79
2022-08-16T15:11:47.312Z,36.79
2022-08-16T15:14:59.749Z,36.89
2022-08-16T15:18:12.126Z,37.75
2022-08-16T15:21:25.865Z,36.81
2022-08-16T15:24:39.655Z,37.61
2022-08-16T15:27:55.439Z,37.42
2022-08-16T15:31:09.248Z,37.04
2022-08-16T15:34:26.136Z,37.40
2022-08-16T15:37:42.531Z,37.95
2022-08-16T15:40:58.801Z,35.73
2022-08-16T15:44:11.775Z,36.32
2022-08-16T15:47:25.724Z,36.36
2022-08-16T15:50:37.513Z,36.18
2022-08-16T15:54:12.136Z,35.65
2022-08-16T15:57:23.949Z,36.33
2022-08-16T16:00:34.027Z,36.12
2022-08-16T16:03:44.074Z,36.30
2022-08-16T16:07:00.440Z,36.69
2022-08-16T16:10:13.325Z,37.41
2022-08-16T16:13:27.032Z,36.86
2022-08-16T16:16:43.852Z,37.36
2022-08-16T16:20:03.136Z,36.09
2022-08-16T16:23:13.395Z,36.81
2022-08-16T16:26:24.903Z,36.42
2022-08-16T16:29:40.295Z,37.81
2022-08-16T16:32:50.601Z,37.11
2022-08-16T16:36:03.247Z,37.29
2022-08-16T16:39:18.013Z,37.90
2022-08-16T16:42:40.433Z,37.88
2022-08-16T16:45:54.285Z,37.48
2022-08-16T16:49:08.530Z,39.10
2022-08-16T16:52:43.542Z,38.26
2022-08-16T16:55:53.725Z,39.29
2022-08-16T16:59:08.189Z,38.85
2022-08-16T17:02:41.487Z,38.94
2022-08-16T17:06:00.110Z,38.88
2022-08-16T17:09:13.444Z,39.80
2022-08-16T17:12:25.421Z,39.19
2022-08-16T17:15:55.361Z,39.62
2022-08-16T17:19:16.362Z,39.89
2022-08-16T17:22:41.271Z,40.23
2022-08-16T17:25:54.096Z,40.96
2022-08-16T17:32:47.041Z,42.78
2022-08-16T17:35:59.017Z,42.85
2022-08-16T17:39:09.768Z,44.58
2022-08-16T17:39:28.574Z,41.42
2022-08-16T17:42:25.343Z,44.56
2022-08-16T17:45:37.886Z,45.64
2022-08-16T17:48:50.281Z,47.90
2022-08-16T17:52:00.432Z,49.30
2022-08-16T17:55:12.944Z,49.21
2022-08-16T17:58:24.641Z,50.20
2022-08-16T18:01:34.921Z,51.42
2022-08-16T18:04:50.307Z,52.78
2022-08-16T18:08:00.382Z,52.87
2022-08-16T18:11:15.078Z,53.79
2022-08-16T18:14:51.324Z,54.14
2022-08-16T18:18:02.453Z,55.35
2022-08-16T18:21:27.556Z,55.40
2022-08-16T18:24:37.873Z,56.88
2022-08-16T18:27:47.961Z,57.19
2022-08-16T18:31:01.086Z,57.85
2022-08-16T18:34:14.106Z,59.43
2022-08-16T18:37:25.730Z,60.29
2022-08-16T18:40:36.311Z,60.35
2022-08-16T18:44:22.422Z,61.16
2022-08-16T18:47:19.176Z,61.06
2022-08-16T18:51:03.502Z,61.81
2022-08-16T18:54:14.281Z,61.41
2022-08-16T18:57:26.577Z,61.41
2022-08-16T19:00:56.717Z,62.54
2022-08-16T19:04:54.963Z,63.26
2022-08-16T19:07:38.467Z,63.87
2022-08-16T19:10:53.782Z,64.52
2022-08-16T19:14:03.770Z,64.93
2022-08-16T19:17:13.969Z,64.82
2022-08-16T19:20:27.279Z,65.41
2022-08-16T19:23:38.780Z,66.40
2022-08-16T19:26:52.836Z,66.93
2022-08-16T19:30:03.465Z,67.42
2022-08-16T19:33:13.473Z,68.54
2022-08-16T19:36:35.953Z,68.42
2022-08-16T19:39:48.914Z,69.55
2022-08-16T19:43:09.878Z,69.53
2022-08-16T19:46:20.274Z,69.87
2022-08-16T19:49:32.011Z,70.38
2022-08-16T19:52:44.013Z,70.64
2022-08-16T19:55:56.175Z,70.83
2022-08-16T19:59:40.065Z,71.51
2022-08-16T20:02:46.880Z,72.15
2022-08-16T20:05:59.703Z,72.70
2022-08-16T20:09:15.616Z,72.88
2022-08-16T20:12:27.452Z,73.01
2022-08-16T20:15:42.115Z,73.84
