createdAt,value
2022-09-14T00:00:29.745Z,74.58
2022-09-14T00:02:56.238Z,74.15
2022-09-14T00:05:22.727Z,74.44
2022-09-14T00:07:49.074Z,73.56
2022-09-14T00:10:15.439Z,73.30
2022-09-14T00:12:41.802Z,73.31
2022-09-14T00:15:08.161Z,73.57
2022-09-14T00:17:34.508Z,73.69
2022-09-14T00:20:00.911Z,74.25
2022-09-14T00:22:27.344Z,73.75
2022-09-14T00:24:53.683Z,73.92
2022-09-14T00:27:20.066Z,73.77
2022-09-14T00:29:46.432Z,73.88
2022-09-14T00:32:12.842Z,72.65
2022-09-14T00:34:39.260Z,72.91
2022-09-14T00:37:05.671Z,72.13
2022-09-14T00:39:32.053Z,71.62
2022-09-14T00:41:58.430Z,70.30
2022-09-14T00:44:24.792Z,69.25
2022-09-14T00:46:51.221Z,69.47
2022-09-14T00:49:17.658Z,69.04
2022-09-14T00:51:44.015Z,69.17
2022-09-14T00:54:10.353Z,69.40
2022-09-14T00:56:38.818Z,69.70
2022-09-14T00:59:05.168Z,68.57
2022-09-14T01:01:31.614Z,68.24
2022-09-14T01:03:58.028Z,67.58
2022-09-14T01:06:24.382Z,67.99
2022-09-14T01:08:50.727Z,66.94
2022-09-14T01:11:17.091Z,66.61
2022-09-14T01:13:43.470Z,67.30
2022-09-14T01:16:09.901Z,67.93
2022-09-14T01:18:36.283Z,67.05
2022-09-14T01:21:02.645Z,67.04
2022-09-14T01:23:29.007Z,67.83
2022-09-14T01:25:55.350Z,67.85
2022-09-14T01:28:21.740Z,67.21
2022-09-14T01:30:48.176Z,67.01
2022-09-14T01:33:14.544Z,66.78
2022-09-14T01:35:40.897Z,67.39
2022-09-14T01:46:19.717Z,67.96
2022-09-14T01:48:46.079Z,68.27
2022-09-14T01:51:12.444Z,69.40
2022-09-14T01:53:38.806Z,69.28
2022-09-14T01:56:05.169Z,68.05
2022-09-14T01:58:31.518Z,68.30
2022-09-14T02:00:57.931Z,69.19
2022-09-14T02:03:24.308Z,69.04
2022-09-14T02:05:50.807Z,69.55
2022-09-14T02:08:17.161Z,69.43
2022-09-14T02:10:43.508Z,68.53
2022-09-14T02:13:09.875Z,68.03
2022-09-14T02:15:36.247Z,68.71
2022-09-14T02:18:02.596Z,68.21
2022-09-14T02:20:28.975Z,68.81
2022-09-14T02:22:55.343Z,68.84
2022-09-14T02:25:21.725Z,68.51
2022-09-14T02:27:48.089Z,69.32
2022-09-14T02:30:14.439Z,69.24
2022-09-14T02:32:40.801Z,69.31
2022-09-14T02:35:07.141Z,69.88
2022-09-14T02:37:33.507Z,69.56
2022-09-14T02:39:59.914Z,69.06
2022-09-14T02:42:26.298Z,68.83
2022-09-14T02:44:52.678Z,68.44
2022-09-14T02:47:19.056Z,69.32
2022-09-14T02:49:45.444Z,68.42
2022-09-14T02:52:11.805Z,68.60
2022-09-14T02:54:38.169Z,67.71
2022-09-14T02:57:04.541Z,67.32
2022-09-14T02:59:30.904Z,67.80
2022-09-14T03:01:57.368Z,67.73
2022-09-14T03:04:23.799Z,67.47
2022-09-14T03:06:50.160Z,66.30
2022-09-14T03:09:16.619Z,67.26
2022-09-14T03:11:42.986Z,66.57
2022-09-14T03:14:09.354Z,66.88
2022-09-14T03:16:35.885Z,66.71
2022-09-14T03:19:02.276Z,66.74
2022-09-14T03:21:28.673Z,66.33
2022-09-14T03:23:55.029Z,66.32
2022-09-14T03:26:21.425Z,68.15
2022-09-14T03:28:47.822Z,67.47
2022-09-14T03:31:14.213Z,67.49
2022-09-14T03:33:40.766Z,67.93
2022-09-14T03:36:07.176Z,68.19
2022-09-14T03:38:33.531Z,68.90
2022-09-14T03:40:59.916Z,70.18
2022-09-14T03:43:26.270Z,69.41
2022-09-14T03:45:52.628Z,70.29
2022-09-14T03:48:18.975Z,70.41
2022-09-14T03:50:45.385Z,70.52
2022-09-14T03:53:11.753Z,70.09
2022-09-14T03:55:38.151Z,68.75
2022-09-14T03:58:04.539Z,70.71
2022-09-14T04:00:30.923Z,69.81
2022-09-14T04:02:57.326Z,68.67
2022-09-14T04:05:23.739Z,69.50
2022-09-14T04:07:50.219Z,68.86
2022-09-14T04:10:16.654Z,68.71
2022-09-14T04:12:43.025Z,68.42
2022-09-14T04:15:09.378Z,67.93
2022-09-14T04:17:35.783Z,67.55
2022-09-14T04:20:02.183Z,67.39
2022-09-14T04:22:28.612Z,67.00
2022-09-14T04:24:54.967Z,68.11
2022-09-14T04:27:21.335Z,67.31
2022-09-14T04:29:47.717Z,68.33
2022-09-14T04:32:14.094Z,67.71
2022-09-14T04:34:40.460Z,68.22
2022-09-14T04:37:06.834Z,69.07
2022-09-14T04:39:33.180Z,69.21
2022-09-14T04:41:59.629Z,69.23
2022-09-14T04:44:25.988Z,70.13
2022-09-14T04:46:52.421Z,70.50
2022-09-14T04:49:18.862Z,70.13
2022-09-14T04:51:45.342Z,71.09
2022-09-14T04:54:11.710Z,70.75
2022-09-14T04:56:38.084Z,70.81
2022-09-14T04:59:04.545Z,71.33
2022-09-14T05:01:31.068Z,70.95
2022-09-14T05:03:57.474Z,71.70
2022-09-14T05:06:23.844Z,72.79
2022-09-14T05:08:50.295Z,72.43
2022-09-14T05:11:16.705Z,72.21
2022-09-14T05:13:47.490Z,72.45
2022-09-14T05:16:16.112Z,71.97
2022-09-14T05:18:42.609Z,72.83
2022-09-14T05:21:09.034Z,71.97
2022-09-14T05:23:35.400Z,70.74
2022-09-14T05:26:01.819Z,71.36
2022-09-14T05:28:28.178Z,73.09
2022-09-14T05:30:54.569Z,72.67
2022-09-14T05:33:20.986Z,74.19
2022-09-14T05:35:47.355Z,77.52
2022-09-14T05:38:13.717Z,74.70
2022-09-14T05:40:40.098Z,75.30
2022-09-14T05:43:06.494Z,75.13
2022-09-14T05:45:32.864Z,74.32
2022-09-14T05:47:59.201Z,75.18
2022-09-14T05:50:25.555Z,74.00
2022-09-14T05:52:51.922Z,73.29
2022-09-14T05:55:18.287Z,73.05
2022-09-14T05:57:44.659Z,72.42
2022-09-14T06:00:11.063Z,71.27
2022-09-14T06:02:37.553Z,71.58
2022-09-14T06:05:03.958Z,71.46
2022-09-14T06:07:30.441Z,71.23
2022-09-14T06:09:56.780Z,69.73
2022-09-14T06:12:23.140Z,70.21
2022-09-14T06:14:49.784Z,69.92
2022-09-14T06:17:16.174Z,68.46
2022-09-14T06:19:42.620Z,69.00
2022-09-14T06:22:08.972Z,69.55
2022-09-14T06:24:35.363Z,70.70
2022-09-14T06:27:01.732Z,69.26
2022-09-14T06:29:28.141Z,69.14
2022-09-14T06:31:54.504Z,70.16
2022-09-14T06:34:20.872Z,70.93
2022-09-14T06:36:47.231Z,70.38
2022-09-14T06:39:13.653Z,71.15
2022-09-14T06:41:40.026Z,72.16
2022-09-14T06:44:06.388Z,71.35
2022-09-14T06:46:32.771Z,71.46
2022-09-14T06:48:59.130Z,72.58
2022-09-14T06:51:25.499Z,72.13
2022-09-14T06:53:51.891Z,72.94
2022-09-14T06:56:18.241Z,73.30
2022-09-14T06:58:44.596Z,73.08
2022-09-14T07:01:10.939Z,74.43
2022-09-14T07:03:37.313Z,74.95
2022-09-14T07:06:03.668Z,75.42
2022-09-14T07:08:30.032Z,76.17
2022-09-14T07:10:56.499Z,76.54
2022-09-14T07:13:22.868Z,77.18
2022-09-14T07:15:49.265Z,76.67
2022-09-14T07:18:15.624Z,75.90
2022-09-14T07:20:42.003Z,77.61
2022-09-14T07:23:08.377Z,79.73
2022-09-14T07:25:34.790Z,78.44
2022-09-14T07:28:01.156Z,78.91
2022-09-14T07:30:27.551Z,81.06
2022-09-14T07:32:53.979Z,80.98
2022-09-14T07:35:20.390Z,82.94
2022-09-14T07:37:46.799Z,84.14
2022-09-14T07:40:13.219Z,84.67
2022-09-14T07:42:39.635Z,83.49
2022-09-14T07:45:06.015Z,85.38
2022-09-14T07:47:32.383Z,84.99
2022-09-14T07:49:58.737Z,84.72
2022-09-14T07:52:25.126Z,84.46
2022-09-14T07:54:51.473Z,83.77
2022-09-14T07:57:17.828Z,82.87
2022-09-14T07:59:44.238Z,81.05
2022-09-14T08:02:10.670Z,79.32
2022-09-14T08:04:37.095Z,78.34
2022-09-14T08:07:03.498Z,78.04
2022-09-14T08:09:29.927Z,77.27
2022-09-14T08:11:56.289Z,76.28
2022-09-14T08:14:22.652Z,76.08
2022-09-14T08:16:49.096Z,73.74
2022-09-14T08:19:15.572Z,72.87
2022-09-14T08:21:46.509Z,74.54
2022-09-14T08:24:13.797Z,73.26
2022-09-14T08:26:40.217Z,75.41
2022-09-14T08:29:06.584Z,75.00
2022-09-14T08:31:33.025Z,75.46
2022-09-14T08:33:59.403Z,74.19
2022-09-14T08:36:25.751Z,73.24
2022-09-14T08:38:52.124Z,74.37
2022-09-14T08:41:18.490Z,73.79
2022-09-14T08:43:44.849Z,74.56
2022-09-14T08:46:11.303Z,74.29
2022-09-14T08:48:37.696Z,73.93
2022-09-14T08:51:04.084Z,75.82
2022-09-14T08:53:30.436Z,77.10
2022-09-14T08:55:56.789Z,76.53
2022-09-14T08:58:23.153Z,76.40
2022-09-14T09:00:49.548Z,75.85
2022-09-14T09:03:15.944Z,76.26
2022-09-14T09:05:42.327Z,76.35
2022-09-14T09:08:08.708Z,75.81
2022-09-14T09:10:35.068Z,76.29
2022-09-14T09:13:01.432Z,75.50
2022-09-14T09:15:27.786Z,74.39
2022-09-14T09:17:54.158Z,75.20
2022-09-14T09:20:20.546Z,74.65
2022-09-14T09:22:46.928Z,74.30
2022-09-14T09:25:13.286Z,74.82
2022-09-14T09:27:39.666Z,74.61
2022-09-14T09:30:06.037Z,75.91
2022-09-14T09:32:32.430Z,75.02
2022-09-14T09:34:58.784Z,76.92
2022-09-14T09:37:25.151Z,75.78
2022-09-14T09:39:51.547Z,75.31
2022-09-14T09:42:17.961Z,75.11
2022-09-14T09:44:44.396Z,76.58
2022-09-14T09:47:10.744Z,77.11
2022-09-14T09:49:37.108Z,75.91
2022-09-14T09:52:03.456Z,73.58
2022-09-14T09:54:29.822Z,71.86
2022-09-14T09:56:56.181Z,73.04
2022-09-14T09:59:22.551Z,70.96
2022-09-14T10:01:49.023Z,70.21
2022-09-14T10:04:15.527Z,70.09
2022-09-14T10:06:41.896Z,71.07
2022-09-14T10:09:08.393Z,69.11
2022-09-14T10:11:34.758Z,67.25
2022-09-14T10:14:01.152Z,68.09
2022-09-14T10:16:27.535Z,67.67
2022-09-14T10:18:54.224Z,68.14
2022-09-14T10:21:20.710Z,68.74
2022-09-14T10:23:47.062Z,69.84
2022-09-14T10:26:13.451Z,69.80
2022-09-14T10:28:39.863Z,68.90
2022-09-14T10:31:06.364Z,68.58
2022-09-14T10:33:32.741Z,68.97
2022-09-14T10:35:59.095Z,68.29
2022-09-14T10:38:25.471Z,67.15
2022-09-14T10:40:52.283Z,68.71
2022-09-14T10:43:18.699Z,68.27
2022-09-14T10:45:45.119Z,68.99
2022-09-14T10:48:11.490Z,69.83
2022-09-14T10:50:38.103Z,68.87
2022-09-14T10:53:04.491Z,67.98
2022-09-14T10:55:31.094Z,67.28
2022-09-14T10:57:57.506Z,68.09
2022-09-14T11:00:23.994Z,67.84
2022-09-14T11:02:50.496Z,67.75
2022-09-14T11:05:16.918Z,67.79
2022-09-14T11:07:43.291Z,67.00
2022-09-14T11:10:09.640Z,64.77
2022-09-14T11:12:36.043Z,61.85
2022-09-14T11:15:02.417Z,61.99
2022-09-14T11:17:28.798Z,62.46
2022-09-14T11:19:55.180Z,61.45
2022-09-14T11:22:22.698Z,64.27
2022-09-14T11:24:49.086Z,62.92
2022-09-14T11:27:15.457Z,63.19
2022-09-14T11:29:42.915Z,63.06
2022-09-14T11:32:22.882Z,62.18
2022-09-14T11:34:50.455Z,61.49
2022-09-14T11:37:16.873Z,60.07
2022-09-14T11:39:43.250Z,59.20
2022-09-14T11:42:09.674Z,59.11
2022-09-14T11:44:36.041Z,59.48
2022-09-14T11:47:02.409Z,58.60
2022-09-14T11:49:28.771Z,58.40
2022-09-14T11:51:55.134Z,59.54
2022-09-14T11:54:21.567Z,58.42
2022-09-14T11:56:47.941Z,57.69
2022-09-14T11:59:14.296Z,57.22
2022-09-14T12:01:40.654Z,59.76
2022-09-14T12:04:07.236Z,60.00
2022-09-14T12:06:33.686Z,57.38
2022-09-14T12:09:00.047Z,58.27
2022-09-14T12:11:26.463Z,60.54
2022-09-14T12:13:52.886Z,61.37
2022-09-14T12:16:19.275Z,61.22
2022-09-14T12:18:45.680Z,62.08
2022-09-14T12:21:12.041Z,62.77
2022-09-14T12:23:38.442Z,62.11
2022-09-14T12:26:04.790Z,63.74
2022-09-14T12:28:31.230Z,62.10
2022-09-14T12:30:57.696Z,59.76
2022-09-14T12:33:24.101Z,57.92
2022-09-14T12:35:50.473Z,58.74
2022-09-14T12:38:16.879Z,58.20
2022-09-14T12:40:43.332Z,56.66
2022-09-14T12:43:09.692Z,57.23
2022-09-14T12:45:36.069Z,56.59
2022-09-14T12:48:02.456Z,56.70
2022-09-14T12:50:28.908Z,55.77
2022-09-14T12:52:55.280Z,58.05
2022-09-14T12:55:21.709Z,58.69
2022-09-14T12:57:48.086Z,58.40
2022-09-14T13:00:14.450Z,57.58
2022-09-14T13:02:40.873Z,55.58
2022-09-14T13:05:07.385Z,54.68
2022-09-14T13:07:33.739Z,55.70
2022-09-14T13:10:00.256Z,57.00
2022-09-14T13:12:26.641Z,57.05
2022-09-14T13:14:53.006Z,56.73
2022-09-14T13:17:19.466Z,56.95
2022-09-14T13:19:45.895Z,56.95
2022-09-14T13:22:12.264Z,57.71
2022-09-14T13:24:38.649Z,56.50
2022-09-14T13:27:04.991Z,56.12
2022-09-14T13:29:31.457Z,55.50
2022-09-14T13:32:03.045Z,54.22
2022-09-14T13:34:30.213Z,54.31
2022-09-14T13:36:56.606Z,54.99
2022-09-14T13:39:22.968Z,55.96
2022-09-14T13:41:49.354Z,54.00
2022-09-14T13:44:15.735Z,54.42
2022-09-14T13:46:42.174Z,54.73
2022-09-14T13:49:08.666Z,55.06
2022-09-14T13:51:35.046Z,55.14
2022-09-14T13:54:01.413Z,54.35
2022-09-14T13:56:27.765Z,53.85
2022-09-14T13:58:54.133Z,53.85
2022-09-14T14:01:20.571Z,55.20
2022-09-14T14:03:46.965Z,55.08
2022-09-14T14:06:13.384Z,55.49
2022-09-14T14:08:39.749Z,54.35
2022-09-14T14:11:06.095Z,55.44
2022-09-14T14:13:32.460Z,54.82
2022-09-14T14:15:58.847Z,53.32
2022-09-14T14:18:25.237Z,52.42
2022-09-14T14:20:51.621Z,53.20
2022-09-14T14:23:17.967Z,52.36
2022-09-14T14:25:46.189Z,52.20
2022-09-14T14:28:12.835Z,52.08
2022-09-14T14:30:39.210Z,51.95
2022-09-14T14:33:05.586Z,49.41
2022-09-14T14:36:56.275Z,49.40
2022-09-14T14:39:22.669Z,49.50
2022-09-14T14:41:49.064Z,48.83
2022-09-14T14:44:15.493Z,51.14
2022-09-14T14:46:41.852Z,52.47
2022-09-14T14:49:08.317Z,52.63
2022-09-14T14:51:34.780Z,52.93
2022-09-14T14:54:01.130Z,53.34
2022-09-14T14:56:27.511Z,52.95
2022-09-14T14:58:53.884Z,53.87
2022-09-14T15:01:20.363Z,53.96
2022-09-14T15:03:46.914Z,54.41
2022-09-14T15:06:13.350Z,55.15
2022-09-14T15:08:39.737Z,54.79
2022-09-14T15:11:06.149Z,54.33
2022-09-14T15:13:32.528Z,54.63
2022-09-14T15:15:58.915Z,53.79
2022-09-14T15:18:25.300Z,55.04
2022-09-14T15:20:51.650Z,55.40
2022-09-14T15:23:18.016Z,57.84
2022-09-14T15:25:44.427Z,56.17
2022-09-14T15:28:10.786Z,56.32
2022-09-14T15:30:37.140Z,55.67
2022-09-14T15:33:03.511Z,54.55
2022-09-14T15:35:29.862Z,53.40
2022-09-14T15:37:56.291Z,51.83
2022-09-14T15:40:22.692Z,52.38
2022-09-14T15:42:49.086Z,52.80
2022-09-14T15:45:15.518Z,53.71
2022-09-14T15:47:41.925Z,54.28
2022-09-14T15:50:08.316Z,53.32
2022-09-14T15:52:34.682Z,53.47
2022-09-14T15:55:01.128Z,54.45
2022-09-14T15:57:27.502Z,55.01
2022-09-14T15:59:53.932Z,55.24
2022-09-14T16:02:20.463Z,54.98
2022-09-14T16:04:46.868Z,55.22
2022-09-14T16:07:13.432Z,54.92
2022-09-14T16:09:39.815Z,55.07
2022-09-14T16:12:06.161Z,55.29
2022-09-14T16:14:32.518Z,54.85
2022-09-14T16:17:02.051Z,55.82
2022-09-14T16:19:28.408Z,55.19
2022-09-14T16:21:54.796Z,56.00
2022-09-14T16:24:21.171Z,55.16
2022-09-14T16:26:47.524Z,55.67
2022-09-14T16:29:13.880Z,56.05
2022-09-14T16:31:40.322Z,55.70
2022-09-14T16:34:06.722Z,54.44
2022-09-14T16:36:33.132Z,53.58
2022-09-14T16:39:00.397Z,54.06
2022-09-14T16:41:26.789Z,54.02
2022-09-14T16:43:53.135Z,54.10
2022-09-14T16:46:19.527Z,55.28
2022-09-14T16:48:45.922Z,55.87
2022-09-14T16:51:12.267Z,56.64
2022-09-14T16:53:38.629Z,55.71
2022-09-14T16:56:05.004Z,55.63
2022-09-14T16:58:31.372Z,56.14
2022-09-14T17:00:57.755Z,56.79
2022-09-14T17:03:25.888Z,57.43
2022-09-14T17:05:55.002Z,57.37
2022-09-14T17:08:21.354Z,57.27
2022-09-14T17:10:47.720Z,57.62
2022-09-14T17:13:14.062Z,58.36
2022-09-14T17:15:40.436Z,59.48
2022-09-14T17:18:06.799Z,59.63
2022-09-14T17:20:33.165Z,59.01
2022-09-14T17:22:59.544Z,59.29
2022-09-14T17:25:25.902Z,59.21
2022-09-14T17:27:52.290Z,60.31
2022-09-14T17:30:18.653Z,59.70
2022-09-14T17:32:45.004Z,59.72
2022-09-14T17:35:11.379Z,60.72
2022-09-14T17:37:37.745Z,59.42
2022-09-14T17:40:04.122Z,59.41
2022-09-14T17:42:30.545Z,59.76
2022-09-14T17:44:57.010Z,59.81
2022-09-14T17:47:23.370Z,60.27
2022-09-14T17:49:49.714Z,59.54
2022-09-14T17:52:16.074Z,60.33
2022-09-14T17:54:42.521Z,60.75
2022-09-14T17:57:08.878Z,61.22
2022-09-14T17:59:35.305Z,60.78
2022-09-14T18:02:01.674Z,60.89
2022-09-14T18:04:28.023Z,59.83
2022-09-14T18:06:54.367Z,60.22
2022-09-14T18:09:20.743Z,59.28
2022-09-14T18:11:47.099Z,57.63
2022-09-14T18:14:13.459Z,57.07
2022-09-14T18:16:39.890Z,56.06
2022-09-14T18:19:06.316Z,55.63
2022-09-14T18:21:32.707Z,55.17
2022-09-14T18:23:59.064Z,54.98
2022-09-14T18:26:25.441Z,54.24
2022-09-14T18:28:51.879Z,54.74
2022-09-14T18:31:18.352Z,54.31
2022-09-14T18:33:44.722Z,55.03
2022-09-14T18:36:11.080Z,54.20
2022-09-14T18:38:37.428Z,54.34
2022-09-14T18:41:03.781Z,53.63
2022-09-14T18:43:30.131Z,54.26
2022-09-14T18:45:56.467Z,54.88
2022-09-14T18:48:22.864Z,54.05
2022-09-14T18:50:49.204Z,54.27
2022-09-14T18:53:15.556Z,55.20
2022-09-14T18:55:41.920Z,65.07
2022-09-14T18:58:08.295Z,67.00
2022-09-14T19:00:34.694Z,75.35
2022-09-14T19:03:01.102Z,77.91
2022-09-14T19:05:27.471Z,75.85
2022-09-14T19:07:53.865Z,75.24
2022-09-14T19:10:20.257Z,71.98
2022-09-14T19:12:46.624Z,73.75
2022-09-14T19:15:12.977Z,69.90
2022-09-14T19:17:39.317Z,69.43
2022-09-14T19:20:05.688Z,67.32
2022-09-14T19:22:32.058Z,61.11
2022-09-14T19:24:58.412Z,64.05
2022-09-14T19:27:24.889Z,63.79
2022-09-14T19:29:51.231Z,63.83
2022-09-14T19:32:17.617Z,65.21
2022-09-14T19:34:43.971Z,63.79
2022-09-14T19:37:10.338Z,64.00
2022-09-14T19:39:36.679Z,62.44
2022-09-14T19:42:03.042Z,62.64
2022-09-14T19:44:29.396Z,66.21
2022-09-14T19:46:55.731Z,67.27
2022-09-14T19:49:22.157Z,68.15
2022-09-14T19:51:48.567Z,69.76
2022-09-14T19:54:14.935Z,69.67
2022-09-14T19:56:41.273Z,69.11
2022-09-14T19:59:07.638Z,68.71
2022-09-14T20:01:34.221Z,69.49
2022-09-14T20:04:00.678Z,69.87
2022-09-14T20:06:27.065Z,69.91
2022-09-14T20:08:53.419Z,69.26
2022-09-14T20:11:20.207Z,69.33
2022-09-14T20:13:46.703Z,69.12
2022-09-14T20:16:13.130Z,69.12
2022-09-14T20:18:39.598Z,68.30
2022-09-14T20:21:05.967Z,69.47
2022-09-14T20:23:32.322Z,68.18
2022-09-14T20:25:58.744Z,68.40
2022-09-14T20:28:25.149Z,68.79
2022-09-14T20:30:51.569Z,68.66
2022-09-14T20:33:18.082Z,68.61
2022-09-14T20:35:44.437Z,68.52
2022-09-14T20:38:10.815Z,68.02
2022-09-14T20:40:37.259Z,68.65
2022-09-14T20:43:03.660Z,67.96
2022-09-14T20:45:30.057Z,67.57
2022-09-14T20:47:56.431Z,67.52
2022-09-14T20:50:22.782Z,66.87
2022-09-14T20:52:49.135Z,66.17
2022-09-14T20:55:15.488Z,65.71
2022-09-14T20:57:41.855Z,65.40
2022-09-14T21:00:08.197Z,65.15
2022-09-14T21:02:34.581Z,65.79
2022-09-14T21:05:00.976Z,65.37
2022-09-14T21:07:27.339Z,67.14
2022-09-14T21:09:53.683Z,69.56
2022-09-14T21:12:20.031Z,71.16
2022-09-14T21:14:46.396Z,71.75
2022-09-14T21:17:12.755Z,72.95
2022-09-14T21:19:39.148Z,70.96
2022-09-14T21:22:05.506Z,72.45
2022-09-14T21:24:31.880Z,74.79
2022-09-14T21:26:58.259Z,78.38
2022-09-14T21:29:24.704Z,78.47
2022-09-14T21:31:51.125Z,79.94
2022-09-14T21:34:17.489Z,78.81
2022-09-14T21:36:43.860Z,76.66
2022-09-14T21:39:10.200Z,77.76
2022-09-14T21:41:36.603Z,78.20
2022-09-14T21:44:03.001Z,77.84
2022-09-14T21:46:29.429Z,76.50
2022-09-14T21:48:55.883Z,77.01
2022-09-14T21:51:22.258Z,78.29
2022-09-14T21:53:48.670Z,78.45
2022-09-14T21:56:15.022Z,79.30
2022-09-14T21:58:41.436Z,79.48
2022-09-14T22:01:07.982Z,79.12
2022-09-14T22:03:37.468Z,78.83
2022-09-14T22:06:03.828Z,78.47
2022-09-14T22:08:30.995Z,79.57
2022-09-14T22:10:57.385Z,79.27
2022-09-14T22:13:23.747Z,80.23
2022-09-14T22:15:50.182Z,80.66
2022-09-14T22:18:16.591Z,79.56
2022-09-14T22:20:42.982Z,80.15
2022-09-14T22:23:09.329Z,79.69
2022-09-14T22:25:35.692Z,79.50
2022-09-14T22:28:02.107Z,80.54
2022-09-14T22:30:28.532Z,80.37
2022-09-14T22:32:54.951Z,79.20
2022-09-14T22:35:21.295Z,79.60
2022-09-14T22:37:47.718Z,79.87
2022-09-14T22:40:14.185Z,79.86
2022-09-14T22:42:40.604Z,80.75
2022-09-14T22:45:06.968Z,81.13
2022-09-14T22:47:33.437Z,81.98
2022-09-14T22:49:59.773Z,82.34
2022-09-14T22:52:26.133Z,83.09
2022-09-14T22:54:52.471Z,83.68
2022-09-14T22:57:18.828Z,82.50
2022-09-14T22:59:45.180Z,82.29
2022-09-14T23:02:11.604Z,82.29
2022-09-14T23:04:38.011Z,82.86
2022-09-14T23:07:04.351Z,83.06
2022-09-14T23:09:30.694Z,83.22
2022-09-14T23:11:57.043Z,83.03
2022-09-14T23:14:23.399Z,82.80
2022-09-14T23:16:49.926Z,81.91
2022-09-14T23:19:16.292Z,82.56
2022-09-14T23:21:42.641Z,82.65
2022-09-14T23:24:08.995Z,81.65
2022-09-14T23:26:35.356Z,81.77
2022-09-14T23:29:01.715Z,82.16
2022-09-14T23:31:28.210Z,81.05
2022-09-14T23:33:54.638Z,81.24
2022-09-14T23:36:21.018Z,80.76
2022-09-14T23:38:47.405Z,80.57
2022-09-14T23:41:13.758Z,80.09
2022-09-14T23:43:40.309Z,79.75
2022-09-14T23:46:06.808Z,78.92
2022-09-14T23:48:33.225Z,79.09
2022-09-14T23:50:59.618Z,78.93
2022-09-14T23:53:25.964Z,77.17
2022-09-14T23:55:52.311Z,75.69
2022-09-14T23:58:18.662Z,74.49
