createdAt,value
2019-02-24T00:01:20.119Z,4.20
2019-02-24T00:03:49.298Z,4.30
2019-02-24T00:06:18.511Z,4.30
2019-02-24T00:08:49.391Z,4.30
2019-02-24T00:11:18.568Z,4.30
2019-02-24T00:13:47.687Z,4.20
2019-02-24T00:16:16.886Z,4.00
2019-02-24T00:18:45.978Z,3.90
2019-02-24T00:21:16.784Z,3.90
2019-02-24T00:23:46.276Z,3.80
2019-02-24T00:26:15.555Z,3.80
2019-02-24T00:28:44.770Z,3.60
2019-02-24T00:31:13.927Z,4.10
2019-02-24T00:33:43.088Z,4.20
2019-02-24T00:36:12.201Z,4.10
2019-02-24T00:38:41.392Z,4.10
2019-02-24T00:41:11.712Z,4.10
2019-02-24T00:43:40.816Z,4.10
2019-02-24T00:46:09.989Z,4.00
2019-02-24T00:48:39.165Z,4.00
2019-02-24T00:51:08.285Z,4.00
2019-02-24T00:53:37.414Z,4.00
2019-02-24T00:56:06.675Z,4.00
2019-02-24T00:58:36.093Z,3.90
2019-02-24T01:01:05.249Z,3.60
2019-02-24T01:03:34.429Z,3.40
2019-02-24T01:06:03.726Z,3.50
2019-02-24T01:08:32.881Z,3.40
2019-02-24T01:11:02.014Z,3.20
2019-02-24T01:13:35.271Z,3.00
2019-02-24T01:16:05.884Z,3.00
2019-02-24T01:18:35.281Z,2.90
2019-02-24T01:21:05.244Z,2.60
2019-02-24T01:23:35.957Z,2.80
2019-02-24T01:26:05.217Z,3.10
2019-02-24T01:28:35.446Z,3.00
2019-02-24T01:31:04.651Z,2.80
2019-02-24T01:33:33.838Z,2.70
2019-02-24T01:36:02.940Z,2.40
2019-02-24T01:38:32.112Z,2.40
2019-02-24T01:41:01.203Z,2.60
2019-02-24T01:43:30.212Z,2.70
2019-02-24T01:45:59.865Z,2.70
2019-02-24T01:48:30.180Z,2.80
2019-02-24T01:51:00.662Z,2.70
2019-02-24T01:53:29.798Z,2.60
2019-02-24T01:55:59.239Z,2.70
2019-02-24T01:58:34.898Z,2.70
2019-02-24T02:01:02.044Z,2.70
2019-02-24T02:03:31.115Z,2.60
2019-02-24T02:06:00.273Z,2.30
2019-02-24T02:08:29.607Z,2.30
2019-02-24T02:10:58.738Z,2.40
2019-02-24T02:13:27.873Z,2.30
2019-02-24T02:15:56.995Z,2.30
2019-02-24T02:18:26.131Z,2.30
2019-02-24T02:20:56.603Z,2.30
2019-02-24T02:23:25.736Z,2.40
2019-02-24T02:25:54.849Z,2.50
2019-02-24T02:28:24.057Z,2.50
2019-02-24T02:30:53.198Z,2.60
2019-02-24T02:33:22.352Z,2.60
2019-02-24T02:35:51.528Z,2.70
2019-02-24T02:38:20.637Z,2.70
2019-02-24T02:40:49.822Z,2.70
2019-02-24T02:43:18.946Z,2.50
2019-02-24T02:45:48.139Z,2.40
2019-02-24T02:48:17.314Z,2.50
2019-02-24T02:50:46.492Z,2.60
2019-02-24T02:53:15.642Z,2.50
2019-02-24T02:55:44.640Z,2.60
2019-02-24T02:58:13.744Z,2.30
2019-02-24T03:00:42.872Z,2.40
2019-02-24T03:03:12.033Z,2.50
2019-02-24T03:05:45.786Z,2.60
2019-02-24T03:08:15.583Z,2.60
2019-02-24T03:10:44.783Z,2.40
2019-02-24T03:13:13.978Z,2.50
2019-02-24T03:15:43.225Z,2.50
2019-02-24T03:18:15.949Z,2.40
2019-02-24T03:20:45.425Z,2.30
2019-02-24T03:23:15.791Z,2.40
2019-02-24T03:25:44.937Z,2.40
2019-02-24T03:28:14.065Z,2.40
2019-02-24T03:30:43.284Z,2.50
2019-02-24T03:33:12.453Z,2.60
2019-02-24T03:35:41.688Z,2.70
2019-02-24T03:38:10.763Z,2.70
2019-02-24T03:40:39.856Z,2.70
2019-02-24T03:43:08.983Z,2.70
2019-02-24T03:45:38.121Z,2.60
2019-02-24T03:48:07.213Z,2.60
2019-02-24T03:50:36.274Z,2.50
2019-02-24T03:53:05.434Z,2.60
2019-02-24T03:55:34.557Z,2.50
2019-02-24T03:58:03.670Z,2.20
2019-02-24T04:00:32.783Z,2.10
2019-02-24T04:03:02.278Z,2.20
2019-02-24T04:05:31.461Z,2.20
2019-02-24T04:08:00.616Z,2.20
2019-02-24T04:10:29.895Z,2.30
2019-02-24T04:12:59.020Z,2.30
2019-02-24T04:15:30.242Z,2.10
2019-02-24T04:17:59.355Z,1.90
2019-02-24T04:20:28.461Z,1.70
2019-02-24T04:22:57.609Z,1.30
2019-02-24T04:25:26.719Z,1.40
2019-02-24T04:27:55.895Z,1.80
2019-02-24T04:30:25.020Z,1.70
2019-02-24T04:32:54.115Z,1.60
2019-02-24T04:35:23.295Z,1.40
2019-02-24T04:37:52.400Z,1.40
2019-02-24T04:40:21.582Z,1.70
2019-02-24T04:42:50.851Z,1.60
2019-02-24T04:45:20.000Z,1.50
2019-02-24T04:47:49.218Z,1.60
2019-02-24T04:50:18.527Z,1.50
2019-02-24T04:52:47.741Z,1.50
2019-02-24T04:55:16.891Z,1.60
2019-02-24T04:57:46.037Z,1.60
2019-02-24T05:00:15.204Z,1.70
2019-02-24T05:02:44.304Z,1.80
2019-02-24T05:05:15.150Z,2.00
2019-02-24T05:07:44.309Z,2.00
2019-02-24T05:10:13.734Z,2.00
2019-02-24T05:12:43.097Z,2.10
2019-02-24T05:15:12.134Z,2.00
2019-02-24T05:17:42.382Z,2.00
2019-02-24T05:20:12.666Z,2.00
2019-02-24T05:22:41.763Z,2.10
2019-02-24T05:25:11.397Z,2.10
2019-02-24T05:27:40.540Z,1.90
2019-02-24T05:30:09.640Z,1.90
2019-02-24T05:32:41.090Z,1.80
2019-02-24T05:35:15.353Z,1.80
2019-02-24T05:37:44.944Z,1.90
2019-02-24T05:40:15.633Z,1.80
2019-02-24T05:42:44.799Z,1.90
2019-02-24T05:45:13.878Z,1.80
2019-02-24T05:47:42.968Z,1.50
2019-02-24T05:50:12.217Z,1.30
2019-02-24T05:52:41.330Z,1.30
2019-02-24T05:55:10.453Z,1.20
2019-02-24T05:57:40.949Z,1.10
2019-02-24T06:00:10.397Z,0.90
2019-02-24T06:02:39.493Z,0.80
2019-02-24T06:05:08.747Z,0.80
2019-02-24T06:07:38.468Z,0.80
2019-02-24T06:10:09.175Z,0.80
2019-02-24T06:12:38.297Z,0.70
2019-02-24T06:15:10.332Z,1.30
2019-02-24T06:17:39.335Z,1.50
2019-02-24T06:20:08.805Z,1.60
2019-02-24T06:22:39.076Z,1.60
2019-02-24T06:25:09.793Z,1.70
2019-02-24T06:27:38.941Z,1.70
2019-02-24T06:30:08.589Z,1.60
2019-02-24T06:32:37.737Z,1.50
2019-02-24T06:35:07.490Z,1.50
2019-02-24T06:37:36.606Z,1.40
2019-02-24T06:40:05.856Z,1.50
2019-02-24T06:42:34.960Z,1.30
2019-02-24T06:45:04.111Z,1.60
2019-02-24T06:47:33.232Z,1.60
2019-02-24T06:50:02.668Z,1.20
2019-02-24T06:52:31.805Z,1.30
2019-02-24T06:55:01.206Z,1.30
2019-02-24T06:57:30.232Z,1.00
2019-02-24T06:59:59.285Z,1.00
2019-02-24T07:02:28.429Z,1.20
2019-02-24T07:04:57.537Z,1.10
2019-02-24T07:07:26.627Z,1.40
2019-02-24T07:09:55.681Z,1.40
2019-02-24T07:12:25.838Z,1.40
2019-02-24T07:14:54.933Z,1.20
2019-02-24T07:17:24.163Z,1.30
2019-02-24T07:19:53.139Z,1.10
2019-02-24T07:22:22.215Z,1.10
2019-02-24T07:24:51.667Z,1.20
2019-02-24T07:27:20.803Z,1.50
2019-02-24T07:29:52.342Z,1.70
2019-02-24T07:32:24.496Z,1.90
2019-02-24T07:34:59.115Z,2.00
2019-02-24T07:37:28.692Z,2.10
2019-02-24T07:39:57.741Z,2.20
2019-02-24T07:42:27.112Z,2.30
2019-02-24T07:44:56.276Z,2.30
2019-02-24T07:47:26.430Z,2.40
2019-02-24T07:49:55.564Z,2.60
2019-02-24T07:52:28.748Z,2.80
2019-02-24T07:54:57.986Z,3.00
2019-02-24T07:57:27.824Z,3.20
2019-02-24T07:59:57.002Z,3.40
2019-02-24T08:02:26.424Z,3.60
2019-02-24T08:04:55.516Z,3.80
2019-02-24T08:07:26.000Z,4.10
2019-02-24T08:09:56.924Z,4.20
2019-02-24T08:12:26.349Z,4.40
2019-02-24T08:14:56.641Z,4.40
2019-02-24T08:17:27.178Z,4.60
2019-02-24T08:19:56.279Z,4.90
2019-02-24T08:22:27.223Z,5.00
2019-02-24T08:24:56.369Z,5.20
2019-02-24T08:27:25.465Z,5.30
2019-02-24T08:29:56.029Z,5.60
2019-02-24T08:32:25.803Z,5.80
2019-02-24T08:34:55.244Z,5.90
2019-02-24T08:37:24.439Z,6.00
2019-02-24T08:39:53.650Z,6.10
2019-02-24T08:42:25.310Z,6.10
2019-02-24T08:44:58.418Z,6.20
2019-02-24T08:47:27.533Z,6.30
2019-02-24T08:49:58.993Z,6.40
2019-02-24T08:52:28.511Z,6.70
2019-02-24T08:54:57.728Z,6.80
2019-02-24T08:57:29.244Z,6.90
2019-02-24T08:59:58.370Z,7.30
2019-02-24T09:02:27.907Z,7.30
2019-02-24T09:04:56.994Z,7.30
2019-02-24T09:07:26.486Z,7.50
2019-02-24T09:10:01.914Z,7.80
2019-02-24T09:12:33.922Z,7.90
2019-02-24T09:15:03.013Z,8.00
2019-02-24T09:17:32.513Z,8.10
2019-02-24T09:20:01.646Z,8.30
2019-02-24T09:22:30.818Z,8.40
2019-02-24T09:24:59.939Z,8.40
2019-02-24T09:27:29.085Z,8.40
2019-02-24T09:29:58.193Z,8.50
2019-02-24T09:32:27.318Z,8.60
2019-02-24T09:34:56.395Z,8.80
2019-02-24T09:37:25.576Z,9.10
2019-02-24T09:39:55.099Z,9.20
2019-02-24T09:42:25.411Z,9.40
2019-02-24T09:44:56.088Z,9.60
2019-02-24T09:47:27.352Z,9.80
2019-02-24T09:49:57.182Z,9.80
2019-02-24T09:52:26.291Z,9.80
2019-02-24T09:54:57.167Z,9.90
2019-02-24T09:57:28.129Z,9.80
2019-02-24T09:59:59.106Z,9.90
2019-02-24T10:02:28.283Z,10.00
2019-02-24T10:04:57.387Z,10.30
2019-02-24T10:07:26.462Z,10.70
2019-02-24T10:09:55.600Z,11.00
2019-02-24T10:12:24.770Z,11.10
2019-02-24T10:14:54.014Z,11.40
2019-02-24T10:17:23.272Z,11.60
2019-02-24T10:19:52.898Z,11.70
2019-02-24T10:22:22.007Z,11.80
2019-02-24T10:24:52.766Z,11.90
2019-02-24T10:27:23.296Z,12.20
2019-02-24T10:29:54.843Z,12.40
2019-02-24T10:32:25.107Z,12.00
2019-02-24T10:34:56.815Z,11.60
2019-02-24T10:37:27.053Z,11.40
2019-02-24T10:39:56.417Z,11.50
2019-02-24T10:42:25.728Z,11.70
2019-02-24T10:44:56.199Z,11.90
2019-02-24T10:47:25.755Z,12.50
2019-02-24T10:49:54.887Z,12.50
2019-02-24T10:52:26.557Z,12.60
2019-02-24T10:54:56.663Z,12.60
2019-02-24T10:57:27.457Z,12.60
2019-02-24T10:59:56.567Z,12.80
2019-02-24T11:02:25.775Z,13.10
2019-02-24T11:04:56.204Z,13.50
2019-02-24T11:07:25.345Z,13.50
2019-02-24T11:09:55.719Z,13.60
2019-02-24T11:12:25.615Z,13.80
2019-02-24T11:14:54.702Z,14.20
2019-02-24T11:17:23.870Z,14.10
2019-02-24T11:19:52.984Z,13.90
2019-02-24T11:22:22.090Z,13.60
2019-02-24T11:24:51.235Z,13.50
2019-02-24T11:27:20.347Z,13.20
2019-02-24T11:29:49.422Z,12.70
2019-02-24T11:32:18.544Z,12.60
2019-02-24T11:34:47.662Z,12.50
2019-02-24T11:37:16.782Z,12.30
2019-02-24T11:39:45.908Z,12.20
2019-02-24T11:42:15.033Z,11.50
2019-02-24T11:44:44.141Z,11.50
2019-02-24T11:47:13.343Z,11.40
2019-02-24T11:49:42.521Z,11.40
2019-02-24T11:52:11.689Z,11.60
2019-02-24T11:54:40.801Z,11.50
2019-02-24T11:57:09.936Z,11.40
2019-02-24T11:59:39.155Z,11.40
2019-02-24T12:02:08.283Z,11.40
2019-02-24T12:04:37.411Z,11.30
2019-02-24T12:07:06.519Z,11.40
2019-02-24T12:09:35.679Z,11.40
2019-02-24T12:12:04.920Z,11.80
2019-02-24T12:14:34.040Z,12.00
2019-02-24T12:17:03.180Z,11.90
2019-02-24T12:19:32.353Z,11.90
2019-02-24T12:22:01.481Z,12.10
2019-02-24T12:24:30.595Z,11.90
2019-02-24T12:26:59.804Z,11.90
2019-02-24T12:29:28.902Z,11.90
2019-02-24T12:31:58.011Z,11.80
2019-02-24T12:34:27.126Z,11.70
2019-02-24T12:36:56.298Z,11.70
2019-02-24T12:39:25.402Z,11.90
2019-02-24T12:41:54.527Z,12.10
2019-02-24T12:44:25.939Z,12.20
2019-02-24T12:46:54.926Z,12.20
2019-02-24T12:49:24.555Z,12.30
2019-02-24T12:51:53.624Z,12.30
2019-02-24T12:54:24.046Z,12.40
2019-02-24T12:56:53.169Z,12.40
2019-02-24T12:59:22.314Z,12.30
2019-02-24T13:01:51.424Z,12.30
2019-02-24T13:04:20.558Z,12.60
2019-02-24T13:06:50.023Z,12.60
2019-02-24T13:09:19.647Z,12.70
2019-02-24T13:11:48.834Z,12.70
2019-02-24T13:14:18.005Z,12.80
2019-02-24T13:16:47.149Z,12.80
2019-02-24T13:19:16.505Z,12.80
2019-02-24T13:21:46.454Z,13.00
2019-02-24T13:24:15.538Z,13.00
2019-02-24T13:26:44.664Z,13.10
2019-02-24T13:29:14.170Z,13.40
2019-02-24T13:31:43.305Z,13.50
2019-02-24T13:34:12.433Z,13.60
2019-02-24T13:36:41.553Z,13.70
2019-02-24T13:39:12.878Z,13.80
2019-02-24T13:41:43.370Z,13.90
2019-02-24T13:44:13.132Z,14.00
2019-02-24T13:46:42.722Z,14.10
2019-02-24T13:49:12.069Z,14.10
2019-02-24T13:51:41.120Z,14.10
2019-02-24T13:54:10.340Z,14.10
2019-02-24T13:56:39.490Z,14.20
2019-02-24T13:59:11.252Z,14.20
2019-02-24T14:01:40.360Z,14.20
2019-02-24T14:04:09.508Z,14.30
2019-02-24T14:06:40.514Z,14.40
2019-02-24T14:09:09.618Z,14.30
2019-02-24T14:11:41.556Z,14.20
2019-02-24T14:14:11.115Z,14.40
2019-02-24T14:16:44.171Z,14.60
2019-02-24T14:19:13.254Z,15.00
2019-02-24T14:21:50.749Z,15.20
2019-02-24T14:24:26.729Z,15.30
2019-02-24T14:26:55.921Z,15.40
2019-02-24T14:29:25.539Z,15.50
2019-02-24T14:31:55.535Z,15.60
2019-02-24T14:34:25.847Z,15.60
2019-02-24T14:36:55.022Z,15.60
2019-02-24T14:39:25.828Z,15.40
2019-02-24T14:41:55.043Z,15.40
2019-02-24T14:44:24.164Z,15.40
2019-02-24T14:46:53.331Z,15.60
2019-02-24T14:49:24.415Z,15.50
2019-02-24T14:51:53.763Z,15.60
2019-02-24T14:54:25.821Z,15.70
2019-02-24T14:56:54.959Z,16.10
2019-02-24T14:59:25.276Z,16.50
2019-02-24T15:01:54.385Z,16.70
2019-02-24T15:04:23.970Z,16.70
2019-02-24T15:06:55.143Z,16.70
2019-02-24T15:09:27.584Z,16.50
2019-02-24T15:11:58.349Z,16.50
2019-02-24T15:14:28.897Z,16.50
2019-02-24T15:16:58.798Z,16.70
2019-02-24T15:19:28.964Z,16.80
2019-02-24T15:21:58.447Z,17.00
2019-02-24T15:24:30.955Z,17.00
2019-02-24T15:27:00.089Z,16.90
2019-02-24T15:29:29.487Z,16.80
2019-02-24T15:31:58.612Z,16.70
2019-02-24T15:34:30.368Z,16.60
2019-02-24T15:36:59.675Z,16.50
2019-02-24T15:39:29.398Z,16.50
2019-02-24T15:42:01.239Z,16.40
2019-02-24T15:44:31.559Z,16.40
2019-02-24T15:47:01.087Z,16.40
2019-02-24T15:49:31.302Z,16.30
2019-02-24T15:52:09.712Z,16.30
2019-02-24T15:54:35.144Z,16.20
2019-02-24T15:57:04.312Z,16.20
2019-02-24T15:59:38.516Z,16.10
2019-02-24T16:02:05.204Z,15.90
2019-02-24T16:04:34.536Z,15.90
2019-02-24T16:07:03.634Z,15.80
2019-02-24T16:09:32.894Z,15.70
2019-02-24T16:12:02.046Z,15.60
2019-02-24T16:14:31.184Z,15.40
2019-02-24T16:17:00.362Z,15.40
2019-02-24T16:19:30.004Z,15.40
2019-02-24T16:21:59.696Z,15.50
2019-02-24T16:24:28.896Z,15.50
2019-02-24T16:26:58.158Z,15.50
2019-02-24T16:29:27.298Z,15.40
2019-02-24T16:31:56.315Z,15.50
2019-02-24T16:34:30.685Z,15.50
2019-02-24T16:37:00.068Z,15.30
2019-02-24T16:39:30.365Z,15.20
2019-02-24T16:41:59.842Z,15.00
2019-02-24T16:44:31.220Z,14.80
2019-02-24T16:47:00.607Z,14.40
2019-02-24T16:49:29.786Z,14.10
2019-02-24T16:51:58.849Z,13.70
2019-02-24T16:54:29.949Z,13.50
2019-02-24T16:57:04.761Z,13.30
2019-02-24T16:59:29.813Z,13.10
2019-02-24T17:01:59.759Z,12.90
2019-02-24T17:04:28.946Z,12.70
2019-02-24T17:06:58.023Z,12.60
2019-02-24T17:09:27.135Z,12.40
2019-02-24T17:11:57.026Z,12.20
2019-02-24T17:14:26.228Z,12.10
2019-02-24T17:17:01.661Z,11.90
2019-02-24T17:19:27.329Z,12.00
2019-02-24T17:21:58.362Z,11.80
2019-02-24T17:24:27.473Z,11.60
2019-02-24T17:26:56.556Z,11.30
2019-02-24T17:29:27.190Z,11.20
2019-02-24T17:31:56.433Z,11.00
2019-02-24T17:34:28.998Z,10.90
2019-02-24T17:36:59.423Z,10.80
2019-02-24T17:39:28.534Z,10.60
2019-02-24T17:41:57.649Z,10.50
2019-02-24T17:44:27.494Z,10.90
2019-02-24T17:46:56.607Z,10.90
2019-02-24T17:49:26.052Z,10.70
2019-02-24T17:51:55.155Z,10.60
2019-02-24T17:54:24.213Z,10.60
2019-02-24T17:56:53.314Z,10.50
2019-02-24T17:59:23.111Z,10.30
2019-02-24T18:01:52.280Z,10.00
2019-02-24T18:04:21.521Z,9.70
2019-02-24T18:06:50.641Z,9.60
2019-02-24T18:09:19.768Z,9.50
2019-02-24T18:11:49.746Z,9.30
2019-02-24T18:14:20.178Z,9.10
2019-02-24T18:16:49.747Z,9.00
2019-02-24T18:19:18.980Z,8.90
2019-02-24T18:21:48.437Z,9.20
2019-02-24T18:24:17.573Z,9.70
2019-02-24T18:26:46.915Z,9.30
2019-02-24T18:29:17.095Z,9.10
2019-02-24T18:31:47.627Z,9.30
2019-02-24T18:34:16.708Z,9.30
2019-02-24T18:36:45.941Z,9.20
2019-02-24T18:39:16.058Z,8.90
2019-02-24T18:41:45.125Z,8.60
2019-02-24T18:44:14.178Z,8.40
2019-02-24T18:46:43.287Z,8.30
2019-02-24T18:49:12.671Z,8.30
2019-02-24T18:51:41.833Z,8.20
2019-02-24T18:54:10.970Z,8.00
2019-02-24T18:56:40.003Z,7.80
2019-02-24T18:59:09.222Z,8.00
2019-02-24T19:01:39.606Z,8.30
2019-02-24T19:04:08.742Z,8.30
2019-02-24T19:06:39.385Z,8.50
2019-02-24T19:09:08.786Z,8.50
2019-02-24T19:11:40.273Z,8.60
2019-02-24T19:14:09.434Z,8.50
2019-02-24T19:16:39.980Z,8.00
2019-02-24T19:19:10.650Z,7.70
2019-02-24T19:21:42.418Z,7.60
2019-02-24T19:24:12.846Z,7.50
2019-02-24T19:26:45.155Z,7.30
2019-02-24T19:29:15.376Z,7.60
2019-02-24T19:31:45.927Z,7.40
2019-02-24T19:34:15.028Z,7.60
2019-02-24T19:36:44.145Z,7.80
2019-02-24T19:39:14.889Z,8.10
2019-02-24T19:41:44.091Z,7.90
2019-02-24T19:44:13.681Z,7.80
2019-02-24T19:46:42.803Z,7.70
2019-02-24T19:49:15.113Z,8.00
2019-02-24T19:51:44.266Z,7.80
2019-02-24T19:54:13.389Z,7.30
2019-02-24T19:56:42.563Z,7.10
2019-02-24T19:59:12.005Z,6.80
2019-02-24T20:01:41.464Z,6.70
2019-02-24T20:04:16.024Z,6.70
2019-02-24T20:06:41.509Z,6.60
2019-02-24T20:09:13.082Z,7.30
2019-02-24T20:11:44.352Z,7.80
2019-02-24T20:14:13.483Z,7.90
2019-02-24T20:16:43.988Z,7.80
2019-02-24T20:19:13.242Z,7.60
2019-02-24T20:21:43.443Z,7.40
2019-02-24T20:24:12.588Z,7.70
2019-02-24T20:26:43.391Z,7.40
2019-02-24T20:29:12.763Z,7.30
2019-02-24T20:31:41.898Z,6.90
2019-02-24T20:34:11.027Z,6.60
2019-02-24T20:36:40.161Z,6.40
2019-02-24T20:39:09.665Z,6.20
2019-02-24T20:41:39.009Z,6.00
2019-02-24T20:44:09.196Z,5.90
2019-02-24T20:46:38.847Z,5.70
2019-02-24T20:49:09.890Z,6.90
2019-02-24T20:51:39.032Z,6.70
2019-02-24T20:54:08.315Z,6.90
2019-02-24T20:56:37.769Z,6.80
2019-02-24T20:59:09.055Z,6.60
2019-02-24T21:01:38.517Z,6.40
2019-02-24T21:04:11.323Z,6.40
2019-02-24T21:06:40.667Z,6.40
2019-02-24T21:09:15.771Z,6.30
2019-02-24T21:11:44.818Z,6.30
2019-02-24T21:14:13.936Z,6.20
2019-02-24T21:16:43.072Z,6.20
2019-02-24T21:19:12.201Z,5.90
2019-02-24T21:21:41.341Z,6.10
2019-02-24T21:24:10.890Z,6.30
2019-02-24T21:26:40.010Z,6.40
2019-02-24T21:29:09.187Z,6.30
2019-02-24T21:31:38.448Z,5.80
2019-02-24T21:34:07.556Z,5.80
2019-02-24T21:36:36.681Z,6.10
2019-02-24T21:39:06.692Z,6.20
2019-02-24T21:41:36.988Z,6.00
2019-02-24T21:44:06.245Z,6.30
2019-02-24T21:46:35.296Z,6.40
2019-02-24T21:49:04.500Z,6.30
2019-02-24T21:51:33.896Z,6.30
2019-02-24T21:54:03.391Z,6.20
2019-02-24T21:56:32.887Z,6.10
2019-02-24T21:59:02.151Z,6.20
2019-02-24T22:01:31.305Z,6.20
2019-02-24T22:04:00.407Z,6.20
2019-02-24T22:06:31.791Z,6.20
2019-02-24T22:09:00.959Z,6.30
2019-02-24T22:11:30.055Z,6.30
2019-02-24T22:13:59.472Z,6.20
2019-02-24T22:16:28.574Z,6.00
2019-02-24T22:18:57.756Z,5.90
2019-02-24T22:21:29.186Z,5.90
2019-02-24T22:23:58.302Z,5.80
2019-02-24T22:26:27.432Z,5.80
2019-02-24T22:28:56.592Z,5.70
2019-02-24T22:31:26.617Z,5.50
2019-02-24T22:33:55.706Z,5.60
2019-02-24T22:36:24.921Z,5.70
2019-02-24T22:38:54.303Z,5.50
2019-02-24T22:41:23.406Z,5.40
2019-02-24T22:43:52.810Z,5.40
2019-02-24T22:46:22.072Z,5.60
2019-02-24T22:48:52.420Z,5.40
2019-02-24T22:51:21.810Z,5.10
2019-02-24T22:53:52.952Z,4.90
2019-02-24T22:56:21.918Z,4.60
2019-02-24T22:58:52.279Z,4.60
2019-02-24T23:01:30.028Z,4.70
2019-02-24T23:04:08.477Z,4.80
2019-02-24T23:06:37.701Z,4.90
2019-02-24T23:09:10.977Z,4.90
2019-02-24T23:11:42.261Z,5.40
2019-02-24T23:14:11.712Z,5.80
2019-02-24T23:16:40.787Z,5.90
2019-02-24T23:19:10.232Z,5.80
2019-02-24T23:21:41.731Z,5.70
2019-02-24T23:24:11.245Z,6.00
2019-02-24T23:26:40.473Z,6.00
2019-02-24T23:29:09.757Z,6.20
2019-02-24T23:31:38.924Z,6.10
2019-02-24T23:34:08.034Z,6.20
2019-02-24T23:36:38.693Z,6.40
2019-02-24T23:39:10.709Z,6.00
2019-02-24T23:41:39.841Z,5.80
2019-02-24T23:44:10.165Z,5.70
2019-02-24T23:46:39.292Z,5.60
2019-02-24T23:49:08.588Z,5.80
2019-02-24T23:51:37.794Z,6.00
2019-02-24T23:54:06.910Z,6.10
2019-02-24T23:56:36.062Z,5.90
2019-02-24T23:59:05.257Z,5.90
