createdAt,value
2017-01-29T00:00:15.043Z,0
2017-01-29T00:00:55.628Z,0
2017-01-29T00:01:36.212Z,0
2017-01-29T00:02:16.804Z,0
2017-01-29T00:02:57.385Z,0
2017-01-29T00:03:37.969Z,0
2017-01-29T00:04:18.560Z,0
2017-01-29T00:04:59.149Z,0
2017-01-29T00:05:39.730Z,0
2017-01-29T00:06:20.314Z,0
2017-01-29T00:07:00.900Z,0
2017-01-29T00:07:41.485Z,0
2017-01-29T00:08:22.069Z,0
2017-01-29T00:09:02.670Z,0
2017-01-29T00:09:43.228Z,0
2017-01-29T00:10:23.814Z,0
2017-01-29T00:11:04.415Z,0
2017-01-29T00:11:45.002Z,0
2017-01-29T00:12:25.584Z,0
2017-01-29T00:13:06.171Z,0
2017-01-29T00:13:46.748Z,0
2017-01-29T00:14:27.333Z,0
2017-01-29T00:15:07.932Z,0
2017-01-29T00:15:48.511Z,0
2017-01-29T00:16:29.111Z,0
2017-01-29T00:17:09.700Z,0
2017-01-29T00:17:50.298Z,0
2017-01-29T00:18:30.889Z,0
2017-01-29T00:19:11.462Z,0
2017-01-29T00:19:52.054Z,0
2017-01-29T00:20:32.656Z,0
2017-01-29T00:21:13.242Z,0
2017-01-29T00:21:53.841Z,0
2017-01-29T00:22:34.443Z,0
2017-01-29T00:23:15.040Z,0
2017-01-29T00:23:55.626Z,0
2017-01-29T00:24:36.225Z,0
2017-01-29T00:25:16.814Z,0
2017-01-29T00:25:57.420Z,0
2017-01-29T00:26:38.008Z,0
2017-01-29T00:27:18.611Z,0
2017-01-29T00:27:59.186Z,0
2017-01-29T00:28:39.782Z,0
2017-01-29T00:29:20.389Z,0
2017-01-29T00:30:00.979Z,0
2017-01-29T00:30:41.562Z,0
2017-01-29T00:31:22.150Z,0
2017-01-29T00:32:02.724Z,0
2017-01-29T00:32:43.300Z,0
2017-01-29T00:33:23.883Z,0
2017-01-29T00:34:04.476Z,0
2017-01-29T00:34:45.052Z,0
2017-01-29T00:35:25.648Z,0
2017-01-29T00:36:06.261Z,0
2017-01-29T00:36:46.852Z,0
2017-01-29T00:37:27.448Z,0
2017-01-29T00:38:08.055Z,0
2017-01-29T00:38:48.655Z,0
2017-01-29T00:39:29.233Z,0
2017-01-29T00:40:09.816Z,0
2017-01-29T00:40:50.404Z,0
2017-01-29T00:41:30.984Z,0
2017-01-29T00:42:11.584Z,0
2017-01-29T00:42:52.163Z,0
2017-01-29T00:43:32.757Z,0
2017-01-29T00:44:13.332Z,0
2017-01-29T00:44:53.912Z,0
2017-01-29T00:45:34.490Z,0
2017-01-29T00:46:15.075Z,0
2017-01-29T00:46:55.689Z,0
2017-01-29T00:47:36.285Z,0
2017-01-29T00:48:16.867Z,0
2017-01-29T00:48:57.469Z,0
2017-01-29T00:49:38.056Z,0
2017-01-29T00:50:18.640Z,0
2017-01-29T00:50:59.240Z,0
2017-01-29T00:51:39.866Z,0
2017-01-29T00:52:20.501Z,0
2017-01-29T00:53:01.099Z,0
2017-01-29T00:53:41.699Z,0
2017-01-29T00:54:22.297Z,0
2017-01-29T00:55:02.903Z,0
2017-01-29T00:55:43.504Z,0
2017-01-29T00:56:24.111Z,0
2017-01-29T00:57:04.694Z,0
2017-01-29T00:57:45.300Z,0
2017-01-29T00:58:25.870Z,0
2017-01-29T00:59:06.463Z,0
2017-01-29T00:59:47.071Z,0
2017-01-29T01:00:27.663Z,0
2017-01-29T01:01:08.273Z,0
2017-01-29T01:01:48.868Z,0
2017-01-29T01:02:29.475Z,0
2017-01-29T01:03:10.069Z,0
2017-01-29T01:03:50.664Z,0
2017-01-29T01:04:31.250Z,0
2017-01-29T01:05:11.833Z,0
2017-01-29T01:05:52.442Z,0
2017-01-29T01:06:33.036Z,0
2017-01-29T01:07:13.642Z,0
2017-01-29T01:07:54.241Z,0
2017-01-29T01:08:34.848Z,0
2017-01-29T01:09:15.448Z,0
2017-01-29T01:09:56.045Z,0
2017-01-29T01:10:36.640Z,0
2017-01-29T01:11:17.252Z,0
2017-01-29T01:11:57.888Z,0
2017-01-29T01:12:38.490Z,0
2017-01-29T01:13:19.097Z,0
2017-01-29T01:13:59.727Z,0
2017-01-29T01:14:40.313Z,0
2017-01-29T01:15:20.903Z,0
2017-01-29T01:16:01.504Z,0
2017-01-29T01:16:42.099Z,0
2017-01-29T01:17:22.680Z,0
2017-01-29T01:18:03.263Z,0
2017-01-29T01:18:43.852Z,0
2017-01-29T01:19:24.429Z,0
2017-01-29T01:20:05.028Z,0
2017-01-29T01:20:45.629Z,0
2017-01-29T01:21:26.220Z,0
2017-01-29T01:22:06.824Z,0
2017-01-29T01:22:47.421Z,0
2017-01-29T01:23:28.014Z,0
2017-01-29T01:24:08.621Z,0
2017-01-29T01:24:49.201Z,0
2017-01-29T01:25:29.782Z,0
2017-01-29T01:26:10.367Z,0
2017-01-29T01:26:50.978Z,0
2017-01-29T01:27:31.573Z,0
2017-01-29T01:28:12.160Z,0
2017-01-29T01:28:52.740Z,0
2017-01-29T01:29:33.332Z,0
2017-01-29T01:30:13.909Z,0
2017-01-29T01:30:54.495Z,0
2017-01-29T01:31:35.079Z,0
2017-01-29T01:32:15.669Z,0
2017-01-29T01:32:56.274Z,0
2017-01-29T01:33:36.852Z,0
2017-01-29T01:34:17.445Z,0
2017-01-29T01:34:58.040Z,0
2017-01-29T01:35:38.632Z,0
2017-01-29T01:36:19.260Z,0
2017-01-29T01:36:59.864Z,0
2017-01-29T01:37:40.455Z,0
2017-01-29T01:38:21.052Z,0
2017-01-29T01:39:01.653Z,0
2017-01-29T01:39:42.219Z,0
2017-01-29T01:40:22.798Z,0
2017-01-29T01:41:03.376Z,0
2017-01-29T01:41:43.959Z,0
2017-01-29T01:42:24.546Z,0
2017-01-29T01:43:05.129Z,0
2017-01-29T01:43:45.718Z,0
2017-01-29T01:44:26.315Z,0
2017-01-29T01:45:06.920Z,0
2017-01-29T01:45:47.499Z,0
2017-01-29T01:46:28.091Z,0
2017-01-29T01:47:08.685Z,0
2017-01-29T01:47:49.279Z,0
2017-01-29T01:48:29.869Z,0
2017-01-29T01:49:10.461Z,0
2017-01-29T01:49:51.049Z,0
2017-01-29T01:50:31.632Z,0
2017-01-29T01:51:12.235Z,0
2017-01-29T01:51:52.810Z,0
2017-01-29T01:52:33.396Z,0
2017-01-29T01:53:13.983Z,0
2017-01-29T01:53:54.577Z,0
2017-01-29T01:54:35.171Z,0
2017-01-29T01:55:15.760Z,0
2017-01-29T01:55:56.337Z,0
2017-01-29T01:56:36.931Z,0
2017-01-29T01:57:17.538Z,0
2017-01-29T01:57:58.129Z,0
2017-01-29T01:58:38.722Z,0
2017-01-29T01:59:19.328Z,0
2017-01-29T01:59:59.931Z,0
2017-01-29T02:00:40.528Z,0
2017-01-29T02:01:21.114Z,0
2017-01-29T02:02:01.691Z,0
2017-01-29T02:02:42.292Z,0
2017-01-29T02:03:22.874Z,0
2017-01-29T02:04:03.474Z,0
2017-01-29T02:04:44.077Z,0
2017-01-29T02:05:24.662Z,0
2017-01-29T02:06:05.249Z,0
2017-01-29T02:06:45.851Z,0
2017-01-29T02:07:26.468Z,0
2017-01-29T02:08:07.065Z,0
2017-01-29T02:08:47.664Z,0
2017-01-29T02:09:28.247Z,0
2017-01-29T02:10:08.828Z,0
2017-01-29T02:10:49.411Z,0
2017-01-29T02:11:29.995Z,0
2017-01-29T02:12:10.580Z,0
2017-01-29T02:12:51.157Z,0
2017-01-29T02:13:31.731Z,0
2017-01-29T02:14:12.314Z,0
2017-01-29T02:14:52.903Z,0
2017-01-29T02:15:33.488Z,0
2017-01-29T02:16:14.107Z,0
2017-01-29T02:16:54.672Z,0
2017-01-29T02:17:35.264Z,0
2017-01-29T02:18:15.861Z,0
2017-01-29T02:18:56.469Z,0
2017-01-29T02:19:37.049Z,0
2017-01-29T02:20:17.633Z,0
2017-01-29T02:20:58.223Z,0
2017-01-29T02:21:38.814Z,0
2017-01-29T02:22:19.398Z,0
2017-01-29T02:22:59.999Z,0
2017-01-29T02:23:40.583Z,0
2017-01-29T02:24:21.176Z,0
2017-01-29T02:25:01.772Z,0
2017-01-29T02:25:42.354Z,0
2017-01-29T02:26:22.943Z,0
2017-01-29T02:27:03.529Z,0
2017-01-29T02:27:44.106Z,0
2017-01-29T02:28:24.698Z,0
2017-01-29T02:29:05.282Z,0
2017-01-29T02:29:45.858Z,0
2017-01-29T02:30:26.445Z,0
2017-01-29T02:31:07.026Z,0
2017-01-29T02:31:47.632Z,0
2017-01-29T02:32:28.207Z,0
2017-01-29T02:33:09.449Z,0
2017-01-29T02:33:50.037Z,0
2017-01-29T02:34:30.616Z,0
2017-01-29T02:35:11.207Z,0
2017-01-29T02:35:51.816Z,0
2017-01-29T02:36:32.407Z,0
2017-01-29T02:37:12.993Z,0
2017-01-29T02:37:53.593Z,0
2017-01-29T02:38:34.196Z,0
2017-01-29T02:39:14.795Z,0
2017-01-29T02:39:55.399Z,0
2017-01-29T02:40:35.996Z,0
2017-01-29T02:41:16.574Z,0
2017-01-29T02:41:57.157Z,0
2017-01-29T02:42:37.740Z,0
2017-01-29T02:43:18.332Z,0
2017-01-29T02:43:58.912Z,0
2017-01-29T02:44:39.500Z,0
2017-01-29T02:45:20.082Z,0
2017-01-29T02:46:00.672Z,0
2017-01-29T02:46:41.263Z,0
2017-01-29T02:47:21.865Z,0
2017-01-29T02:48:02.461Z,0
2017-01-29T02:48:43.047Z,0
2017-01-29T02:49:23.634Z,0
2017-01-29T02:50:04.235Z,0
2017-01-29T02:50:44.822Z,0
2017-01-29T02:51:25.417Z,0
2017-01-29T02:52:05.989Z,0
2017-01-29T02:52:46.569Z,0
2017-01-29T02:53:27.169Z,0
2017-01-29T02:54:07.760Z,0
2017-01-29T02:54:48.350Z,0
2017-01-29T02:55:28.926Z,0
2017-01-29T02:56:09.530Z,0
2017-01-29T02:56:50.112Z,0
2017-01-29T02:57:30.703Z,0
2017-01-29T02:58:11.334Z,0
2017-01-29T02:58:51.923Z,0
2017-01-29T02:59:32.504Z,0
2017-01-29T03:00:13.086Z,0
2017-01-29T03:00:53.672Z,0
2017-01-29T03:01:34.259Z,0
2017-01-29T03:02:14.851Z,0
2017-01-29T03:02:55.437Z,0
2017-01-29T03:03:36.044Z,0
2017-01-29T03:04:16.630Z,0
2017-01-29T03:04:57.207Z,0
2017-01-29T03:05:37.797Z,0
2017-01-29T03:06:18.390Z,0
2017-01-29T03:06:59.015Z,0
2017-01-29T03:07:39.600Z,0
2017-01-29T03:08:20.185Z,0
2017-01-29T03:09:00.785Z,0
2017-01-29T03:09:41.373Z,0
2017-01-29T03:10:21.958Z,0
2017-01-29T03:11:02.546Z,0
2017-01-29T03:11:43.138Z,0
2017-01-29T03:12:23.726Z,0
2017-01-29T03:13:04.312Z,0
2017-01-29T03:13:44.907Z,0
2017-01-29T03:14:25.495Z,0
2017-01-29T03:15:06.084Z,0
2017-01-29T03:15:46.684Z,0
2017-01-29T03:16:27.276Z,0
2017-01-29T03:17:07.865Z,0
2017-01-29T03:17:48.464Z,0
2017-01-29T03:18:29.086Z,0
2017-01-29T03:19:09.669Z,0
2017-01-29T03:19:50.272Z,0
2017-01-29T03:20:30.879Z,0
2017-01-29T03:21:11.464Z,0
2017-01-29T03:21:52.052Z,0
2017-01-29T03:22:32.634Z,0
2017-01-29T03:23:13.233Z,0
2017-01-29T03:23:53.811Z,0
2017-01-29T03:24:34.396Z,0
2017-01-29T03:25:14.989Z,0
2017-01-29T03:25:55.587Z,0
2017-01-29T03:26:36.188Z,0
2017-01-29T03:27:16.789Z,0
2017-01-29T03:27:57.376Z,0
2017-01-29T03:28:37.957Z,0
2017-01-29T03:29:18.566Z,0
2017-01-29T03:29:59.149Z,0
2017-01-29T03:30:39.730Z,0
2017-01-29T03:31:20.317Z,0
2017-01-29T03:32:00.897Z,0
2017-01-29T03:32:41.479Z,0
2017-01-29T03:33:22.067Z,0
2017-01-29T03:34:02.647Z,0
2017-01-29T03:34:43.234Z,0
2017-01-29T03:35:23.824Z,0
2017-01-29T03:36:04.426Z,0
2017-01-29T03:36:45.023Z,0
2017-01-29T03:37:25.616Z,0
2017-01-29T03:38:06.232Z,0
2017-01-29T03:38:46.818Z,0
2017-01-29T03:39:27.411Z,0
2017-01-29T03:40:07.998Z,0
2017-01-29T03:40:48.591Z,0
2017-01-29T03:41:29.180Z,0
2017-01-29T03:42:09.787Z,0
2017-01-29T03:42:50.356Z,0
2017-01-29T03:43:30.948Z,0
2017-01-29T03:44:11.546Z,0
2017-01-29T03:44:52.149Z,0
2017-01-29T03:45:32.748Z,0
2017-01-29T03:46:13.333Z,0
2017-01-29T03:46:53.919Z,0
2017-01-29T03:47:34.500Z,0
2017-01-29T03:48:15.102Z,0
2017-01-29T03:48:55.687Z,0
2017-01-29T03:49:36.265Z,0
2017-01-29T03:50:16.859Z,0
2017-01-29T03:50:57.461Z,0
2017-01-29T03:51:38.064Z,0
2017-01-29T03:52:18.643Z,0
2017-01-29T03:52:59.225Z,0
2017-01-29T03:53:39.814Z,0
2017-01-29T03:54:20.398Z,0
2017-01-29T03:55:00.995Z,0
2017-01-29T03:55:41.580Z,0
2017-01-29T03:56:22.173Z,0
2017-01-29T03:57:02.762Z,0
2017-01-29T03:57:43.361Z,0
2017-01-29T03:58:23.944Z,0
2017-01-29T03:59:04.540Z,0
2017-01-29T03:59:45.128Z,0
2017-01-29T04:00:25.719Z,0
2017-01-29T04:01:06.326Z,0
2017-01-29T04:01:46.925Z,0
2017-01-29T04:02:27.517Z,0
2017-01-29T04:03:08.099Z,0
2017-01-29T04:03:48.678Z,0
2017-01-29T04:04:29.273Z,0
2017-01-29T04:05:09.888Z,0
2017-01-29T04:05:50.488Z,0
2017-01-29T04:06:31.090Z,0
2017-01-29T04:07:11.702Z,0
2017-01-29T04:07:52.279Z,0
2017-01-29T04:08:32.848Z,0
2017-01-29T04:09:13.446Z,0
2017-01-29T04:09:54.033Z,0
2017-01-29T04:10:34.614Z,0
2017-01-29T04:11:15.195Z,0
2017-01-29T04:11:55.787Z,0
2017-01-29T04:12:36.384Z,0
2017-01-29T04:13:16.969Z,0
2017-01-29T04:13:57.562Z,0
2017-01-29T04:14:38.157Z,0
2017-01-29T04:15:18.755Z,0
2017-01-29T04:15:59.343Z,0
2017-01-29T04:16:39.941Z,0
2017-01-29T04:17:20.530Z,0
2017-01-29T04:18:01.123Z,0
2017-01-29T04:18:41.719Z,0
2017-01-29T04:19:22.298Z,0
2017-01-29T04:20:02.891Z,0
2017-01-29T04:20:43.492Z,0
2017-01-29T04:21:24.093Z,0
2017-01-29T04:22:04.688Z,0
2017-01-29T04:22:45.273Z,0
2017-01-29T04:23:25.852Z,0
2017-01-29T04:24:06.455Z,0
2017-01-29T04:24:47.045Z,0
2017-01-29T04:25:27.640Z,0
2017-01-29T04:26:08.225Z,0
2017-01-29T04:26:48.825Z,0
2017-01-29T04:27:29.412Z,0
2017-01-29T04:28:10.004Z,0
2017-01-29T04:28:50.595Z,0
2017-01-29T04:29:31.206Z,0
2017-01-29T04:30:11.787Z,0
2017-01-29T04:30:52.372Z,0
2017-01-29T04:31:32.964Z,0
2017-01-29T04:32:13.548Z,0
2017-01-29T04:32:54.123Z,0
2017-01-29T04:33:34.719Z,0
2017-01-29T04:34:15.316Z,0
2017-01-29T04:34:55.896Z,0
2017-01-29T04:35:36.478Z,0
2017-01-29T04:36:17.055Z,0
2017-01-29T04:36:57.650Z,0
2017-01-29T04:37:38.231Z,0
2017-01-29T04:38:18.827Z,0
2017-01-29T04:38:59.428Z,0
2017-01-29T04:39:40.019Z,0
2017-01-29T04:40:20.604Z,0
2017-01-29T04:41:01.195Z,0
2017-01-29T04:41:41.792Z,0
2017-01-29T04:42:22.389Z,0
2017-01-29T04:43:02.977Z,0
2017-01-29T04:43:43.600Z,0
2017-01-29T04:44:24.187Z,0
2017-01-29T04:45:04.795Z,0
2017-01-29T04:45:45.381Z,0
2017-01-29T04:46:25.992Z,0
2017-01-29T04:47:06.583Z,0
2017-01-29T04:47:47.168Z,0
2017-01-29T04:48:27.748Z,0
2017-01-29T04:49:08.362Z,0
2017-01-29T04:49:48.960Z,0
2017-01-29T04:50:29.547Z,0
2017-01-29T04:51:10.143Z,0
2017-01-29T04:51:50.721Z,0
2017-01-29T04:52:31.327Z,0
2017-01-29T04:53:11.919Z,0
2017-01-29T04:53:52.495Z,0
2017-01-29T04:54:33.076Z,0
2017-01-29T04:55:13.671Z,0
2017-01-29T04:55:54.263Z,0
2017-01-29T04:56:34.851Z,0
2017-01-29T04:57:15.435Z,0
2017-01-29T04:57:56.023Z,0
2017-01-29T04:58:36.610Z,0
2017-01-29T04:59:17.202Z,0
2017-01-29T04:59:57.784Z,0
2017-01-29T05:00:38.356Z,0
2017-01-29T05:01:18.967Z,0
2017-01-29T05:01:59.575Z,0
2017-01-29T05:02:40.152Z,0
2017-01-29T05:03:20.751Z,0
2017-01-29T05:04:01.337Z,0
2017-01-29T05:04:41.938Z,0
2017-01-29T05:05:22.534Z,0
2017-01-29T05:06:03.140Z,0
2017-01-29T05:06:43.724Z,0
2017-01-29T05:07:24.342Z,0
2017-01-29T05:08:04.921Z,0
2017-01-29T05:08:45.516Z,0
2017-01-29T05:09:26.098Z,0
2017-01-29T05:10:06.682Z,0
2017-01-29T05:10:47.275Z,0
2017-01-29T05:11:27.867Z,0
2017-01-29T05:12:08.474Z,0
2017-01-29T05:12:49.074Z,0
2017-01-29T05:13:29.681Z,0
2017-01-29T05:14:10.287Z,0
2017-01-29T05:14:50.883Z,0
2017-01-29T05:15:31.470Z,0
2017-01-29T05:16:12.045Z,0
2017-01-29T05:16:52.636Z,0
2017-01-29T05:17:33.229Z,0
2017-01-29T05:18:13.826Z,0
2017-01-29T05:18:54.422Z,0
2017-01-29T05:19:35.020Z,0
2017-01-29T05:20:15.598Z,0
2017-01-29T05:20:56.189Z,0
2017-01-29T05:21:36.782Z,0
2017-01-29T05:22:17.366Z,0
2017-01-29T05:22:57.949Z,0
2017-01-29T05:23:38.551Z,0
2017-01-29T05:24:19.145Z,0
2017-01-29T05:24:59.748Z,0
2017-01-29T05:25:40.346Z,0
2017-01-29T05:26:20.930Z,0
2017-01-29T05:27:01.515Z,0
2017-01-29T05:27:42.109Z,0
2017-01-29T05:28:22.681Z,0
2017-01-29T05:29:03.269Z,0
2017-01-29T05:29:43.858Z,0
2017-01-29T05:30:24.434Z,0
2017-01-29T05:31:05.030Z,0
2017-01-29T05:31:45.625Z,0
2017-01-29T05:32:26.223Z,0
2017-01-29T05:33:06.811Z,0
2017-01-29T05:33:47.423Z,0
2017-01-29T05:34:27.998Z,0
2017-01-29T05:35:08.603Z,0
2017-01-29T05:35:49.186Z,0
2017-01-29T05:36:29.781Z,0
2017-01-29T05:37:10.392Z,0
2017-01-29T05:37:50.981Z,0
2017-01-29T05:38:31.584Z,0
2017-01-29T05:39:12.187Z,0
2017-01-29T05:39:52.767Z,0
2017-01-29T05:40:33.362Z,0
2017-01-29T05:41:13.935Z,0
2017-01-29T05:41:54.513Z,0
2017-01-29T05:42:35.120Z,0
2017-01-29T05:43:15.704Z,0
2017-01-29T05:43:56.301Z,0
2017-01-29T05:44:36.902Z,0
2017-01-29T05:45:17.493Z,0
2017-01-29T05:45:58.072Z,0
2017-01-29T05:46:38.658Z,0
2017-01-29T05:47:19.253Z,0
2017-01-29T05:47:59.845Z,0
2017-01-29T05:48:40.423Z,0
2017-01-29T05:49:21.012Z,0
2017-01-29T05:50:01.603Z,0
2017-01-29T05:50:42.209Z,0
2017-01-29T05:51:22.794Z,0
2017-01-29T05:52:03.389Z,0
2017-01-29T05:52:43.970Z,0
2017-01-29T05:53:24.561Z,0
2017-01-29T05:54:05.172Z,0
2017-01-29T05:54:45.769Z,0
2017-01-29T05:55:26.363Z,0
2017-01-29T05:56:06.945Z,0
2017-01-29T05:56:47.531Z,0
2017-01-29T05:57:28.130Z,0
2017-01-29T05:58:08.715Z,0
2017-01-29T05:58:49.316Z,0
2017-01-29T05:59:29.903Z,0
2017-01-29T06:00:10.489Z,0
2017-01-29T06:00:51.080Z,0
2017-01-29T06:01:31.677Z,0
2017-01-29T06:02:12.275Z,0
2017-01-29T06:02:52.850Z,0
2017-01-29T06:03:33.434Z,0
2017-01-29T06:04:14.033Z,0
2017-01-29T06:04:54.623Z,0
2017-01-29T06:05:35.253Z,0
2017-01-29T06:06:15.839Z,0
2017-01-29T06:06:56.422Z,0
2017-01-29T06:07:37.009Z,0
2017-01-29T06:08:17.586Z,0
2017-01-29T06:08:58.169Z,0
2017-01-29T06:09:38.751Z,0
2017-01-29T06:10:19.349Z,0
2017-01-29T06:10:59.926Z,0
2017-01-29T06:11:40.518Z,0
2017-01-29T06:12:21.119Z,0
2017-01-29T06:13:01.711Z,0
2017-01-29T06:13:42.297Z,0
2017-01-29T06:14:22.915Z,0
2017-01-29T06:15:03.511Z,0
2017-01-29T06:15:44.099Z,0
2017-01-29T06:16:24.692Z,0
2017-01-29T06:17:05.281Z,0
2017-01-29T06:17:45.869Z,0
2017-01-29T06:18:26.484Z,0
2017-01-29T06:19:07.075Z,0
2017-01-29T06:19:47.685Z,0
2017-01-29T06:20:28.282Z,0
2017-01-29T06:21:08.892Z,0
2017-01-29T06:21:49.486Z,0
2017-01-29T06:22:30.091Z,0
2017-01-29T06:23:10.682Z,0
2017-01-29T06:23:51.278Z,0
2017-01-29T06:24:31.874Z,0
2017-01-29T06:25:12.473Z,0
2017-01-29T06:25:53.055Z,0
2017-01-29T06:26:33.636Z,0
2017-01-29T06:27:14.264Z,0
2017-01-29T06:27:54.863Z,0
2017-01-29T06:28:35.458Z,0
2017-01-29T06:29:16.043Z,0
2017-01-29T06:29:56.646Z,0
2017-01-29T06:30:37.248Z,0
2017-01-29T06:31:17.835Z,0
2017-01-29T06:31:58.423Z,0
2017-01-29T06:32:39.009Z,0
2017-01-29T06:33:19.593Z,0
2017-01-29T06:34:00.192Z,0
2017-01-29T06:34:40.774Z,0
2017-01-29T06:35:21.361Z,0
2017-01-29T06:36:01.969Z,0
2017-01-29T06:36:42.573Z,0
2017-01-29T06:37:23.152Z,0
2017-01-29T06:38:03.721Z,0
2017-01-29T06:38:44.310Z,0
2017-01-29T06:39:24.889Z,0
2017-01-29T06:40:05.478Z,0
2017-01-29T06:40:46.081Z,0
2017-01-29T06:41:26.674Z,0
2017-01-29T06:42:07.258Z,0
2017-01-29T06:42:47.849Z,0
2017-01-29T06:43:28.429Z,0
2017-01-29T06:44:09.022Z,0
2017-01-29T06:44:49.634Z,0
2017-01-29T06:45:30.239Z,0
2017-01-29T06:46:10.821Z,0
2017-01-29T06:46:51.427Z,0
2017-01-29T06:47:32.007Z,0
2017-01-29T06:48:12.607Z,0
2017-01-29T06:48:53.189Z,0
2017-01-29T06:49:33.791Z,0
2017-01-29T06:50:14.398Z,0
2017-01-29T06:50:54.992Z,0
2017-01-29T06:51:35.573Z,0
2017-01-29T06:52:16.177Z,0
2017-01-29T06:52:56.769Z,0
2017-01-29T06:53:37.359Z,0
2017-01-29T06:54:17.944Z,0
2017-01-29T06:54:58.527Z,0
2017-01-29T06:55:39.111Z,0
2017-01-29T06:56:19.705Z,0
2017-01-29T06:57:00.284Z,0
2017-01-29T06:57:40.865Z,0
2017-01-29T06:58:21.447Z,0
2017-01-29T06:59:02.032Z,0
2017-01-29T06:59:42.611Z,0
2017-01-29T07:00:23.223Z,0
2017-01-29T07:01:03.824Z,0
2017-01-29T07:01:44.421Z,0
2017-01-29T07:02:25.018Z,0
2017-01-29T07:03:05.601Z,0
2017-01-29T07:03:46.209Z,0
2017-01-29T07:04:26.800Z,4
2017-01-29T07:05:07.393Z,4
2017-01-29T07:05:47.974Z,4
2017-01-29T07:06:28.566Z,0
2017-01-29T07:07:09.162Z,0
2017-01-29T07:07:49.756Z,0
2017-01-29T07:08:30.338Z,4
2017-01-29T07:09:10.914Z,4
2017-01-29T07:09:51.519Z,0
2017-01-29T07:10:32.122Z,0
2017-01-29T07:11:12.706Z,0
2017-01-29T07:11:53.307Z,0
2017-01-29T07:12:33.900Z,0
2017-01-29T07:13:14.484Z,0
2017-01-29T07:13:55.606Z,4
2017-01-29T07:14:36.202Z,0
2017-01-29T07:15:16.815Z,4
2017-01-29T07:15:57.398Z,0
2017-01-29T07:16:37.990Z,0
2017-01-29T07:17:18.572Z,0
2017-01-29T07:17:59.163Z,0
2017-01-29T07:18:39.744Z,4
2017-01-29T07:19:20.334Z,4
2017-01-29T07:20:00.920Z,4
2017-01-29T07:20:41.492Z,4
2017-01-29T07:21:22.076Z,4
2017-01-29T07:22:02.674Z,0
2017-01-29T07:22:43.253Z,4
2017-01-29T07:23:23.850Z,4
2017-01-29T07:24:04.453Z,4
2017-01-29T07:24:45.042Z,4
2017-01-29T07:25:25.642Z,0
2017-01-29T07:26:07.117Z,4
2017-01-29T07:26:47.705Z,8
2017-01-29T07:27:28.292Z,4
2017-01-29T07:28:08.883Z,4
2017-01-29T07:28:49.485Z,4
2017-01-29T07:29:30.068Z,4
2017-01-29T07:30:10.668Z,4
2017-01-29T07:30:51.265Z,4
2017-01-29T07:31:31.853Z,4
2017-01-29T07:32:12.436Z,4
2017-01-29T07:32:53.039Z,4
2017-01-29T07:33:33.606Z,4
2017-01-29T07:34:14.233Z,8
2017-01-29T07:34:54.807Z,8
2017-01-29T07:35:35.399Z,8
2017-01-29T07:36:15.979Z,4
2017-01-29T07:36:56.559Z,4
2017-01-29T07:37:37.152Z,4
2017-01-29T07:38:17.751Z,4
2017-01-29T07:38:58.338Z,8
2017-01-29T07:39:38.922Z,8
2017-01-29T07:40:19.518Z,8
2017-01-29T07:41:00.123Z,8
2017-01-29T07:41:40.711Z,8
2017-01-29T07:42:21.293Z,8
2017-01-29T07:43:01.880Z,4
2017-01-29T07:43:42.481Z,4
2017-01-29T07:44:23.085Z,4
2017-01-29T07:45:03.697Z,4
2017-01-29T07:45:44.287Z,8
2017-01-29T07:46:24.890Z,8
2017-01-29T07:47:05.487Z,8
2017-01-29T07:47:46.089Z,8
2017-01-29T07:48:26.664Z,8
2017-01-29T07:49:07.268Z,8
2017-01-29T07:49:47.894Z,8
2017-01-29T07:50:28.500Z,8
2017-01-29T07:51:09.104Z,8
2017-01-29T07:51:49.704Z,8
2017-01-29T07:52:30.310Z,8
2017-01-29T07:53:10.908Z,8
2017-01-29T07:53:51.504Z,8
2017-01-29T07:54:32.104Z,12
2017-01-29T07:55:12.706Z,8
2017-01-29T07:55:53.321Z,8
2017-01-29T07:56:33.906Z,8
2017-01-29T07:57:14.519Z,8
2017-01-29T07:57:55.102Z,8
2017-01-29T07:58:35.688Z,8
2017-01-29T07:59:16.271Z,8
2017-01-29T07:59:56.868Z,8
2017-01-29T08:00:37.473Z,12
2017-01-29T08:01:18.059Z,12
2017-01-29T08:01:58.667Z,12
2017-01-29T08:02:39.240Z,8
2017-01-29T08:03:19.829Z,8
2017-01-29T08:04:00.426Z,8
2017-01-29T08:04:41.015Z,8
2017-01-29T08:05:21.587Z,8
2017-01-29T08:06:02.173Z,8
2017-01-29T08:06:42.768Z,8
2017-01-29T08:07:23.348Z,8
2017-01-29T08:08:03.939Z,8
2017-01-29T08:08:44.531Z,8
2017-01-29T08:09:25.132Z,8
2017-01-29T08:10:05.739Z,8
2017-01-29T08:10:46.325Z,8
2017-01-29T08:11:26.913Z,8
2017-01-29T08:12:07.518Z,8
2017-01-29T08:12:48.086Z,8
2017-01-29T08:13:28.694Z,8
2017-01-29T08:14:09.288Z,8
2017-01-29T08:14:49.893Z,8
2017-01-29T08:15:30.519Z,12
2017-01-29T08:16:11.107Z,12
2017-01-29T08:16:51.702Z,12
2017-01-29T08:17:32.309Z,12
2017-01-29T08:18:12.885Z,12
2017-01-29T08:18:53.489Z,12
2017-01-29T08:19:34.073Z,12
2017-01-29T08:20:14.680Z,12
2017-01-29T08:20:55.271Z,12
2017-01-29T08:21:35.869Z,12
2017-01-29T08:22:16.518Z,12
2017-01-29T08:22:57.118Z,12
2017-01-29T08:23:37.725Z,12
2017-01-29T08:24:18.321Z,12
2017-01-29T08:24:58.923Z,12
2017-01-29T08:25:39.524Z,12
2017-01-29T08:26:20.127Z,12
2017-01-29T08:27:00.724Z,12
2017-01-29T08:27:41.300Z,12
2017-01-29T08:28:21.888Z,12
2017-01-29T08:29:02.481Z,8
2017-01-29T08:29:43.090Z,8
2017-01-29T08:30:23.694Z,8
2017-01-29T08:31:04.299Z,8
2017-01-29T08:31:44.885Z,8
2017-01-29T08:32:25.471Z,12
2017-01-29T08:33:06.080Z,12
2017-01-29T08:33:46.660Z,12
2017-01-29T08:34:27.244Z,12
2017-01-29T08:35:07.817Z,12
2017-01-29T08:35:48.409Z,12
2017-01-29T08:36:28.998Z,12
2017-01-29T08:37:09.607Z,12
2017-01-29T08:37:50.207Z,12
2017-01-29T08:38:30.803Z,12
2017-01-29T08:39:11.402Z,12
2017-01-29T08:39:51.995Z,12
2017-01-29T08:40:32.591Z,12
2017-01-29T08:41:13.185Z,12
2017-01-29T08:41:53.777Z,12
2017-01-29T08:42:34.375Z,16
2017-01-29T08:43:14.994Z,16
2017-01-29T08:43:55.585Z,12
2017-01-29T08:44:36.165Z,12
2017-01-29T08:45:16.744Z,12
2017-01-29T08:45:57.335Z,12
2017-01-29T08:46:37.912Z,12
2017-01-29T08:47:18.508Z,12
2017-01-29T08:47:59.108Z,12
2017-01-29T08:48:39.718Z,12
2017-01-29T08:49:20.318Z,12
2017-01-29T08:50:00.914Z,16
2017-01-29T08:50:41.512Z,16
2017-01-29T08:51:22.109Z,16
2017-01-29T08:52:02.690Z,16
2017-01-29T08:52:43.291Z,16
2017-01-29T08:53:23.872Z,12
2017-01-29T08:54:04.469Z,12
2017-01-29T08:54:45.047Z,12
2017-01-29T08:55:25.634Z,12
2017-01-29T08:56:06.216Z,12
2017-01-29T08:56:46.820Z,12
2017-01-29T08:57:27.402Z,12
2017-01-29T08:58:07.992Z,16
2017-01-29T08:58:48.570Z,16
2017-01-29T08:59:29.150Z,16
2017-01-29T09:00:09.754Z,16
2017-01-29T09:00:50.339Z,16
2017-01-29T09:01:30.936Z,16
2017-01-29T09:02:11.529Z,16
2017-01-29T09:02:52.139Z,16
2017-01-29T09:03:32.748Z,16
2017-01-29T09:04:13.295Z,12
2017-01-29T09:04:53.883Z,12
2017-01-29T09:05:34.488Z,16
2017-01-29T09:06:15.083Z,16
2017-01-29T09:06:55.671Z,16
2017-01-29T09:07:36.255Z,16
2017-01-29T09:08:16.877Z,16
2017-01-29T09:08:57.465Z,16
2017-01-29T09:09:38.040Z,16
2017-01-29T09:10:18.631Z,16
2017-01-29T09:10:59.222Z,16
2017-01-29T09:11:39.811Z,16
2017-01-29T09:12:20.400Z,16
2017-01-29T09:13:00.986Z,20
2017-01-29T09:13:41.577Z,20
2017-01-29T09:14:22.155Z,16
2017-01-29T09:15:02.794Z,16
2017-01-29T09:15:43.381Z,20
2017-01-29T09:16:23.972Z,20
2017-01-29T09:17:04.571Z,20
2017-01-29T09:17:45.166Z,16
2017-01-29T09:18:25.746Z,20
2017-01-29T09:19:06.366Z,20
2017-01-29T09:19:46.979Z,20
2017-01-29T09:20:27.579Z,20
2017-01-29T09:21:08.154Z,20
2017-01-29T09:21:48.739Z,20
2017-01-29T09:22:29.332Z,24
2017-01-29T09:23:09.916Z,24
2017-01-29T09:23:50.490Z,20
2017-01-29T09:24:31.082Z,24
2017-01-29T09:25:11.683Z,24
2017-01-29T09:25:52.273Z,24
2017-01-29T09:26:32.860Z,24
2017-01-29T09:27:13.440Z,24
2017-01-29T09:27:54.032Z,24
2017-01-29T09:28:34.613Z,24
2017-01-29T09:29:15.207Z,24
2017-01-29T09:29:55.792Z,24
2017-01-29T09:30:36.388Z,28
2017-01-29T09:31:16.986Z,24
2017-01-29T09:31:57.577Z,24
2017-01-29T09:32:38.172Z,24
2017-01-29T09:33:18.754Z,28
2017-01-29T09:33:59.353Z,28
2017-01-29T09:34:39.956Z,24
2017-01-29T09:35:20.561Z,28
2017-01-29T09:36:01.160Z,28
2017-01-29T09:36:41.732Z,28
2017-01-29T09:37:22.326Z,28
2017-01-29T09:38:02.922Z,28
2017-01-29T09:38:43.524Z,28
2017-01-29T09:39:24.130Z,32
2017-01-29T09:40:04.735Z,28
2017-01-29T09:40:45.324Z,28
2017-01-29T09:41:25.935Z,28
2017-01-29T09:42:06.518Z,32
2017-01-29T09:42:47.113Z,32
2017-01-29T09:43:27.691Z,32
2017-01-29T09:44:08.295Z,28
2017-01-29T09:44:48.894Z,32
2017-01-29T09:45:29.496Z,32
2017-01-29T09:46:10.093Z,32
2017-01-29T09:46:50.671Z,32
2017-01-29T09:47:31.255Z,32
2017-01-29T09:48:11.847Z,32
2017-01-29T09:48:52.467Z,32
2017-01-29T09:49:33.058Z,32
2017-01-29T09:50:13.651Z,32
2017-01-29T09:50:54.254Z,32
2017-01-29T09:51:34.841Z,32
2017-01-29T09:52:15.443Z,36
2017-01-29T09:52:56.014Z,36
2017-01-29T09:53:36.595Z,36
2017-01-29T09:54:17.177Z,32
2017-01-29T09:54:57.770Z,32
2017-01-29T09:55:38.354Z,32
2017-01-29T09:56:18.933Z,36