createdAt,value
2022-08-07T00:01:12.701Z,97.90
2022-08-07T00:04:04.037Z,99.10
2022-08-07T00:06:36.330Z,97.60
2022-08-07T00:09:16.852Z,98.00
2022-08-07T00:11:58.649Z,97.60
2022-08-07T00:14:59.882Z,98.10
2022-08-07T00:17:27.469Z,97.90
2022-08-07T00:20:29.961Z,98.80
2022-08-07T00:23:07.933Z,96.80
2022-08-07T00:26:13.073Z,96.80
2022-08-07T00:28:56.825Z,97.40
2022-08-07T00:31:42.181Z,96.90
2022-08-07T00:34:19.331Z,97.30
2022-08-07T00:36:49.978Z,96.80
2022-08-07T00:39:22.040Z,97.20
2022-08-07T00:42:02.158Z,97.10
2022-08-07T00:44:38.210Z,96.60
2022-08-07T00:48:07.491Z,96.00
2022-08-07T00:50:20.638Z,95.80
2022-08-07T00:57:19.559Z,95.10
2022-08-07T00:59:50.662Z,95.90
2022-08-07T01:02:28.467Z,95.20
2022-08-07T01:05:02.747Z,95.00
2022-08-07T01:12:09.539Z,96.40
2022-08-07T01:14:37.832Z,97.40
2022-08-07T01:29:06.380Z,96.90
2022-08-07T01:31:48.680Z,96.20
2022-08-07T01:34:18.685Z,96.50
2022-08-07T01:36:57.942Z,96.10
2022-08-07T01:39:41.008Z,96.90
2022-08-07T01:43:04.609Z,97.40
2022-08-07T01:45:39.926Z,96.80
2022-08-07T01:48:21.030Z,96.90
2022-08-07T01:51:24.549Z,96.60
2022-08-07T01:54:12.475Z,96.90
2022-08-07T01:56:53.538Z,97.00
2022-08-07T01:59:52.032Z,96.30
2022-08-07T02:02:32.994Z,96.40
2022-08-07T02:05:48.281Z,95.50
2022-08-07T02:11:30.854Z,95.50
2022-08-07T02:14:08.952Z,96.00
2022-08-07T02:16:38.654Z,95.60
2022-08-07T02:20:07.489Z,96.00
2022-08-07T02:22:30.374Z,95.80
2022-08-07T02:24:59.469Z,95.80
2022-08-07T02:27:35.755Z,96.50
2022-08-07T02:30:12.037Z,96.30
2022-08-07T02:33:00.493Z,96.90
2022-08-07T02:36:30.568Z,96.70
2022-08-07T02:39:17.332Z,96.60
2022-08-07T02:42:00.198Z,96.70
2022-08-07T02:44:34.947Z,97.00
2022-08-07T02:47:08.007Z,96.90
2022-08-07T02:49:59.551Z,96.40
2022-08-07T02:52:38.591Z,97.10
2022-08-07T02:55:28.594Z,97.20
2022-08-07T02:58:10.165Z,97.10
2022-08-07T03:00:53.809Z,98.00
2022-08-07T03:03:25.586Z,97.70
2022-08-07T03:06:25.634Z,97.50
2022-08-07T03:09:03.783Z,97.30
2022-08-07T03:11:38.348Z,98.00
2022-08-07T03:14:10.141Z,98.60
2022-08-07T03:16:48.020Z,98.60
2022-08-07T03:19:17.314Z,98.70
2022-08-07T03:22:24.186Z,99.60
2022-08-07T03:24:58.101Z,99.70
2022-08-07T03:27:59.144Z,99.60
2022-08-07T03:30:21.298Z,99.90
2022-08-07T03:33:41.150Z,99.90
2022-08-07T03:36:11.585Z,99.90
2022-08-07T03:38:40.400Z,99.90
2022-08-07T03:41:10.454Z,99.90
2022-08-07T03:44:13.728Z,99.90
2022-08-07T03:47:14.105Z,99.90
2022-08-07T03:49:32.498Z,99.90
2022-08-07T03:52:01.874Z,99.90
2022-08-07T03:54:53.904Z,99.90
2022-08-07T03:58:32.941Z,99.90
2022-08-07T04:00:11.999Z,99.90
2022-08-07T04:02:52.668Z,99.90
2022-08-07T04:05:42.664Z,99.90
2022-08-07T04:08:20.914Z,99.90
2022-08-07T04:12:25.824Z,99.90
2022-08-07T04:14:10.268Z,99.90
2022-08-07T04:16:58.635Z,99.90
2022-08-07T04:19:50.904Z,99.90
2022-08-07T04:22:17.795Z,99.90
2022-08-07T04:24:47.569Z,99.90
2022-08-07T04:27:25.324Z,99.90
2022-08-07T04:30:01.260Z,99.90
2022-08-07T04:32:58.409Z,99.90
2022-08-07T04:35:35.167Z,99.90
2022-08-07T04:38:13.128Z,99.90
2022-08-07T04:40:51.753Z,99.90
2022-08-07T04:44:10.129Z,99.90
2022-08-07T04:46:34.865Z,99.90
2022-08-07T04:49:37.511Z,99.90
2022-08-07T04:52:27.439Z,99.90
2022-08-07T04:54:58.502Z,99.90
2022-08-07T04:58:13.256Z,99.90
2022-08-07T05:00:32.456Z,99.90
2022-08-07T05:03:38.872Z,99.90
2022-08-07T05:06:19.781Z,99.90
2022-08-07T05:09:00.731Z,99.90
2022-08-07T05:11:57.158Z,99.90
2022-08-07T05:14:55.861Z,99.90
2022-08-07T05:17:53.055Z,99.90
2022-08-07T05:20:24.263Z,99.90
2022-08-07T05:23:23.157Z,99.90
2022-08-07T05:26:12.975Z,99.90
2022-08-07T05:28:50.466Z,99.90
2022-08-07T05:31:24.458Z,99.90
2022-08-07T05:34:15.834Z,99.90
2022-08-07T05:36:52.751Z,99.90
2022-08-07T05:40:18.965Z,99.90
2022-08-07T05:42:55.763Z,99.90
2022-08-07T14:18:23.774Z,49.30
2022-08-07T14:20:41.161Z,51.20
2022-08-07T14:28:09.970Z,48.10
2022-08-07T14:30:05.084Z,50.20
2022-08-07T19:20:29.148Z,77.50
2022-08-07T19:23:17.877Z,79.20
2022-08-07T19:26:23.264Z,78.50
2022-08-07T19:30:57.473Z,79.70
2022-08-07T19:32:03.453Z,78.20
2022-08-07T19:34:34.144Z,78.80
2022-08-07T19:37:10.327Z,79.50
2022-08-07T19:40:02.025Z,79.40
2022-08-07T19:42:40.523Z,79.90
2022-08-07T19:45:13.666Z,79.30
2022-08-07T19:48:02.086Z,79.20
2022-08-07T19:50:43.755Z,79.70
2022-08-07T19:54:32.448Z,81.00
2022-08-07T19:56:12.167Z,80.80
2022-08-07T19:58:50.423Z,80.20
2022-08-07T20:01:57.643Z,80.00
2022-08-07T20:04:31.281Z,82.20
2022-08-07T20:07:10.132Z,80.90
2022-08-07T20:10:36.070Z,82.20
2022-08-07T20:12:36.101Z,80.00
2022-08-07T20:15:04.694Z,82.70
2022-08-07T20:18:18.019Z,83.20
2022-08-07T20:20:49.235Z,81.50
2022-08-07T20:23:42.175Z,84.50
2022-08-07T20:26:29.615Z,83.20
2022-08-07T20:29:02.568Z,83.90
2022-08-07T20:31:43.723Z,82.80
2022-08-07T20:34:14.703Z,83.00
2022-08-07T20:36:51.729Z,82.90
2022-08-07T20:39:52.024Z,83.70
2022-08-07T20:42:16.123Z,81.60
2022-08-07T20:44:49.624Z,83.20
2022-08-07T20:47:19.012Z,82.00
2022-08-07T20:50:20.357Z,82.40
2022-08-07T20:52:51.742Z,82.10
2022-08-07T20:55:25.475Z,82.40
2022-08-07T20:58:02.587Z,84.00
2022-08-07T21:00:44.959Z,82.90
2022-08-07T21:03:16.523Z,84.50
2022-08-07T21:05:54.827Z,86.20
2022-08-07T21:08:50.169Z,84.10
2022-08-07T21:11:29.011Z,83.50
2022-08-07T21:14:34.850Z,85.70
2022-08-07T21:18:06.264Z,85.50
2022-08-07T21:20:04.983Z,85.30
2022-08-07T21:22:39.920Z,86.30
2022-08-07T21:25:15.364Z,86.10
2022-08-07T21:28:09.565Z,86.40
2022-08-07T21:30:59.330Z,86.10
2022-08-07T21:33:41.167Z,84.50
2022-08-07T21:36:31.415Z,85.30
2022-08-07T21:39:45.159Z,86.10
2022-08-07T21:42:42.777Z,84.70
2022-08-07T21:46:03.449Z,83.50
2022-08-07T21:48:37.405Z,83.20
2022-08-07T21:51:19.982Z,83.10
2022-08-07T21:53:53.908Z,83.70
2022-08-07T21:56:39.865Z,82.80
2022-08-07T21:59:22.298Z,83.40
2022-08-07T22:02:10.345Z,82.20
2022-08-07T22:05:44.545Z,83.50
2022-08-07T22:08:18.593Z,82.60
2022-08-07T22:10:53.689Z,82.60
2022-08-07T22:13:24.522Z,82.30
2022-08-07T22:16:42.091Z,82.70
2022-08-07T22:19:09.227Z,82.10
2022-08-07T22:22:04.380Z,82.30
2022-08-07T22:24:34.631Z,82.00
2022-08-07T22:27:17.698Z,81.50
2022-08-07T22:29:50.194Z,81.80
2022-08-07T22:32:42.235Z,83.80
2022-08-07T22:35:11.510Z,84.00
2022-08-07T22:38:03.029Z,83.60
2022-08-07T22:40:51.677Z,82.90
2022-08-07T22:43:31.411Z,82.70
2022-08-07T22:46:56.005Z,84.60
2022-08-07T22:49:09.632Z,83.30
2022-08-07T22:51:51.818Z,83.00
2022-08-07T22:54:19.860Z,84.10
2022-08-07T22:56:51.098Z,83.90
2022-08-07T22:59:34.832Z,83.60
2022-08-07T23:02:08.823Z,83.80
2022-08-07T23:06:07.589Z,83.30
2022-08-07T23:07:48.166Z,85.50
2022-08-07T23:10:41.228Z,85.40
2022-08-07T23:13:14.372Z,84.00
2022-08-07T23:16:06.832Z,84.60
2022-08-07T23:19:13.968Z,86.30
2022-08-07T23:22:03.881Z,85.50
2022-08-07T23:24:38.750Z,85.70
2022-08-07T23:27:33.485Z,85.30
2022-08-07T23:30:38.666Z,85.00
2022-08-07T23:34:36.662Z,84.80
2022-08-07T23:35:58.768Z,87.60
2022-08-07T23:38:44.662Z,85.80
2022-08-07T23:41:15.042Z,85.60
2022-08-07T23:44:29.571Z,85.80
2022-08-07T23:47:17.370Z,86.50
2022-08-07T23:49:53.663Z,86.60
2022-08-07T23:53:00.970Z,87.40
2022-08-07T23:55:53.045Z,87.90
2022-08-07T23:58:37.235Z,88.30
