createdAt,value
2024-01-16T00:00:01.366Z,-2.20
2024-01-16T00:05:04.066Z,-2.20
2024-01-16T00:10:08.528Z,-2.30
2024-01-16T00:15:10.565Z,-2.30
2024-01-16T00:20:12.656Z,-2.30
2024-01-16T00:25:14.969Z,-2.40
2024-01-16T00:30:16.907Z,-2.50
2024-01-16T00:35:18.921Z,-2.50
2024-01-16T00:40:20.856Z,-2.50
2024-01-16T00:45:22.641Z,-2.60
2024-01-16T00:50:25.761Z,-2.60
2024-01-16T00:55:27.695Z,-2.60
2024-01-16T01:00:32.022Z,-2.60
2024-01-16T01:05:34.216Z,-2.70
2024-01-16T01:10:36.126Z,-2.70
2024-01-16T01:15:38.012Z,-2.80
2024-01-16T01:20:40.034Z,-2.90
2024-01-16T01:25:41.928Z,-3.00
2024-01-16T01:30:43.778Z,-3.10
2024-01-16T01:35:45.670Z,-3.10
2024-01-16T01:40:47.486Z,-3.20
2024-01-16T01:46:00.239Z,-3.20
2024-01-16T01:51:03.106Z,-3.30
2024-01-16T01:56:08.299Z,-3.30
2024-01-16T02:01:12.164Z,-3.40
2024-01-16T02:06:14.546Z,-3.50
2024-01-16T02:11:16.517Z,-3.60
2024-01-16T02:16:22.434Z,-3.60
2024-01-16T02:21:28.973Z,-3.60
2024-01-16T02:26:31.751Z,-3.60
2024-01-16T02:31:34.468Z,-3.70
2024-01-16T02:36:36.343Z,-3.70
2024-01-16T02:41:38.155Z,-3.70
2024-01-16T02:46:40.316Z,-3.70
2024-01-16T02:51:42.187Z,-3.70
2024-01-16T02:56:44.040Z,-3.80
2024-01-16T03:01:45.902Z,-3.80
2024-01-16T03:06:47.774Z,-3.90
2024-01-16T03:11:50.084Z,-3.90
2024-01-16T03:16:52.028Z,-3.90
2024-01-16T03:21:54.770Z,-4.00
2024-01-16T03:26:56.692Z,-4.00
2024-01-16T03:31:58.520Z,-4.00
2024-01-16T03:37:00.344Z,-4.20
2024-01-16T03:42:02.353Z,-4.20
2024-01-16T03:47:04.536Z,-4.20
2024-01-16T03:52:06.752Z,-4.20
2024-01-16T03:57:08.522Z,-4.30
2024-01-16T04:02:10.333Z,-4.20
2024-01-16T04:07:12.088Z,-4.30
2024-01-16T04:12:13.898Z,-4.10
2024-01-16T04:17:15.701Z,-4.20
2024-01-16T04:22:17.512Z,-4.30
2024-01-16T04:27:19.363Z,-4.40
2024-01-16T04:32:21.253Z,-4.40
2024-01-16T04:37:23.186Z,-4.30
2024-01-16T04:42:24.980Z,-4.30
2024-01-16T04:47:27.161Z,-4.40
2024-01-16T04:52:29.173Z,-4.40
2024-01-16T04:57:31.017Z,-4.50
2024-01-16T05:02:32.931Z,-4.40
2024-01-16T05:07:35.966Z,-4.40
2024-01-16T05:12:37.733Z,-4.60
2024-01-16T05:17:39.832Z,-4.60
2024-01-16T05:22:42.025Z,-4.60
2024-01-16T05:27:44.557Z,-4.60
2024-01-16T05:32:46.820Z,-4.50
2024-01-16T05:37:49.012Z,-4.50
2024-01-16T05:42:51.076Z,-4.60
2024-01-16T05:47:52.887Z,-4.60
2024-01-16T05:52:54.903Z,-4.50
2024-01-16T05:57:56.715Z,-4.60
2024-01-16T06:02:58.663Z,-4.70
2024-01-16T06:08:00.557Z,-4.70
2024-01-16T06:13:02.339Z,-4.80
2024-01-16T06:18:04.666Z,-4.60
2024-01-16T06:23:06.715Z,-4.80
2024-01-16T06:28:08.850Z,-4.80
2024-01-16T06:33:10.693Z,-4.90
2024-01-16T06:38:12.652Z,-4.90
2024-01-16T06:43:16.720Z,-5.00
2024-01-16T06:48:18.762Z,-5.00
2024-01-16T06:53:20.778Z,-4.80
2024-01-16T06:58:22.916Z,-4.70
2024-01-16T07:03:25.418Z,-4.70
2024-01-16T07:08:27.295Z,-4.80
2024-01-16T07:13:29.109Z,-4.70
2024-01-16T07:18:31.109Z,-4.60
2024-01-16T07:23:32.962Z,-4.70
2024-01-16T07:28:34.753Z,-4.60
2024-01-16T07:33:37.009Z,-4.70
2024-01-16T07:38:38.939Z,-4.70
2024-01-16T07:43:40.861Z,-4.80
2024-01-16T07:48:42.749Z,-4.60
2024-01-16T07:53:44.631Z,-4.70
2024-01-16T07:58:46.427Z,-4.70
2024-01-16T08:03:48.221Z,-4.60
2024-01-16T08:08:50.950Z,-4.60
2024-01-16T08:13:52.897Z,-4.50
2024-01-16T08:18:54.723Z,-4.50
2024-01-16T08:23:56.649Z,-4.40
2024-01-16T08:28:59.040Z,-4.60
2024-01-16T08:34:01.387Z,-4.40
2024-01-16T08:39:04.006Z,-4.50
2024-01-16T08:44:05.772Z,-4.50
2024-01-16T08:49:07.821Z,-4.50
2024-01-16T08:54:09.679Z,-4.50
2024-01-16T08:59:11.720Z,-4.40
2024-01-16T09:04:13.629Z,-4.10
2024-01-16T09:09:17.094Z,-4.10
2024-01-16T09:14:21.367Z,-4.30
2024-01-16T09:19:23.355Z,-4.40
2024-01-16T09:24:25.148Z,-4.30
2024-01-16T09:29:26.938Z,-4.40
2024-01-16T09:34:29.945Z,-4.50
2024-01-16T09:39:32.592Z,-4.50
2024-01-16T09:44:35.592Z,-4.50
2024-01-16T09:49:37.831Z,-4.30
2024-01-16T09:54:39.794Z,-4.40
2024-01-16T09:59:42.564Z,-4.40
2024-01-16T10:04:44.377Z,-4.20
2024-01-16T10:09:46.158Z,-4.00
2024-01-16T10:14:49.363Z,-4.20
2024-01-16T10:19:54.209Z,-4.30
2024-01-16T10:25:18.332Z,-4.60
2024-01-16T10:30:24.046Z,-4.80
2024-01-16T10:35:26.039Z,-4.40
2024-01-16T10:40:29.443Z,-4.40
2024-01-16T10:45:35.599Z,-4.60
2024-01-16T10:50:40.069Z,-5.00
2024-01-16T10:55:54.562Z,-4.90
2024-01-16T11:01:05.278Z,-4.80
2024-01-16T11:06:11.150Z,-4.80
2024-01-16T11:11:15.018Z,-4.80
2024-01-16T11:16:17.370Z,-4.90
2024-01-16T11:21:19.735Z,-4.70
2024-01-16T11:26:26.796Z,-4.70
2024-01-16T11:31:30.712Z,-4.60
2024-01-16T11:36:48.513Z,-4.90
2024-01-16T11:41:54.350Z,-4.90
2024-01-16T11:47:06.489Z,-5.00
2024-01-16T11:52:08.859Z,-4.90
2024-01-16T11:57:22.763Z,-5.00
2024-01-16T12:02:48.946Z,-5.00
2024-01-16T12:07:53.481Z,-4.80
2024-01-16T12:13:02.849Z,-4.90
2024-01-16T12:18:09.296Z,-5.00
2024-01-16T12:23:15.075Z,-4.80
2024-01-16T12:28:28.435Z,-4.90
2024-01-16T12:33:34.790Z,-4.90
2024-01-16T12:38:36.986Z,-5.00
2024-01-16T12:43:39.892Z,-4.70
2024-01-16T12:48:52.894Z,-4.50
2024-01-16T12:54:15.886Z,-4.50
2024-01-16T12:59:19.059Z,-4.40
2024-01-16T13:04:21.710Z,-4.50
2024-01-16T13:09:23.935Z,-4.90
2024-01-16T13:14:26.866Z,-4.80
2024-01-16T13:19:30.448Z,-4.70
2024-01-16T13:24:32.422Z,-4.70
2024-01-16T13:29:39.199Z,-4.80
2024-01-16T13:34:47.620Z,-5.00
2024-01-16T13:39:49.672Z,-5.00
2024-01-16T13:44:52.536Z,-5.10
2024-01-16T13:49:54.501Z,-5.10
2024-01-16T13:54:58.384Z,-5.10
2024-01-16T14:00:00.627Z,-5.10
2024-01-16T14:05:02.963Z,-5.20
2024-01-16T14:10:11.038Z,-5.10
2024-01-16T14:15:20.941Z,-5.20
2024-01-16T14:20:27.302Z,-5.20
2024-01-16T14:25:29.889Z,-5.10
2024-01-16T14:30:33.776Z,-5.20
2024-01-16T14:35:35.752Z,-5.20
2024-01-16T14:40:37.576Z,-5.30
2024-01-16T14:45:39.318Z,-5.30
2024-01-16T14:50:41.249Z,-5.30
2024-01-16T14:55:43.660Z,-5.30
2024-01-16T15:00:46.868Z,-5.30
2024-01-16T15:05:49.301Z,-5.20
2024-01-16T15:10:51.205Z,-5.20
2024-01-16T15:15:55.442Z,-5.20
2024-01-16T15:20:57.649Z,-5.20
2024-01-16T15:26:04.102Z,-5.30
2024-01-16T15:31:08.874Z,-5.30
2024-01-16T15:36:11.023Z,-5.30
2024-01-16T15:41:13.516Z,-5.50
2024-01-16T15:46:15.418Z,-5.50
2024-01-16T15:51:17.898Z,-5.50
2024-01-16T15:56:19.709Z,-5.40
2024-01-16T16:01:21.512Z,-5.30
2024-01-16T16:06:23.773Z,-5.30
2024-01-16T16:11:26.016Z,-5.30
2024-01-16T16:16:28.112Z,-5.20
2024-01-16T16:21:31.526Z,-5.20
2024-01-16T16:26:37.317Z,-5.20
2024-01-16T16:31:40.217Z,-5.20
2024-01-16T16:36:43.155Z,-5.20
2024-01-16T16:41:45.378Z,-5.40
2024-01-16T16:46:47.573Z,-5.60
2024-01-16T16:51:49.392Z,-5.50
2024-01-16T16:56:52.496Z,-5.60
2024-01-16T17:01:55.957Z,-5.50
2024-01-16T17:06:59.361Z,-5.40
2024-01-16T17:12:01.398Z,-5.30
2024-01-16T17:17:04.567Z,-5.10
2024-01-16T17:22:06.709Z,-5.10
2024-01-16T17:27:08.879Z,-4.90
2024-01-16T17:32:10.792Z,-4.80
2024-01-16T17:37:13.737Z,-4.90
2024-01-16T17:42:16.907Z,-5.10
2024-01-16T17:47:18.913Z,-5.00
2024-01-16T17:52:22.487Z,-4.90
2024-01-16T17:57:24.342Z,-4.90
2024-01-16T18:02:26.233Z,-4.90
2024-01-16T18:07:28.008Z,-4.90
2024-01-16T18:12:29.937Z,-4.80
2024-01-16T18:17:31.835Z,-4.60
2024-01-16T18:22:34.171Z,-4.60
2024-01-16T18:27:37.858Z,-4.60
2024-01-16T18:32:39.661Z,-4.90
2024-01-16T18:37:41.700Z,-5.10
2024-01-16T18:42:46.992Z,-5.30
2024-01-16T18:47:51.787Z,-5.40
2024-01-16T18:52:55.193Z,-5.60
2024-01-16T18:58:02.813Z,-5.60
2024-01-16T19:03:04.851Z,-5.80
2024-01-16T19:08:08.483Z,-5.80
2024-01-16T19:13:12.419Z,-5.80
2024-01-16T19:18:14.276Z,-5.80
2024-01-16T19:23:17.650Z,-5.90
2024-01-16T19:28:20.267Z,-5.90
2024-01-16T19:33:22.200Z,-5.90
2024-01-16T19:38:24.141Z,-6.00
2024-01-16T19:43:25.930Z,-6.10
2024-01-16T19:48:28.205Z,-6.10
2024-01-16T19:53:30.030Z,-6.00
2024-01-16T19:58:32.648Z,-6.10
2024-01-16T20:03:38.303Z,-6.10
2024-01-16T20:08:40.217Z,-6.10
2024-01-16T20:13:42.075Z,-6.10
2024-01-16T20:18:44.524Z,-6.10
2024-01-16T20:23:46.574Z,-6.10
2024-01-16T20:28:49.886Z,-6.20
2024-01-16T20:33:52.098Z,-6.40
2024-01-16T20:38:54.061Z,-6.60
2024-01-16T20:43:55.930Z,-6.50
2024-01-16T20:48:57.821Z,-6.50
2024-01-16T20:53:59.824Z,-6.40
2024-01-16T20:59:01.688Z,-6.40
2024-01-16T21:04:04.126Z,-6.50
2024-01-16T21:09:06.005Z,-6.40
2024-01-16T21:14:07.825Z,-6.40
2024-01-16T21:19:10.564Z,-6.40
2024-01-16T21:24:15.301Z,-6.40
2024-01-16T21:29:17.507Z,-6.40
2024-01-16T21:34:22.610Z,-6.40
2024-01-16T21:39:25.047Z,-6.40
2024-01-16T21:44:26.871Z,-6.50
2024-01-16T21:49:28.756Z,-6.40
2024-01-16T21:54:33.192Z,-6.50
2024-01-16T21:59:35.632Z,-6.40
2024-01-16T22:04:43.208Z,-6.40
2024-01-16T22:09:45.102Z,-6.40
2024-01-16T22:14:46.914Z,-6.50
2024-01-16T22:19:48.762Z,-6.50
2024-01-16T22:24:51.049Z,-6.30
2024-01-16T22:29:52.931Z,-6.40
2024-01-16T22:34:55.413Z,-6.50
2024-01-16T22:39:57.420Z,-6.50
2024-01-16T22:44:59.316Z,-6.60
2024-01-16T22:50:01.369Z,-6.80
2024-01-16T22:55:05.098Z,-7.00
2024-01-16T23:00:20.244Z,-7.10
2024-01-16T23:05:26.084Z,-7.30
2024-01-16T23:10:28.919Z,-7.40
2024-01-16T23:15:30.984Z,-7.50
2024-01-16T23:20:32.923Z,-7.50
2024-01-16T23:25:36.385Z,-7.60
2024-01-16T23:30:40.557Z,-7.80
2024-01-16T23:35:44.539Z,-7.80
2024-01-16T23:40:46.804Z,-7.90
2024-01-16T23:45:49.301Z,-8.00
2024-01-16T23:50:51.102Z,-8.10
2024-01-16T23:55:55.152Z,-8.20
