createdAt,value
2023-09-17T00:00:15.862Z,1009.21
2023-09-17T00:01:16.659Z,1009.21
2023-09-17T00:02:17.766Z,1009.31
2023-09-17T00:03:18.754Z,1009.21
2023-09-17T00:04:19.672Z,1009.31
2023-09-17T00:05:20.756Z,1009.21
2023-09-17T00:06:21.723Z,1009.11
2023-09-17T00:07:22.885Z,1009.21
2023-09-17T00:08:23.790Z,1009.21
2023-09-17T00:09:24.834Z,1009.21
2023-09-17T00:10:25.965Z,1009.21
2023-09-17T00:11:26.825Z,1009.21
2023-09-17T00:12:27.506Z,1009.31
2023-09-17T00:13:28.752Z,1009.11
2023-09-17T00:14:29.545Z,1009.41
2023-09-17T00:15:30.736Z,1009.51
2023-09-17T00:16:31.537Z,1009.31
2023-09-17T00:17:32.540Z,1009.41
2023-09-17T00:18:33.664Z,1009.21
2023-09-17T00:19:34.891Z,1009.41
2023-09-17T00:20:35.689Z,1009.31
2023-09-17T00:21:36.567Z,1009.51
2023-09-17T00:22:37.517Z,1009.31
2023-09-17T00:23:38.566Z,1009.41
2023-09-17T00:24:39.545Z,1009.31
2023-09-17T00:25:40.786Z,1009.31
2023-09-17T00:26:41.736Z,1009.31
2023-09-17T00:27:42.649Z,1009.31
2023-09-17T00:28:43.563Z,1009.31
2023-09-17T00:29:44.674Z,1009.31
2023-09-17T00:30:45.798Z,1009.21
2023-09-17T00:31:46.632Z,1009.31
2023-09-17T00:32:47.619Z,1009.41
2023-09-17T00:33:48.901Z,1009.31
2023-09-17T00:34:49.594Z,1009.41
2023-09-17T00:35:50.827Z,1009.51
2023-09-17T00:36:51.649Z,1009.58
2023-09-17T00:37:52.812Z,1009.41
2023-09-17T00:38:53.731Z,1009.31
2023-09-17T00:39:54.649Z,1009.31
2023-09-17T00:40:55.824Z,1009.41
2023-09-17T00:41:56.717Z,1009.41
2023-09-17T00:42:57.839Z,1009.21
2023-09-17T00:43:58.722Z,1009.41
2023-09-17T00:44:59.713Z,1009.41
2023-09-17T00:46:00.826Z,1009.21
2023-09-17T00:47:01.823Z,1009.31
2023-09-17T00:48:02.801Z,1009.31
2023-09-17T00:49:03.825Z,1009.21
2023-09-17T00:50:04.734Z,1009.31
2023-09-17T00:51:05.829Z,1009.31
2023-09-17T00:52:06.780Z,1009.41
2023-09-17T00:53:07.819Z,1009.31
2023-09-17T00:54:08.781Z,1009.21
2023-09-17T00:55:09.815Z,1009.21
2023-09-17T00:56:10.888Z,1009.21
2023-09-17T00:57:11.905Z,1009.41
2023-09-17T00:58:12.959Z,1009.21
2023-09-17T00:59:13.885Z,1009.01
2023-09-17T01:00:14.919Z,1009.21
2023-09-17T01:01:16.005Z,1009.21
2023-09-17T01:02:16.950Z,1009.41
2023-09-17T01:03:17.927Z,1009.31
2023-09-17T01:04:18.911Z,1009.21
2023-09-17T01:05:20.028Z,1009.21
2023-09-17T01:06:20.957Z,1009.11
2023-09-17T01:07:21.993Z,1009.21
2023-09-17T01:08:22.989Z,1009.21
2023-09-17T01:09:24.014Z,1009.21
2023-09-17T01:10:25.100Z,1009.21
2023-09-17T01:11:26.016Z,1009.31
2023-09-17T01:12:26.620Z,1009.11
2023-09-17T01:13:27.709Z,1009.11
2023-09-17T01:14:28.708Z,1009.21
2023-09-17T01:15:29.921Z,1009.21
2023-09-17T01:16:30.920Z,1009.21
2023-09-17T01:17:31.990Z,1009.21
2023-09-17T01:18:32.716Z,1009.11
2023-09-17T01:19:34.077Z,1009.11
2023-09-17T01:20:35.058Z,1009.21
2023-09-17T01:21:35.973Z,1009.21
2023-09-17T01:22:36.844Z,1009.11
2023-09-17T01:23:37.750Z,1009.21
2023-09-17T01:24:38.869Z,1009.31
2023-09-17T01:25:39.956Z,1009.11
2023-09-17T01:26:41.019Z,1009.21
2023-09-17T01:27:41.879Z,1009.21
2023-09-17T01:28:42.933Z,1009.11
2023-09-17T01:29:43.990Z,1009.21
2023-09-17T01:30:45.042Z,1009.21
2023-09-17T01:31:45.970Z,1009.31
2023-09-17T01:32:46.968Z,1009.21
2023-09-17T01:33:47.880Z,1009.11
2023-09-17T01:34:48.978Z,1009.21
2023-09-17T01:35:49.948Z,1009.21
2023-09-17T01:36:51.039Z,1009.11
2023-09-17T01:37:52.027Z,1009.21
2023-09-17T01:38:54.034Z,1009.31
2023-09-17T01:39:53.946Z,1009.21
2023-09-17T01:40:54.944Z,1009.11
2023-09-17T01:41:56.014Z,1009.21
2023-09-17T01:42:56.992Z,1009.21
2023-09-17T01:43:58.065Z,1009.31
2023-09-17T01:44:59.008Z,1009.31
2023-09-17T01:46:00.209Z,1009.21
2023-09-17T01:47:01.050Z,1009.21
2023-09-17T01:48:02.051Z,1009.11
2023-09-17T01:49:08.256Z,1009.11
2023-09-17T01:50:04.144Z,1009.21
2023-09-17T01:51:05.063Z,1009.11
2023-09-17T01:52:06.194Z,1009.21
2023-09-17T01:53:07.110Z,1009.11
2023-09-17T01:54:08.177Z,1009.11
2023-09-17T01:55:09.121Z,1009.21
2023-09-17T01:56:10.163Z,1009.21
2023-09-17T01:57:11.219Z,1009.11
2023-09-17T01:58:12.247Z,1009.21
2023-09-17T01:59:13.218Z,1009.31
2023-09-17T02:00:14.406Z,1009.11
2023-09-17T02:01:15.418Z,1009.21
2023-09-17T02:02:16.562Z,1009.31
2023-09-17T02:03:17.393Z,1009.11
2023-09-17T02:04:18.366Z,1009.31
2023-09-17T02:05:19.219Z,1009.31
2023-09-17T02:06:20.337Z,1009.21
2023-09-17T02:07:21.351Z,1009.01
2023-09-17T02:08:22.354Z,1009.11
2023-09-17T02:09:23.301Z,1009.11
2023-09-17T02:10:24.312Z,1009.21
2023-09-17T02:11:25.283Z,1009.41
2023-09-17T02:12:25.912Z,1009.11
2023-09-17T02:13:26.979Z,1009.11
2023-09-17T02:14:27.997Z,1009.21
2023-09-17T02:15:29.084Z,1009.01
2023-09-17T02:16:29.984Z,1009.11
2023-09-17T02:17:30.987Z,1009.21
2023-09-17T02:18:32.073Z,1009.11
2023-09-17T02:19:32.944Z,1009.01
2023-09-17T02:20:37.258Z,1009.11
2023-09-17T02:21:35.137Z,1009.01
2023-09-17T02:22:36.441Z,1009.11
2023-09-17T02:23:37.121Z,1009.11
2023-09-17T02:24:38.153Z,1009.11
2023-09-17T02:25:39.055Z,1009.11
2023-09-17T02:26:40.059Z,1009.01
2023-09-17T02:27:41.270Z,1009.11
2023-09-17T02:28:42.220Z,1009.11
2023-09-17T02:29:43.222Z,1008.91
2023-09-17T02:30:44.203Z,1009.01
2023-09-17T02:31:45.203Z,1008.91
2023-09-17T02:32:46.169Z,1009.01
2023-09-17T02:33:47.119Z,1008.91
2023-09-17T02:34:48.240Z,1009.01
2023-09-17T02:35:49.147Z,1009.21
2023-09-17T02:36:50.221Z,1009.11
2023-09-17T02:37:51.282Z,1009.01
2023-09-17T02:38:52.145Z,1009.11
2023-09-17T02:39:53.212Z,1009.11
2023-09-17T02:40:54.210Z,1009.11
2023-09-17T02:41:55.161Z,1009.11
2023-09-17T02:42:56.262Z,1009.11
2023-09-17T02:43:57.288Z,1009.11
2023-09-17T02:44:58.256Z,1009.21
2023-09-17T02:45:59.416Z,1009.11
2023-09-17T02:47:00.300Z,1009.11
2023-09-17T02:48:01.503Z,1009.31
2023-09-17T02:49:02.372Z,1008.91
2023-09-17T02:50:03.324Z,1009.11
2023-09-17T02:51:04.335Z,1008.91
2023-09-17T02:52:05.333Z,1009.01
2023-09-17T02:53:06.824Z,1009.11
2023-09-17T02:54:07.288Z,1009.21
2023-09-17T02:55:08.345Z,1009.11
2023-09-17T02:56:09.386Z,1009.31
2023-09-17T02:57:10.514Z,1008.91
2023-09-17T02:58:11.469Z,1009.21
2023-09-17T02:59:12.684Z,1009.21
2023-09-17T03:00:13.517Z,1009.01
2023-09-17T03:01:14.483Z,1009.11
2023-09-17T03:02:15.475Z,1009.11
2023-09-17T03:03:16.544Z,1009.11
2023-09-17T03:04:17.443Z,1009.11
2023-09-17T03:05:18.480Z,1009.11
2023-09-17T03:06:19.467Z,1009.01
2023-09-17T03:07:20.476Z,1009.11
2023-09-17T03:08:21.535Z,1009.01
2023-09-17T03:09:23.628Z,1009.01
2023-09-17T03:10:23.546Z,1009.01
2023-09-17T03:11:24.427Z,1009.11
2023-09-17T03:12:25.059Z,1009.01
2023-09-17T03:13:26.172Z,1009.01
2023-09-17T03:14:27.168Z,1009.11
2023-09-17T03:15:28.304Z,1008.91
2023-09-17T03:16:29.222Z,1009.01
2023-09-17T03:17:30.442Z,1009.11
2023-09-17T03:18:31.271Z,1009.01
2023-09-17T03:19:32.213Z,1009.01
2023-09-17T03:20:33.302Z,1008.91
2023-09-17T03:21:34.503Z,1009.11
2023-09-17T03:22:35.541Z,1009.01
2023-09-17T03:23:36.461Z,1008.91
2023-09-17T03:24:38.214Z,1009.01
2023-09-17T03:25:38.216Z,1009.11
2023-09-17T03:26:39.352Z,1009.01
2023-09-17T03:27:40.373Z,1009.11
2023-09-17T03:28:41.505Z,1009.11
2023-09-17T03:29:42.409Z,1009.01
2023-09-17T03:30:43.504Z,1009.21
2023-09-17T03:31:44.288Z,1009.11
2023-09-17T03:32:57.732Z,1009.11
2023-09-17T03:33:46.390Z,1009.11
2023-09-17T03:34:47.386Z,1009.01
2023-09-17T03:35:48.413Z,1009.11
2023-09-17T03:36:49.338Z,1009.21
2023-09-17T03:37:50.359Z,1009.11
2023-09-17T03:38:51.439Z,1009.01
2023-09-17T03:39:52.539Z,1009.01
2023-09-17T03:40:53.428Z,1009.21
2023-09-17T03:41:54.448Z,1009.11
2023-09-17T03:42:55.348Z,1009.21
2023-09-17T03:43:56.600Z,1009.11
2023-09-17T03:44:57.393Z,1009.01
2023-09-17T03:45:58.668Z,1009.11
2023-09-17T03:46:59.600Z,1009.11
2023-09-17T03:48:00.473Z,1009.11
2023-09-17T03:49:01.651Z,1009.01
2023-09-17T03:50:02.469Z,1009.21
2023-09-17T03:51:03.420Z,1009.21
2023-09-17T03:52:04.498Z,1009.01
2023-09-17T03:53:05.512Z,1009.31
2023-09-17T03:54:06.546Z,1009.21
2023-09-17T03:55:07.598Z,1009.31
2023-09-17T03:56:08.517Z,1009.21
2023-09-17T03:57:09.501Z,1009.31
2023-09-17T03:58:10.484Z,1009.21
2023-09-17T03:59:11.627Z,1009.31
2023-09-17T04:00:12.632Z,1009.11
2023-09-17T04:01:13.602Z,1009.11
2023-09-17T04:02:14.718Z,1009.21
2023-09-17T04:03:15.570Z,1009.41
2023-09-17T04:04:16.639Z,1009.11
2023-09-17T04:05:17.593Z,1009.21
2023-09-17T04:06:18.673Z,1009.21
2023-09-17T04:07:19.871Z,1009.21
2023-09-17T04:08:20.864Z,1009.31
2023-09-17T04:09:21.714Z,1009.11
2023-09-17T04:10:22.765Z,1009.31
2023-09-17T04:11:23.644Z,1009.21
2023-09-17T04:12:24.272Z,1009.31
2023-09-17T04:13:25.338Z,1009.21
2023-09-17T04:14:27.586Z,1009.31
2023-09-17T04:15:27.437Z,1009.41
2023-09-17T04:16:28.505Z,1009.31
2023-09-17T04:17:30.016Z,1009.41
2023-09-17T04:18:30.314Z,1009.51
2023-09-17T04:19:31.451Z,1009.51
2023-09-17T04:20:32.638Z,1009.41
2023-09-17T04:21:33.551Z,1009.51
2023-09-17T04:22:34.905Z,1009.58
2023-09-17T04:23:35.629Z,1009.58
2023-09-17T04:24:36.683Z,1009.51
2023-09-17T04:25:37.436Z,1009.41
2023-09-17T04:26:38.642Z,1009.51
2023-09-17T04:27:40.715Z,1009.58
2023-09-17T04:28:40.694Z,1009.58
2023-09-17T04:29:41.533Z,1009.58
2023-09-17T04:30:42.654Z,1009.41
2023-09-17T04:31:43.622Z,1009.51
2023-09-17T04:32:44.543Z,1009.41
2023-09-17T04:33:46.996Z,1009.41
2023-09-17T04:34:46.575Z,1009.51
2023-09-17T04:35:47.493Z,1009.51
2023-09-17T04:36:48.658Z,1009.58
2023-09-17T04:37:49.971Z,1009.41
2023-09-17T04:38:50.665Z,1009.51
2023-09-17T04:39:51.784Z,1009.41
2023-09-17T04:40:52.792Z,1009.51
2023-09-17T04:41:53.864Z,1009.51
2023-09-17T04:42:54.633Z,1009.51
2023-09-17T04:43:55.747Z,1009.41
2023-09-17T04:44:58.717Z,1009.58
2023-09-17T04:45:57.924Z,1009.58
2023-09-17T04:46:58.812Z,1009.41
2023-09-17T04:47:59.803Z,1009.68
2023-09-17T04:49:00.778Z,1009.58
2023-09-17T04:50:01.864Z,1009.58
2023-09-17T04:51:02.801Z,1009.58
2023-09-17T04:52:03.723Z,1009.58
2023-09-17T04:53:04.849Z,1009.51
2023-09-17T04:54:05.907Z,1009.51
2023-09-17T04:55:07.019Z,1009.41
2023-09-17T04:56:07.945Z,1009.51
2023-09-17T04:57:09.054Z,1009.58
2023-09-17T04:58:09.892Z,1009.58
2023-09-17T04:59:10.775Z,1009.68
2023-09-17T05:00:12.451Z,1009.58
2023-09-17T05:01:12.830Z,1009.58
2023-09-17T05:02:14.067Z,1009.58
2023-09-17T05:03:15.260Z,1009.51
2023-09-17T05:04:15.910Z,1009.58
2023-09-17T05:05:17.494Z,1009.58
2023-09-17T05:06:18.117Z,1009.58
2023-09-17T05:07:19.045Z,1009.68
2023-09-17T05:08:20.157Z,1009.58
2023-09-17T05:09:20.985Z,1009.58
2023-09-17T05:10:22.062Z,1009.58
2023-09-17T05:11:23.149Z,1009.58
2023-09-17T05:12:23.789Z,1009.58
2023-09-17T05:13:24.833Z,1009.51
2023-09-17T05:14:25.675Z,1009.51
2023-09-17T05:15:26.834Z,1009.58
2023-09-17T05:16:27.917Z,1009.41
2023-09-17T05:17:29.008Z,1009.58
2023-09-17T05:18:29.773Z,1009.51
2023-09-17T05:19:30.787Z,1009.58
2023-09-17T05:20:31.775Z,1009.58
2023-09-17T05:21:32.680Z,1009.51
2023-09-17T05:22:33.980Z,1009.41
2023-09-17T05:23:35.182Z,1009.41
2023-09-17T05:24:35.802Z,1009.58
2023-09-17T05:25:36.952Z,1009.58
2023-09-17T05:26:38.062Z,1009.58
2023-09-17T05:27:38.799Z,1009.51
2023-09-17T05:28:40.137Z,1009.51
2023-09-17T05:29:41.333Z,1009.51
2023-09-17T05:30:41.854Z,1009.51
2023-09-17T05:31:43.188Z,1009.58
2023-09-17T05:32:43.874Z,1009.41
2023-09-17T05:33:44.832Z,1009.79
2023-09-17T05:34:45.972Z,1009.58
2023-09-17T05:35:47.063Z,1009.58
2023-09-17T05:36:48.072Z,1009.58
2023-09-17T05:37:50.093Z,1009.68
2023-09-17T05:38:49.913Z,1009.58
2023-09-17T05:39:51.062Z,1009.68
2023-09-17T05:40:52.116Z,1009.58
2023-09-17T05:41:53.030Z,1009.58
2023-09-17T05:42:55.203Z,1009.68
2023-09-17T05:43:55.524Z,1009.58
2023-09-17T05:44:55.992Z,1009.51
2023-09-17T05:45:57.220Z,1009.58
2023-09-17T05:46:57.934Z,1009.58
2023-09-17T05:47:59.565Z,1009.51
2023-09-17T05:49:00.302Z,1009.41
2023-09-17T05:50:01.340Z,1009.58
2023-09-17T05:51:02.382Z,1009.51
2023-09-17T05:52:03.044Z,1009.58
2023-09-17T05:53:04.070Z,1009.58
2023-09-17T05:54:05.162Z,1009.58
2023-09-17T05:55:06.077Z,1009.58
2023-09-17T05:56:07.106Z,1009.58
2023-09-17T05:57:08.137Z,1009.51
2023-09-17T05:58:09.108Z,1009.58
2023-09-17T05:59:10.030Z,1009.51
2023-09-17T06:00:11.177Z,1009.51
2023-09-17T06:01:12.359Z,1009.41
2023-09-17T06:02:13.605Z,1009.58
2023-09-17T06:03:14.407Z,1009.51
2023-09-17T06:04:15.441Z,1009.58
2023-09-17T06:05:16.196Z,1009.58
2023-09-17T06:06:17.035Z,1009.51
2023-09-17T06:07:18.191Z,1009.31
2023-09-17T06:08:19.274Z,1009.58
2023-09-17T06:09:20.225Z,1009.58
2023-09-17T06:10:21.438Z,1009.58
2023-09-17T06:11:22.313Z,1009.51
2023-09-17T06:12:22.998Z,1009.68
2023-09-17T06:13:24.155Z,1009.68
2023-09-17T06:14:24.789Z,1009.68
2023-09-17T06:15:25.894Z,1009.58
2023-09-17T06:16:26.884Z,1009.79
2023-09-17T06:17:27.984Z,1009.58
2023-09-17T06:18:29.153Z,1009.79
2023-09-17T06:19:30.060Z,1009.68
2023-09-17T06:20:31.264Z,1009.89
2023-09-17T06:21:32.167Z,1009.51
2023-09-17T06:22:32.953Z,1009.79
2023-09-17T06:23:34.304Z,1009.79
2023-09-17T06:24:35.231Z,1009.68
2023-09-17T06:25:36.162Z,1009.79
2023-09-17T06:26:37.075Z,1009.68
2023-09-17T06:27:38.115Z,1009.89
2023-09-17T06:28:39.169Z,1009.89
2023-09-17T06:29:40.484Z,1009.89
2023-09-17T06:30:41.356Z,1009.89
2023-09-17T06:31:42.099Z,1009.79
2023-09-17T06:32:43.158Z,1009.68
2023-09-17T06:33:44.058Z,1009.79
2023-09-17T06:34:45.804Z,1009.99
2023-09-17T06:35:46.296Z,1009.99
2023-09-17T06:36:47.185Z,1009.99
2023-09-17T06:37:48.047Z,1010.09
2023-09-17T06:38:49.251Z,1009.89
2023-09-17T06:39:50.189Z,1009.99
2023-09-17T06:40:51.436Z,1009.99
2023-09-17T06:41:52.325Z,1009.99
2023-09-17T06:42:53.385Z,1009.89
2023-09-17T06:43:54.420Z,1009.99
2023-09-17T06:44:55.350Z,1009.99
2023-09-17T06:45:56.370Z,1010.19
2023-09-17T06:46:57.353Z,1010.09
2023-09-17T06:47:58.478Z,1010.19
2023-09-17T06:48:59.417Z,1010.19
2023-09-17T06:50:00.567Z,1010.09
2023-09-17T06:51:01.274Z,1010.19
2023-09-17T06:52:07.252Z,1010.09
2023-09-17T06:53:03.203Z,1010.09
2023-09-17T06:54:04.355Z,1010.09
2023-09-17T06:55:05.221Z,1010.09
2023-09-17T06:56:06.423Z,1010.19
2023-09-17T06:57:07.347Z,1010.09
2023-09-17T06:58:08.488Z,1010.09
2023-09-17T06:59:09.647Z,1010.09
2023-09-17T07:00:11.450Z,1009.99
2023-09-17T07:01:11.868Z,1010.19
2023-09-17T07:02:12.618Z,1009.99
2023-09-17T07:03:13.486Z,1010.29
2023-09-17T07:04:15.888Z,1010.29
2023-09-17T07:05:15.585Z,1010.09
2023-09-17T07:06:16.580Z,1010.29
2023-09-17T07:07:17.336Z,1010.19
2023-09-17T07:08:18.320Z,1010.09
2023-09-17T07:09:19.742Z,1010.09
2023-09-17T07:10:20.555Z,1010.19
2023-09-17T07:11:24.154Z,1010.40
2023-09-17T07:12:22.433Z,1010.09
2023-09-17T07:13:23.458Z,1010.19
2023-09-17T07:14:27.186Z,1010.29
2023-09-17T07:15:25.726Z,1010.09
2023-09-17T07:16:26.856Z,1010.29
2023-09-17T07:17:27.720Z,1010.09
2023-09-17T07:18:28.764Z,1010.19
2023-09-17T07:19:31.732Z,1010.19
2023-09-17T07:20:30.655Z,1010.19
2023-09-17T07:21:31.498Z,1010.29
2023-09-17T07:22:33.263Z,1010.19
2023-09-17T07:23:34.293Z,1010.19
2023-09-17T07:24:34.788Z,1010.19
2023-09-17T07:25:36.652Z,1010.09
2023-09-17T07:26:39.855Z,1009.99
2023-09-17T07:27:39.861Z,1010.09
2023-09-17T07:28:38.527Z,1010.19
2023-09-17T07:29:39.568Z,1009.89
2023-09-17T07:30:40.714Z,1010.09
2023-09-17T07:31:41.838Z,1010.09
2023-09-17T07:32:42.663Z,1009.99
2023-09-17T07:33:43.807Z,1010.09
2023-09-17T07:34:50.095Z,1010.09
2023-09-17T07:34:54.188Z,1010.29
2023-09-17T07:35:46.237Z,1010.19
2023-09-17T07:36:46.791Z,1010.19
2023-09-17T07:37:51.451Z,1010.29
2023-09-17T07:38:48.508Z,1010.19
2023-09-17T07:39:49.565Z,1010.09
2023-09-17T07:40:50.583Z,1010.29
2023-09-17T07:41:51.581Z,1010.29
2023-09-17T07:42:52.557Z,1010.19
2023-09-17T07:43:53.814Z,1010.29
2023-09-17T07:44:54.555Z,1010.09
2023-09-17T07:45:55.733Z,1010.09
2023-09-17T07:46:59.052Z,1010.29
2023-09-17T07:47:57.723Z,1010.29
2023-09-17T07:49:00.164Z,1010.40
2023-09-17T07:49:59.839Z,1010.29
2023-09-17T07:51:01.619Z,1010.19
2023-09-17T07:52:01.864Z,1010.19
2023-09-17T07:53:03.157Z,1010.09
2023-09-17T07:54:03.749Z,1010.29
2023-09-17T07:55:04.790Z,1010.19
2023-09-17T07:56:05.745Z,1010.19
2023-09-17T07:57:06.750Z,1010.40
2023-09-17T07:58:07.771Z,1010.29
2023-09-17T07:59:09.466Z,1010.29
2023-09-17T08:00:10.861Z,1010.19
2023-09-17T08:01:10.773Z,1010.40
2023-09-17T08:02:11.994Z,1010.29
2023-09-17T08:03:18.266Z,1010.29
2023-09-17T08:03:21.216Z,1010.40
2023-09-17T08:04:16.010Z,1010.40
2023-09-17T08:05:15.052Z,1010.29
2023-09-17T08:06:16.289Z,1010.29
2023-09-17T08:07:16.918Z,1010.19
2023-09-17T08:08:17.863Z,1010.40
2023-09-17T08:09:19.855Z,1010.29
2023-09-17T08:10:22.174Z,1010.29
2023-09-17T08:11:20.982Z,1010.19
2023-09-17T08:12:21.660Z,1009.99
2023-09-17T08:13:24.482Z,1010.09
2023-09-17T08:14:30.080Z,1010.19
2023-09-17T08:15:25.002Z,1010.19
2023-09-17T08:16:30.833Z,1010.29
2023-09-17T08:17:26.871Z,1010.19
2023-09-17T08:18:33.052Z,1010.19
2023-09-17T08:18:37.330Z,1010.19
2023-09-17T08:19:28.692Z,1010.19
2023-09-17T08:20:29.929Z,1009.99
2023-09-17T08:21:33.044Z,1009.99
2023-09-17T08:22:31.797Z,1010.19
2023-09-17T08:23:32.860Z,1009.99
2023-09-17T08:24:38.845Z,1010.19
2023-09-17T08:25:35.023Z,1010.19
2023-09-17T08:26:35.930Z,1010.09
2023-09-17T08:27:36.798Z,1010.19
2023-09-17T08:28:37.835Z,1010.19
2023-09-17T08:29:38.856Z,1010.19
2023-09-17T08:30:40.167Z,1010.19
2023-09-17T08:31:43.500Z,1010.19
2023-09-17T08:32:42.053Z,1010.09
2023-09-17T08:33:42.936Z,1010.19
2023-09-17T08:34:43.934Z,1009.89
2023-09-17T08:35:44.976Z,1010.19
2023-09-17T08:36:46.033Z,1010.19
2023-09-17T08:37:46.916Z,1010.19
2023-09-17T08:38:48.143Z,1010.19
2023-09-17T08:39:48.921Z,1010.19
2023-09-17T08:40:50.030Z,1010.29
2023-09-17T08:41:51.000Z,1010.09
2023-09-17T08:42:51.963Z,1010.19
2023-09-17T08:43:53.131Z,1010.19
2023-09-17T08:44:53.775Z,1010.29
2023-09-17T08:45:57.390Z,1010.09
2023-09-17T08:46:56.007Z,1009.99
2023-09-17T08:47:56.912Z,1010.19
2023-09-17T08:49:02.919Z,1010.19
2023-09-17T08:49:58.885Z,1010.29
2023-09-17T08:51:02.643Z,1009.89
2023-09-17T08:52:01.038Z,1010.19
2023-09-17T08:53:01.802Z,1010.09
2023-09-17T08:54:03.022Z,1010.19
2023-09-17T08:55:04.032Z,1010.29
2023-09-17T08:56:05.094Z,1010.29
2023-09-17T08:57:06.054Z,1010.40
2023-09-17T08:58:07.130Z,1010.19
2023-09-17T08:59:08.153Z,1010.40
2023-09-17T09:00:09.408Z,1010.29
2023-09-17T09:01:10.127Z,1010.40
2023-09-17T09:02:11.321Z,1010.50
2023-09-17T09:03:12.313Z,1010.50
2023-09-17T09:04:13.174Z,1010.40
2023-09-17T09:05:14.093Z,1010.29
2023-09-17T09:06:15.299Z,1010.50
2023-09-17T09:07:16.245Z,1010.50
2023-09-17T09:08:17.194Z,1010.40
2023-09-17T09:09:18.061Z,1010.50
2023-09-17T09:10:19.206Z,1010.40
2023-09-17T09:11:20.361Z,1010.40
2023-09-17T09:12:21.142Z,1010.29
2023-09-17T09:13:22.206Z,1010.19
2023-09-17T09:14:23.079Z,1010.29
2023-09-17T09:15:29.237Z,1010.29
2023-09-17T09:16:25.182Z,1010.19
2023-09-17T09:17:26.106Z,1010.50
2023-09-17T09:18:27.128Z,1010.40
2023-09-17T09:19:28.243Z,1010.40
2023-09-17T09:20:29.205Z,1010.40
2023-09-17T09:21:32.902Z,1010.19
2023-09-17T09:22:31.244Z,1010.29
2023-09-17T09:23:32.152Z,1010.19
2023-09-17T09:24:33.010Z,1010.29
2023-09-17T09:25:34.209Z,1010.40
2023-09-17T09:26:35.202Z,1010.29
2023-09-17T09:27:36.331Z,1010.40
2023-09-17T09:28:37.312Z,1010.29
2023-09-17T09:29:38.126Z,1010.50
2023-09-17T09:30:42.399Z,1010.40
2023-09-17T09:31:40.371Z,1010.50
2023-09-17T09:32:41.244Z,1010.40
2023-09-17T09:33:42.301Z,1010.29
2023-09-17T09:34:43.364Z,1010.40
2023-09-17T09:35:44.275Z,1010.29
2023-09-17T09:36:45.320Z,1010.50
2023-09-17T09:37:46.303Z,1010.40
2023-09-17T09:38:47.428Z,1010.40
2023-09-17T09:39:48.251Z,1010.40
2023-09-17T09:40:49.187Z,1010.40
2023-09-17T09:41:50.433Z,1010.40
2023-09-17T09:42:51.225Z,1010.40
2023-09-17T09:43:52.426Z,1010.40
2023-09-17T09:44:53.400Z,1010.29
2023-09-17T09:45:54.581Z,1010.50
2023-09-17T09:46:55.543Z,1010.40
2023-09-17T09:47:56.390Z,1010.40
2023-09-17T09:48:57.550Z,1010.40
2023-09-17T09:49:58.509Z,1010.50
2023-09-17T09:51:02.461Z,1010.50
2023-09-17T09:52:00.564Z,1010.40
2023-09-17T09:53:01.665Z,1010.50
2023-09-17T09:54:02.497Z,1010.19
2023-09-17T09:55:03.793Z,1010.29
2023-09-17T09:56:04.638Z,1010.19
2023-09-17T09:57:05.700Z,1010.40
2023-09-17T09:58:06.578Z,1010.19
2023-09-17T09:59:07.316Z,1010.40
2023-09-17T10:00:08.827Z,1010.40
2023-09-17T10:01:09.532Z,1010.40
2023-09-17T10:02:10.610Z,1010.40
2023-09-17T10:03:11.532Z,1010.40
2023-09-17T10:04:12.582Z,1010.40
2023-09-17T10:05:13.657Z,1010.29
2023-09-17T10:06:14.642Z,1010.29
2023-09-17T10:07:15.520Z,1010.19
2023-09-17T10:08:16.613Z,1010.40
2023-09-17T10:09:17.627Z,1010.29
2023-09-17T10:10:18.759Z,1010.19
2023-09-17T10:11:19.748Z,1010.19
2023-09-17T10:12:20.567Z,1010.40
2023-09-17T10:13:21.593Z,1010.40
2023-09-17T10:14:22.592Z,1010.40
2023-09-17T10:15:23.630Z,1010.29
2023-09-17T10:16:24.435Z,1010.19
2023-09-17T10:17:25.661Z,1010.29
2023-09-17T10:18:26.556Z,1010.40
2023-09-17T10:19:27.451Z,1010.29
2023-09-17T10:20:28.731Z,1010.40
2023-09-17T10:21:29.759Z,1010.29
2023-09-17T10:22:30.756Z,1010.40
2023-09-17T10:23:31.551Z,1010.29
2023-09-17T10:24:32.761Z,1010.29
2023-09-17T10:25:33.815Z,1010.40
2023-09-17T10:26:34.817Z,1010.50
2023-09-17T10:27:36.047Z,1010.40
2023-09-17T10:28:36.701Z,1010.50
2023-09-17T10:29:37.911Z,1010.40
2023-09-17T10:30:38.602Z,1010.40
2023-09-17T10:31:44.823Z,1010.40
2023-09-17T10:31:48.763Z,1010.29
2023-09-17T10:32:40.881Z,1010.29
2023-09-17T10:33:41.580Z,1010.29
2023-09-17T10:34:42.646Z,1010.29
2023-09-17T10:35:43.625Z,1010.40
2023-09-17T10:36:44.771Z,1010.29
2023-09-17T10:37:45.815Z,1010.29
2023-09-17T10:38:46.797Z,1010.29
2023-09-17T10:39:47.869Z,1010.40
2023-09-17T10:40:48.826Z,1010.40
2023-09-17T10:41:49.896Z,1010.40
2023-09-17T10:42:50.941Z,1010.19
2023-09-17T10:43:52.101Z,1010.19
2023-09-17T10:44:54.374Z,1010.19
2023-09-17T10:45:54.080Z,1010.19
2023-09-17T10:46:54.858Z,1010.50
2023-09-17T10:47:55.951Z,1010.29
2023-09-17T10:48:59.902Z,1010.50
2023-09-17T10:49:58.083Z,1010.40
2023-09-17T10:50:58.948Z,1010.29
2023-09-17T10:51:59.864Z,1010.29
2023-09-17T10:53:01.032Z,1010.29
2023-09-17T10:54:01.726Z,1010.19
2023-09-17T10:55:03.021Z,1010.29
2023-09-17T10:56:04.086Z,1010.29
2023-09-17T10:57:04.935Z,1010.50
2023-09-17T10:58:05.996Z,1010.29
2023-09-17T10:59:09.770Z,1010.40
2023-09-17T11:00:08.411Z,1010.50
2023-09-17T11:01:08.985Z,1010.40
2023-09-17T11:02:10.161Z,1010.50
2023-09-17T11:03:11.054Z,1010.40
2023-09-17T11:04:12.014Z,1010.60
2023-09-17T11:05:12.927Z,1010.40
2023-09-17T11:06:14.065Z,1010.29
2023-09-17T11:07:15.037Z,1010.40
2023-09-17T11:08:16.127Z,1010.19
2023-09-17T11:09:16.930Z,1010.29
2023-09-17T11:10:31.274Z,1010.40
2023-09-17T11:11:19.199Z,1010.50
2023-09-17T11:12:19.638Z,1010.40
2023-09-17T11:13:20.871Z,1010.19
2023-09-17T11:14:21.902Z,1010.19
2023-09-17T11:15:23.062Z,1010.40
2023-09-17T11:16:26.950Z,1010.40
2023-09-17T11:17:25.063Z,1010.29
2023-09-17T11:18:26.074Z,1010.29
2023-09-17T11:19:26.694Z,1010.60
2023-09-17T11:20:28.045Z,1010.29
2023-09-17T11:21:28.953Z,1010.19
2023-09-17T11:22:30.157Z,1010.19
2023-09-17T11:23:31.184Z,1010.29
2023-09-17T11:24:31.975Z,1010.19
2023-09-17T11:25:32.727Z,1010.19
2023-09-17T11:26:34.128Z,1010.29
2023-09-17T11:27:34.851Z,1010.09
2023-09-17T11:28:35.950Z,1010.09
2023-09-17T11:29:36.989Z,1010.09
2023-09-17T11:30:38.371Z,1010.09
2023-09-17T11:31:39.161Z,1010.29
2023-09-17T11:32:39.915Z,1010.19
2023-09-17T11:33:40.979Z,1010.29
2023-09-17T11:34:42.135Z,1010.09
2023-09-17T11:35:42.947Z,1010.19
2023-09-17T11:36:44.010Z,1010.19
2023-09-17T11:37:45.149Z,1010.29
2023-09-17T11:38:45.931Z,1010.19
2023-09-17T11:39:46.981Z,1010.09
2023-09-17T11:40:48.285Z,1010.19
2023-09-17T11:41:49.342Z,1010.19
2023-09-17T11:42:50.227Z,1010.19
2023-09-17T11:43:51.685Z,1010.09
2023-09-17T11:44:51.985Z,1010.09
2023-09-17T11:45:53.319Z,1010.19
2023-09-17T11:46:54.313Z,1010.19
2023-09-17T11:47:55.147Z,1010.19
2023-09-17T11:48:56.223Z,1010.19
2023-09-17T11:49:57.245Z,1010.29
2023-09-17T11:50:58.261Z,1010.29
2023-09-17T11:51:59.256Z,1010.09
2023-09-17T11:53:00.362Z,1010.19
2023-09-17T11:54:01.314Z,1010.09
2023-09-17T11:55:02.281Z,1010.19
2023-09-17T11:56:03.283Z,1010.19
2023-09-17T11:57:04.315Z,1009.99
2023-09-17T11:58:05.260Z,1010.19
2023-09-17T11:59:06.278Z,1010.19
2023-09-17T12:00:07.336Z,1010.19
2023-09-17T12:01:08.303Z,1009.99
2023-09-17T12:02:12.027Z,1010.19
2023-09-17T12:03:10.307Z,1010.09
2023-09-17T12:04:11.449Z,1010.09
2023-09-17T12:05:12.492Z,1009.89
2023-09-17T12:06:13.358Z,1009.89
2023-09-17T12:07:14.203Z,1009.99
2023-09-17T12:08:15.235Z,1009.99
2023-09-17T12:09:16.412Z,1009.79
2023-09-17T12:10:17.500Z,1009.89
2023-09-17T12:11:21.589Z,1009.89
2023-09-17T12:12:19.205Z,1009.99
2023-09-17T12:13:19.997Z,1009.89