createdAt,value
2019-04-04T00:01:06.940Z,9.75
2019-04-04T00:03:48.210Z,9.95
2019-04-04T00:06:28.813Z,9.73
2019-04-04T00:09:10.259Z,10.90
2019-04-04T00:11:50.927Z,9.50
2019-04-04T00:14:31.491Z,11.03
2019-04-04T00:17:12.219Z,10.93
2019-04-04T00:19:53.123Z,12.82
2019-04-04T00:22:35.429Z,14.63
2019-04-04T00:25:17.056Z,11.97
2019-04-04T00:27:57.590Z,14.10
2019-04-04T00:30:38.035Z,16.90
2019-04-04T00:33:18.751Z,15.35
2019-04-04T00:36:00.713Z,16.77
2019-04-04T00:38:42.023Z,17.02
2019-04-04T00:41:22.303Z,16.85
2019-04-04T00:44:02.978Z,16.40
2019-04-04T00:46:43.307Z,17.37
2019-04-04T00:49:23.918Z,17.92
2019-04-04T00:52:09.928Z,18.42
2019-04-04T00:57:39.194Z,17.95
2019-04-04T01:00:20.108Z,20.62
2019-04-04T01:05:46.652Z,21.82
2019-04-04T01:08:30.351Z,18.02
2019-04-04T01:11:11.581Z,19.10
2019-04-04T01:13:57.575Z,20.97
2019-04-04T01:19:19.615Z,20.80
2019-04-04T01:24:34.708Z,21.00
2019-04-04T01:33:04.800Z,19.73
2019-04-04T01:38:44.851Z,22.75
2019-04-04T01:41:35.993Z,20.00
2019-04-04T01:44:22.285Z,20.85
2019-04-04T01:47:10.123Z,20.97
2019-04-04T01:49:58.260Z,19.67
2019-04-04T01:52:46.107Z,22.30
2019-04-04T01:55:35.044Z,23.52
2019-04-04T01:58:23.506Z,24.55
2019-04-04T02:01:11.348Z,26.33
2019-04-04T02:03:53.694Z,25.57
2019-04-04T02:06:34.866Z,23.67
2019-04-04T02:09:15.502Z,20.88
2019-04-04T02:11:56.147Z,24.52
2019-04-04T02:14:42.802Z,25.25
2019-04-04T02:17:22.891Z,28.02
2019-04-04T02:20:02.149Z,25.45
2019-04-04T02:22:50.214Z,31.50
2019-04-04T02:25:38.046Z,28.73
2019-04-04T02:28:25.874Z,32.90
2019-04-04T02:34:12.105Z,34.70
2019-04-04T02:36:59.938Z,36.20
2019-04-04T02:39:48.273Z,31.93
2019-04-04T02:42:36.104Z,29.77
2019-04-04T02:45:23.939Z,31.85
2019-04-04T02:48:11.825Z,33.45
2019-04-04T02:50:59.915Z,31.62
2019-04-04T02:53:51.838Z,32.93
2019-04-04T02:56:37.799Z,34.90
2019-04-04T02:59:45.106Z,32.20
2019-04-04T03:02:26.183Z,36.80
2019-04-04T03:05:06.544Z,33.00
2019-04-04T03:07:46.879Z,33.48
2019-04-04T03:10:27.631Z,34.50
2019-04-04T03:13:08.537Z,35.30
2019-04-04T03:15:49.479Z,32.80
2019-04-04T03:18:30.509Z,34.08
2019-04-04T03:21:11.138Z,35.98
2019-04-04T03:23:52.092Z,34.05
2019-04-04T03:26:33.047Z,35.33
2019-04-04T03:29:13.330Z,32.63
2019-04-04T03:34:49.857Z,35.55
2019-04-04T03:37:29.871Z,33.05
2019-04-04T03:40:10.943Z,35.17
2019-04-04T03:42:51.755Z,32.38
2019-04-04T03:45:33.023Z,35.95
2019-04-04T03:48:16.969Z,36.05
2019-04-04T03:50:57.400Z,32.50
2019-04-04T03:53:41.231Z,35.90
2019-04-04T03:56:22.290Z,36.33
2019-04-04T03:59:02.572Z,35.13
2019-04-04T04:01:46.606Z,35.73
2019-04-04T04:04:28.114Z,33.35
2019-04-04T04:07:09.243Z,33.13
2019-04-04T04:09:50.300Z,34.75
2019-04-04T04:12:31.557Z,35.83
2019-04-04T04:15:12.167Z,36.42
2019-04-04T04:17:53.875Z,36.03
2019-04-04T04:20:37.576Z,39.90
2019-04-04T04:23:17.816Z,35.95
2019-04-04T04:25:58.312Z,32.65
2019-04-04T04:28:38.698Z,37.15
2019-04-04T04:31:20.067Z,40.80
2019-04-04T04:34:01.789Z,39.75
2019-04-04T04:36:42.956Z,40.78
2019-04-04T04:39:23.850Z,37.78
2019-04-04T04:42:05.194Z,39.70
2019-04-04T04:44:45.762Z,39.38
2019-04-04T04:47:26.945Z,39.27
2019-04-04T04:52:53.159Z,40.03
2019-04-04T04:58:23.291Z,37.23
2019-04-04T05:14:57.111Z,36.75
2019-04-04T05:34:20.271Z,41.20
2019-04-04T05:42:29.046Z,36.95
2019-04-04T05:45:09.902Z,36.10
2019-04-04T05:47:51.091Z,38.10
2019-04-04T05:50:32.821Z,38.83
2019-04-04T05:53:13.375Z,37.73
2019-04-04T05:55:54.352Z,38.65
2019-04-04T05:58:35.071Z,42.55
2019-04-04T06:01:16.335Z,41.55
2019-04-04T06:03:57.174Z,41.85
2019-04-04T06:06:38.305Z,43.52
2019-04-04T06:09:19.067Z,41.25
2019-04-04T06:12:00.139Z,42.50
2019-04-04T06:14:40.611Z,40.43
2019-04-04T06:17:21.311Z,37.50
2019-04-04T06:20:02.019Z,39.33
2019-04-04T06:22:42.549Z,41.37
2019-04-04T06:25:24.007Z,40.43
2019-04-04T06:28:04.286Z,43.40
2019-04-04T06:30:44.655Z,41.53
2019-04-04T06:33:25.379Z,40.03
2019-04-04T06:36:05.759Z,40.88
2019-04-04T06:38:46.395Z,41.77
2019-04-04T06:41:27.982Z,41.10
2019-04-04T06:44:15.278Z,41.88
2019-04-04T06:47:03.123Z,40.20
2019-04-04T06:49:50.959Z,44.15
2019-04-04T06:52:38.786Z,42.83
2019-04-04T06:55:28.861Z,43.15
2019-04-04T06:58:17.134Z,42.45
2019-04-04T07:01:05.975Z,43.35
2019-04-04T07:03:47.121Z,44.03
2019-04-04T07:06:28.271Z,46.90
2019-04-04T07:09:08.739Z,48.58
2019-04-04T07:11:49.469Z,46.45
2019-04-04T07:14:35.093Z,48.30
2019-04-04T07:17:12.719Z,46.95
2019-04-04T07:19:53.070Z,45.03
2019-04-04T07:22:33.602Z,44.18
2019-04-04T07:25:14.223Z,46.28
2019-04-04T07:27:54.895Z,43.45
2019-04-04T07:30:36.073Z,47.30
2019-04-04T07:33:15.048Z,45.40
2019-04-04T07:36:02.886Z,46.00
2019-04-04T07:38:50.968Z,45.90
2019-04-04T07:41:40.791Z,51.08
2019-04-04T07:44:28.654Z,47.27
2019-04-04T07:50:10.675Z,44.53
2019-04-04T07:52:58.511Z,47.20
2019-04-04T07:55:46.339Z,48.50
2019-04-04T07:58:34.416Z,47.08
2019-04-04T08:01:22.473Z,49.33
2019-04-04T08:04:02.887Z,49.90
2019-04-04T08:06:44.279Z,47.78
2019-04-04T08:09:26.184Z,48.23
2019-04-04T08:12:07.298Z,46.05
2019-04-04T08:14:48.103Z,32.00
2019-04-04T08:17:31.968Z,30.48
2019-04-04T08:20:12.305Z,24.12
2019-04-04T08:22:53.387Z,15.93
2019-04-04T08:25:34.003Z,11.12
2019-04-04T08:28:15.156Z,11.12
2019-04-04T08:30:56.144Z,6.87
2019-04-04T08:33:36.895Z,5.80
2019-04-04T08:39:00.575Z,4.90
2019-04-04T08:44:23.674Z,6.28
2019-04-04T08:49:53.375Z,6.65
2019-04-04T08:55:19.779Z,5.12
2019-04-04T08:58:01.151Z,6.12
2019-04-04T09:03:27.699Z,4.80
2019-04-04T09:08:53.931Z,4.70
2019-04-04T09:22:35.367Z,3.20
2019-04-04T09:25:16.030Z,5.92
2019-04-04T09:27:56.644Z,3.55
2019-04-04T09:30:36.922Z,3.15
2019-04-04T09:33:17.549Z,3.20
2019-04-04T09:35:58.291Z,3.30
2019-04-04T09:38:39.483Z,3.25
2019-04-04T09:41:19.719Z,3.35
2019-04-04T09:44:00.300Z,2.67
2019-04-04T09:46:40.657Z,3.50
2019-04-04T09:49:21.148Z,3.55
2019-04-04T09:52:02.356Z,4.78
2019-04-04T09:54:43.340Z,3.00
2019-04-04T09:57:23.631Z,2.50
2019-04-04T10:00:04.259Z,3.60
2019-04-04T10:02:45.053Z,2.85
2019-04-04T10:05:26.379Z,2.60
2019-04-04T10:08:07.270Z,2.50
2019-04-04T10:10:47.567Z,3.02
2019-04-04T10:13:28.575Z,2.00
2019-04-04T10:16:08.839Z,1.70
2019-04-04T10:18:49.396Z,1.50
2019-04-04T10:21:30.055Z,1.67
2019-04-04T10:24:11.039Z,3.15
2019-04-04T10:26:51.359Z,1.50
2019-04-04T10:29:32.014Z,1.60
2019-04-04T10:32:13.376Z,2.00
2019-04-04T10:34:54.538Z,2.10
2019-04-04T10:37:35.039Z,1.72
2019-04-04T10:40:15.490Z,1.82
2019-04-04T10:42:56.539Z,2.27
2019-04-04T10:45:37.119Z,2.27
2019-04-04T10:48:18.320Z,2.33
2019-04-04T10:50:57.263Z,2.40
2019-04-04T10:53:45.634Z,2.33
2019-04-04T10:56:33.468Z,2.70
2019-04-04T10:59:21.292Z,2.17
2019-04-04T11:02:09.459Z,6.22
2019-04-04T11:04:49.766Z,2.30
2019-04-04T11:07:30.339Z,2.40
2019-04-04T11:10:11.347Z,3.27
2019-04-04T11:12:51.706Z,4.33
2019-04-04T11:15:32.655Z,2.20
2019-04-04T11:18:13.478Z,2.75
2019-04-04T11:20:54.279Z,4.35
2019-04-04T11:23:34.908Z,1.57
2019-04-04T11:26:15.915Z,1.25
2019-04-04T11:28:56.467Z,1.10
2019-04-04T11:31:37.180Z,1.80
2019-04-04T11:34:17.860Z,1.85
2019-04-04T11:36:59.328Z,1.95
2019-04-04T11:39:39.719Z,1.30
2019-04-04T11:42:20.687Z,1.85
2019-04-04T11:45:01.631Z,1.50
2019-04-04T11:47:42.367Z,2.00
2019-04-04T11:50:22.656Z,1.60
2019-04-04T11:53:03.267Z,1.95
2019-04-04T11:55:43.808Z,2.58
2019-04-04T11:58:24.517Z,1.95
2019-04-04T12:01:07.071Z,2.33
2019-04-04T12:03:47.806Z,4.25
2019-04-04T12:06:28.687Z,3.67
2019-04-04T12:09:09.715Z,2.60
2019-04-04T12:11:50.223Z,2.45
2019-04-04T12:14:31.223Z,2.20
2019-04-04T12:19:53.731Z,2.30
2019-04-04T12:25:20.248Z,2.20
2019-04-04T12:28:01.560Z,2.80
2019-04-04T12:33:25.007Z,2.35
2019-04-04T12:38:53.036Z,2.65
2019-04-04T12:44:19.227Z,3.10
2019-04-04T12:49:46.226Z,2.55
2019-04-04T12:52:26.559Z,2.92
2019-04-04T12:55:07.254Z,2.22
2019-04-04T13:03:22.364Z,2.50
2019-04-04T13:06:03.115Z,1.85
2019-04-04T13:08:43.864Z,2.72
2019-04-04T13:11:24.247Z,1.72
2019-04-04T13:14:04.538Z,1.87
2019-04-04T13:16:45.097Z,1.70
2019-04-04T13:19:25.839Z,2.17
2019-04-04T13:22:05.013Z,2.47
2019-04-04T13:24:53.106Z,1.80
2019-04-04T13:27:40.935Z,2.72
2019-04-04T13:30:29.019Z,1.90
2019-04-04T13:33:16.855Z,3.12
2019-04-04T13:36:04.683Z,2.30
2019-04-04T13:38:54.982Z,4.92
2019-04-04T13:41:42.079Z,2.00
2019-04-04T13:44:30.152Z,2.45
2019-04-04T13:47:18.227Z,2.08
2019-04-04T13:50:06.379Z,4.35
2019-04-04T13:52:54.456Z,2.83
2019-04-04T13:55:42.594Z,2.52
2019-04-04T13:58:42.828Z,2.65
2019-04-04T14:01:20.802Z,3.15
2019-04-04T14:04:01.951Z,3.50
2019-04-04T14:06:42.423Z,2.58
2019-04-04T14:09:23.221Z,2.55
2019-04-04T14:12:04.583Z,3.42
2019-04-04T14:14:45.738Z,2.75
2019-04-04T14:17:26.256Z,2.75
2019-04-04T14:20:06.905Z,3.52
2019-04-04T14:22:50.096Z,2.45
2019-04-04T14:25:30.343Z,4.45
2019-04-04T14:28:09.323Z,3.77
2019-04-04T14:30:57.156Z,3.08
2019-04-04T14:33:44.994Z,3.20
2019-04-04T14:36:33.051Z,2.87
2019-04-04T14:39:20.897Z,2.62
2019-04-04T14:42:08.795Z,2.52
2019-04-04T14:44:56.639Z,2.00
2019-04-04T14:47:45.212Z,2.17
2019-04-04T14:50:33.039Z,2.08
2019-04-04T14:53:21.199Z,1.72
2019-04-04T14:56:09.333Z,1.75
2019-04-04T14:58:57.407Z,2.00
2019-04-04T15:01:45.253Z,1.70
2019-04-04T15:04:25.832Z,2.05
2019-04-04T15:07:06.138Z,3.17
2019-04-04T15:09:46.854Z,2.17
2019-04-04T15:12:27.451Z,1.85
2019-04-04T15:15:08.291Z,1.70
2019-04-04T15:17:48.651Z,1.70
2019-04-04T15:20:29.758Z,2.77
2019-04-04T15:23:10.872Z,2.70
2019-04-04T15:25:51.397Z,3.87
2019-04-04T15:28:35.090Z,2.10
2019-04-04T15:31:15.864Z,1.90
2019-04-04T15:33:56.295Z,2.20
2019-04-04T15:36:37.007Z,2.30
2019-04-04T15:39:20.683Z,1.67
2019-04-04T15:42:02.103Z,2.00
2019-04-04T15:44:43.503Z,2.35
2019-04-04T15:47:24.040Z,2.08
2019-04-04T15:50:05.751Z,2.22
2019-04-04T15:52:46.738Z,1.75
2019-04-04T15:55:27.443Z,1.70
2019-04-04T15:58:07.770Z,1.52
2019-04-04T16:00:49.308Z,1.85
2019-04-04T16:06:19.459Z,2.83
2019-04-04T16:09:06.015Z,2.95
2019-04-04T16:11:50.358Z,2.50
2019-04-04T16:51:04.943Z,1.10
2019-04-04T16:53:45.375Z,1.92
2019-04-04T16:56:26.347Z,1.07
2019-04-04T16:59:07.091Z,1.30
2019-04-04T17:01:48.021Z,1.40
2019-04-04T17:04:28.910Z,0.80
2019-04-04T17:07:09.647Z,1.17
2019-04-04T17:09:50.428Z,1.05
2019-04-04T17:12:30.939Z,1.47
2019-04-04T17:15:11.587Z,1.12
2019-04-04T17:17:52.381Z,0.80
2019-04-04T17:20:33.187Z,3.27
2019-04-04T17:23:14.439Z,2.08
2019-04-04T17:25:55.706Z,2.58
2019-04-04T17:28:36.879Z,2.67
2019-04-04T17:31:17.990Z,1.98
2019-04-04T17:33:59.086Z,1.25
2019-04-04T17:36:39.552Z,1.07
2019-04-04T17:39:20.119Z,1.60
2019-04-04T17:42:00.821Z,1.77
2019-04-04T17:44:41.180Z,2.02
2019-04-04T17:47:21.827Z,2.55
2019-04-04T17:50:02.854Z,1.50
2019-04-04T17:52:43.861Z,2.17
2019-04-04T17:55:24.387Z,1.70
2019-04-04T17:58:05.184Z,3.33
2019-04-04T18:00:46.234Z,1.47
2019-04-04T18:03:26.536Z,1.25
2019-04-04T18:06:07.155Z,1.35
2019-04-04T18:08:48.043Z,2.33
2019-04-04T18:11:28.854Z,1.60
2019-04-04T18:14:09.506Z,1.95
2019-04-04T18:16:50.046Z,0.90
2019-04-04T18:19:30.337Z,1.50
2019-04-04T18:22:11.019Z,2.05
2019-04-04T18:24:51.750Z,1.10
2019-04-04T18:27:32.771Z,2.47
2019-04-04T18:30:14.247Z,2.77
2019-04-04T18:32:55.703Z,2.98
2019-04-04T18:35:36.985Z,2.47
2019-04-04T18:38:18.354Z,2.67
2019-04-04T18:40:59.503Z,1.82
2019-04-04T18:43:39.982Z,1.37
2019-04-04T18:46:20.815Z,1.60
2019-04-04T18:49:01.367Z,1.70
2019-04-04T18:51:42.074Z,1.12
2019-04-04T18:54:22.728Z,1.50
2019-04-04T18:59:45.511Z,2.15
2019-04-04T19:02:26.206Z,2.62
2019-04-04T19:05:06.987Z,1.98
2019-04-04T19:07:47.754Z,1.90
2019-04-04T19:10:28.255Z,2.10
2019-04-04T19:13:08.917Z,2.08
2019-04-04T19:15:49.903Z,1.92
2019-04-04T19:18:30.527Z,2.83
2019-04-04T19:21:11.371Z,4.12
2019-04-04T19:23:52.972Z,2.90
2019-04-04T19:26:34.055Z,3.40
2019-04-04T19:29:14.899Z,3.25
2019-04-04T19:31:55.442Z,2.87
2019-04-04T19:34:36.639Z,4.08
2019-04-04T19:37:17.434Z,5.95
2019-04-04T19:39:57.895Z,4.90
2019-04-04T19:42:38.631Z,4.50
2019-04-04T19:45:21.280Z,7.53
2019-04-04T19:48:01.767Z,4.62
2019-04-04T19:50:42.907Z,3.80
2019-04-04T19:53:24.039Z,2.87
2019-04-04T19:56:04.915Z,3.55
2019-04-04T19:58:45.889Z,4.28
2019-04-04T20:01:26.491Z,3.58
2019-04-04T20:04:07.215Z,3.60
2019-04-04T20:06:46.330Z,3.67
2019-04-04T20:12:28.989Z,3.52
2019-04-04T20:15:17.067Z,3.47
2019-04-04T20:21:12.103Z,3.12
2019-04-04T20:24:00.176Z,4.45
2019-04-04T20:26:48.002Z,3.10
2019-04-04T20:29:35.838Z,2.80
2019-04-04T20:32:23.663Z,3.17
2019-04-04T20:35:11.501Z,3.60
2019-04-04T20:37:59.544Z,3.80
2019-04-04T20:40:48.179Z,3.75
2019-04-04T20:43:43.173Z,4.10
2019-04-04T20:46:25.795Z,3.77
2019-04-04T20:49:14.134Z,7.75
2019-04-04T20:52:02.212Z,6.17
2019-04-04T20:54:50.075Z,5.05
2019-04-04T20:57:38.390Z,5.22
2019-04-04T21:00:26.459Z,5.97
2019-04-04T21:03:14.534Z,5.87
2019-04-04T21:05:56.202Z,5.20
2019-04-04T21:08:37.022Z,5.50
2019-04-04T21:11:17.407Z,5.03
2019-04-04T21:13:58.020Z,4.70
2019-04-04T21:16:38.999Z,4.87
2019-04-04T21:19:20.445Z,4.50
2019-04-04T21:22:01.187Z,4.85
2019-04-04T21:24:42.123Z,5.35
2019-04-04T21:27:23.276Z,6.65
2019-04-04T21:30:03.702Z,7.47
2019-04-04T21:32:44.307Z,13.20
2019-04-04T21:35:25.003Z,8.28
2019-04-04T21:38:05.724Z,7.28
2019-04-04T21:40:47.279Z,8.43
2019-04-04T21:46:17.594Z,9.95
2019-04-04T21:51:41.179Z,8.60
2019-04-04T21:54:22.251Z,8.05
2019-04-04T21:59:52.096Z,11.08
2019-04-04T22:02:32.785Z,8.60
2019-04-04T22:42:07.498Z,9.40
2019-04-04T22:44:47.950Z,9.03
2019-04-04T22:47:28.383Z,10.08
2019-04-04T22:50:08.934Z,9.23
2019-04-04T22:52:49.895Z,8.75
2019-04-04T22:55:30.471Z,10.00
2019-04-04T22:58:11.595Z,11.12
2019-04-04T23:00:52.830Z,13.35
2019-04-04T23:03:33.978Z,10.60
2019-04-04T23:06:14.558Z,11.35
2019-04-04T23:08:55.355Z,11.85
2019-04-04T23:11:34.595Z,12.43
2019-04-04T23:14:22.655Z,10.93
2019-04-04T23:17:10.759Z,10.65
2019-04-04T23:19:58.595Z,13.25
2019-04-04T23:22:52.593Z,13.75
2019-04-04T23:25:37.338Z,13.15
2019-04-04T23:28:25.429Z,12.50
2019-04-04T23:31:13.254Z,11.97
2019-04-04T23:34:01.327Z,14.00
2019-04-04T23:36:49.712Z,14.58
2019-04-04T23:39:37.550Z,15.23
2019-04-04T23:42:25.370Z,20.90
2019-04-04T23:45:13.463Z,20.32
2019-04-04T23:48:01.537Z,20.30
2019-04-04T23:50:49.969Z,18.85
2019-04-04T23:53:39.467Z,25.57
2019-04-04T23:56:27.295Z,29.95
2019-04-04T23:59:15.139Z,26.80
