createdAt,value
2023-03-23T15:58:33.126Z,97347.53
2023-03-23T16:01:06.130Z,97352.33
2023-03-23T16:03:55.065Z,97351.64
2023-03-23T16:06:27.642Z,97357.19
2023-03-23T16:08:56.835Z,97355.60
2023-03-23T16:11:28.573Z,97356.71
2023-03-23T16:13:56.563Z,97357.60
2023-03-23T16:16:29.498Z,97357.48
2023-03-23T16:18:57.503Z,97360.16
2023-03-23T16:21:25.698Z,97368.61
2023-03-23T16:23:54.596Z,97369.24
2023-03-23T16:26:22.508Z,97374.93
2023-03-23T16:28:53.226Z,97379.98
2023-03-23T16:31:23.914Z,97380.52
2023-03-23T16:33:52.247Z,97380.61
2023-03-23T16:36:20.619Z,97377.87
2023-03-23T16:38:51.059Z,97377.16
2023-03-23T16:41:20.093Z,97370.73
2023-03-23T16:43:48.173Z,97376.96
2023-03-23T16:46:16.284Z,97384.05
2023-03-23T16:48:44.260Z,97387.36
2023-03-23T16:51:12.582Z,97385.90
2023-03-23T16:53:40.641Z,97390.85
2023-03-23T16:56:08.813Z,97395.37
2023-03-23T16:58:36.999Z,97399.08
2023-03-23T17:01:06.108Z,97396.90
2023-03-23T17:03:34.570Z,97402.95
2023-03-23T17:06:02.871Z,97400.14
2023-03-23T17:08:31.228Z,97400.79
2023-03-23T17:10:59.291Z,97402.55
2023-03-23T17:13:28.299Z,97405.77
2023-03-23T17:15:57.486Z,97404.19
2023-03-23T17:18:26.068Z,97412.80
2023-03-23T17:20:54.525Z,97413.63
2023-03-23T17:23:23.100Z,97413.52
2023-03-23T17:25:51.870Z,97420.69
2023-03-23T17:28:21.007Z,97424.46
2023-03-23T17:30:51.250Z,97422.19
2023-03-23T17:33:19.382Z,97426.83
2023-03-23T17:35:51.890Z,97429.56
2023-03-23T17:38:20.460Z,97430.98
2023-03-23T17:40:48.637Z,97435.27
2023-03-23T17:43:16.715Z,97437.41
2023-03-23T17:45:47.048Z,97437.20
2023-03-23T17:48:15.723Z,97443.19
2023-03-23T17:50:48.300Z,97446.41
2023-03-23T17:53:18.484Z,97449.27
2023-03-23T17:55:46.745Z,97449.77
2023-03-23T17:58:15.880Z,97456.02
2023-03-23T18:00:44.059Z,97457.67
2023-03-23T18:03:12.522Z,97458.34
2023-03-23T18:05:41.357Z,97456.48
2023-03-23T18:08:10.614Z,97452.02
2023-03-23T18:10:40.833Z,97450.65
2023-03-23T18:13:09.522Z,97449.53
2023-03-23T18:15:37.799Z,97445.97
2023-03-23T18:18:06.920Z,97443.12
2023-03-23T18:20:37.708Z,97440.17
2023-03-23T18:23:07.069Z,97434.89
2023-03-23T18:25:35.204Z,97433.70
2023-03-23T18:28:05.250Z,97431.49
2023-03-23T18:30:35.645Z,97433.50
2023-03-23T18:33:03.928Z,97438.80
2023-03-23T18:35:32.210Z,97441.40
2023-03-23T18:38:00.780Z,97445.61
2023-03-23T18:40:28.668Z,97450.34
2023-03-23T18:42:56.606Z,97451.23
2023-03-23T18:45:27.042Z,97456.03
2023-03-23T18:47:54.891Z,97461.08
2023-03-23T18:50:26.163Z,97465.81
2023-03-23T18:52:54.229Z,97468.77
2023-03-23T18:55:24.140Z,97475.61
2023-03-23T18:57:52.097Z,97475.05
2023-03-23T19:00:21.825Z,97472.39
2023-03-23T19:02:51.983Z,97475.75
2023-03-23T19:05:20.924Z,97477.48
2023-03-23T19:07:49.211Z,97480.92
2023-03-23T19:10:17.425Z,97485.65
2023-03-23T19:12:47.234Z,97482.88
2023-03-23T19:15:16.798Z,97478.23
2023-03-23T19:17:45.647Z,97473.79
2023-03-23T19:20:17.070Z,97468.62
2023-03-23T19:22:58.717Z,97467.93
2023-03-23T19:25:27.117Z,97470.80
2023-03-23T19:34:01.354Z,97478.27
2023-03-23T19:36:30.671Z,97479.77
2023-03-23T19:39:02.830Z,97481.25
2023-03-23T19:41:35.650Z,97480.87
2023-03-23T19:44:04.994Z,97486.13
2023-03-23T19:46:33.090Z,97487.00
2023-03-23T19:49:01.753Z,97485.56
2023-03-23T19:51:30.651Z,97488.40
2023-03-23T19:53:59.360Z,97490.80
2023-03-23T19:56:29.489Z,97490.62
2023-03-23T19:58:58.161Z,97489.67
2023-03-23T20:01:26.412Z,97485.58
2023-03-23T20:03:59.277Z,97479.94
2023-03-23T20:06:29.194Z,97484.30
2023-03-23T20:09:00.227Z,97487.95
2023-03-23T20:11:29.638Z,97490.98
2023-03-23T20:13:58.018Z,97494.16
2023-03-23T20:16:26.618Z,97495.73
2023-03-23T20:18:56.902Z,97496.13
2023-03-23T20:21:28.483Z,97497.94
2023-03-23T20:23:58.595Z,97495.65
2023-03-23T20:26:30.831Z,97494.38
2023-03-23T20:29:00.170Z,97496.96
2023-03-23T20:31:35.084Z,97498.48
2023-03-23T20:34:09.527Z,97496.48
2023-03-23T20:36:40.619Z,97493.98
2023-03-23T20:39:12.738Z,97496.08
2023-03-23T20:41:41.528Z,97499.16
2023-03-23T20:44:15.734Z,97498.35
2023-03-23T20:46:45.876Z,97496.48
2023-03-23T20:49:15.999Z,97499.54
2023-03-23T20:51:44.997Z,97506.21
2023-03-23T20:54:15.726Z,97503.47
2023-03-23T20:56:45.229Z,97498.70
2023-03-23T20:59:14.701Z,97498.02
2023-03-23T21:01:43.017Z,97496.96
2023-03-23T21:04:16.539Z,97496.42
2023-03-23T21:06:46.110Z,97498.77
2023-03-23T21:09:15.354Z,97503.58
2023-03-23T21:11:43.769Z,97507.95
2023-03-23T21:14:13.023Z,97509.14
2023-03-23T21:16:46.259Z,97511.27
2023-03-23T21:19:14.532Z,97511.62
2023-03-23T21:21:56.672Z,97513.77
2023-03-23T21:24:28.242Z,97516.45
2023-03-23T21:26:59.445Z,97516.27
2023-03-23T21:29:28.349Z,97515.67
2023-03-23T21:34:28.646Z,97515.52
2023-03-23T21:36:56.815Z,97518.69
2023-03-23T21:39:26.375Z,97522.52
2023-03-23T21:41:54.512Z,97522.55
2023-03-23T21:44:23.095Z,97519.98
2023-03-23T21:46:52.397Z,97516.13
2023-03-23T21:49:20.862Z,97513.09
2023-03-23T21:51:49.643Z,97512.93
2023-03-23T21:54:17.915Z,97518.78
2023-03-23T21:56:46.162Z,97519.39
2023-03-23T21:59:14.606Z,97527.15
2023-03-23T22:01:42.778Z,97534.95
2023-03-23T22:04:11.530Z,97541.27
2023-03-23T22:06:39.693Z,97537.77
2023-03-23T22:09:12.133Z,97543.58
2023-03-23T22:11:41.469Z,97544.42
2023-03-23T22:14:09.753Z,97550.02
2023-03-23T22:16:38.225Z,97551.20
2023-03-23T22:19:07.116Z,97552.77
2023-03-23T22:21:36.739Z,97552.27
2023-03-23T22:24:06.116Z,97554.08
2023-03-23T22:26:34.408Z,97555.61
2023-03-23T22:29:04.014Z,97551.53
2023-03-23T22:31:34.445Z,97542.37
2023-03-23T22:34:03.378Z,97531.78
2023-03-23T22:36:33.296Z,97529.77
2023-03-23T22:39:02.269Z,97527.50
2023-03-23T22:41:34.454Z,97526.80
2023-03-23T22:44:03.298Z,97530.61
2023-03-23T22:46:31.885Z,97526.45
2023-03-23T22:49:00.056Z,97522.88
2023-03-23T22:51:28.511Z,97523.02
2023-03-23T22:53:57.169Z,97521.76
2023-03-23T22:56:26.029Z,97523.42
2023-03-23T22:58:54.790Z,97522.29
2023-03-23T23:01:23.692Z,97518.77
2023-03-23T23:03:53.045Z,97520.13
2023-03-23T23:06:22.197Z,97520.62
2023-03-23T23:08:51.805Z,97520.92
2023-03-23T23:11:24.947Z,97518.65
2023-03-23T23:13:53.053Z,97513.83
2023-03-23T23:16:26.405Z,97509.73
2023-03-23T23:18:55.993Z,97510.33
2023-03-23T23:21:26.707Z,97510.44
2023-03-23T23:23:55.344Z,97515.58
2023-03-23T23:26:24.285Z,97514.83
2023-03-23T23:28:53.286Z,97517.70
2023-03-23T23:31:29.344Z,97515.79
2023-03-23T23:33:59.863Z,97514.89
2023-03-23T23:36:30.324Z,97521.10
2023-03-23T23:39:05.950Z,97520.54
2023-03-23T23:41:38.282Z,97521.98
2023-03-23T23:44:06.376Z,97526.13
2023-03-23T23:46:34.621Z,97528.14
2023-03-23T23:49:02.923Z,97525.94
2023-03-23T23:51:34.190Z,97526.65
2023-03-23T23:54:02.418Z,97528.95
2023-03-23T23:56:31.412Z,97528.27
2023-03-23T23:58:59.687Z,97526.56
