createdAt,value
2022-09-13T00:04:37.838Z,1.27
2022-09-13T00:09:42.804Z,1.35
2022-09-13T00:14:46.591Z,1.15
2022-09-13T00:19:50.169Z,1.30
2022-09-13T00:24:55.368Z,1.27
2022-09-13T00:29:58.843Z,1.10
2022-09-13T00:35:03.226Z,1.30
2022-09-13T00:40:10.079Z,1.30
2022-09-13T00:45:19.164Z,1.08
2022-09-13T00:50:29.811Z,1.30
2022-09-13T00:55:42.686Z,1.20
2022-09-13T01:00:47.807Z,1.30
2022-09-13T01:05:56.499Z,1.10
2022-09-13T01:11:02.872Z,1.20
2022-09-13T01:16:06.899Z,1.30
2022-09-13T01:22:03.885Z,1.20
2022-09-13T01:33:04.326Z,1.30
2022-09-13T01:38:28.663Z,1.30
2022-09-13T01:43:47.333Z,1.10
2022-09-13T01:49:02.144Z,1.20
2022-09-13T01:54:18.731Z,1.05
2022-09-13T01:59:34.587Z,1.20
2022-09-13T02:04:43.679Z,1.00
2022-09-13T02:09:53.321Z,1.13
2022-09-13T02:15:31.338Z,1.15
2022-09-13T02:20:49.298Z,1.10
2022-09-13T02:25:57.532Z,1.00
2022-09-13T02:31:04.418Z,0.93
2022-09-13T02:36:16.110Z,1.10
2022-09-13T02:41:28.867Z,1.00
2022-09-13T02:46:57.060Z,1.00
2022-09-13T02:52:11.861Z,0.88
2022-09-13T02:57:21.753Z,1.20
2022-09-13T03:02:30.960Z,1.20
2022-09-13T03:07:35.951Z,1.00
2022-09-13T03:13:15.774Z,1.10
2022-09-13T03:18:46.308Z,1.05
2022-09-13T03:24:06.087Z,1.05
2022-09-13T03:29:27.377Z,1.13
2022-09-13T03:34:42.944Z,1.00
2022-09-13T03:39:55.830Z,1.00
2022-09-13T03:45:02.024Z,1.15
2022-09-13T03:50:09.486Z,1.00
2022-09-13T03:55:14.421Z,1.00
2022-09-13T04:00:19.617Z,1.10
2022-09-13T04:05:23.082Z,1.13
2022-09-13T04:10:28.029Z,1.08
2022-09-13T04:15:32.464Z,1.25
2022-09-13T04:20:36.204Z,1.10
2022-09-13T04:25:41.641Z,1.20
2022-09-13T04:30:46.375Z,1.10
2022-09-13T04:35:59.127Z,1.10
2022-09-13T04:41:04.234Z,1.00
2022-09-13T04:46:08.029Z,1.05
2022-09-13T04:51:12.195Z,1.00
2022-09-13T04:56:18.026Z,1.10
2022-09-13T05:01:25.867Z,1.10
2022-09-13T05:06:31.651Z,1.27
2022-09-13T05:11:36.675Z,1.33
2022-09-13T05:16:40.260Z,1.40
2022-09-13T05:21:43.957Z,1.20
2022-09-13T05:26:48.997Z,1.20
2022-09-13T05:31:52.500Z,1.40
2022-09-13T05:36:55.991Z,1.20
2022-09-13T05:42:01.082Z,1.40
2022-09-13T05:47:05.724Z,1.30
2022-09-13T05:52:09.319Z,1.48
2022-09-13T05:57:14.303Z,1.15
2022-09-13T06:02:17.840Z,1.23
2022-09-13T06:07:21.429Z,1.38
2022-09-13T06:12:27.195Z,1.10
2022-09-13T06:17:30.779Z,1.30
2022-09-13T06:22:35.400Z,1.23
2022-09-13T06:27:40.266Z,1.58
2022-09-13T06:32:43.883Z,1.40
2022-09-13T06:37:47.488Z,1.60
2022-09-13T06:42:52.535Z,1.50
2022-09-13T06:47:56.301Z,1.42
2022-09-13T06:52:59.921Z,1.73
2022-09-13T06:58:05.107Z,1.30
2022-09-13T07:03:08.708Z,1.38
2022-09-13T07:08:12.124Z,1.40
2022-09-13T07:13:16.906Z,1.40
2022-09-13T07:18:20.518Z,1.30
2022-09-13T07:23:24.061Z,1.38
2022-09-13T07:28:35.243Z,1.40
2022-09-13T07:33:40.846Z,1.67
2022-09-13T07:38:45.948Z,1.55
2022-09-13T07:43:51.947Z,1.27
2022-09-13T07:48:58.025Z,1.30
2022-09-13T07:54:06.732Z,1.30
2022-09-13T07:59:16.700Z,1.40
2022-09-13T08:04:25.523Z,1.73
2022-09-13T08:09:29.336Z,1.55
2022-09-13T08:14:34.328Z,1.40
2022-09-13T08:19:37.944Z,1.60
2022-09-13T08:24:41.415Z,1.45
2022-09-13T08:29:46.369Z,1.40
2022-09-13T08:34:50.317Z,1.60
2022-09-13T08:39:53.889Z,1.35
2022-09-13T08:45:01.578Z,1.50
2022-09-13T08:50:20.938Z,1.35
2022-09-13T08:55:44.935Z,1.30
2022-09-13T09:00:59.580Z,1.52
2022-09-13T09:06:03.140Z,1.40
2022-09-13T09:11:20.486Z,1.50
2022-09-13T09:21:38.262Z,2.88
2022-09-13T09:26:41.858Z,6.50
2022-09-13T09:32:03.285Z,8.65
2022-09-13T09:37:17.406Z,8.43
2022-09-13T09:42:27.135Z,7.85
2022-09-13T09:47:44.493Z,7.43
2022-09-13T09:58:04.410Z,5.57
2022-09-13T10:03:19.769Z,6.05
2022-09-13T10:08:32.261Z,6.07
2022-09-13T10:13:38.376Z,5.63
2022-09-13T10:18:44.834Z,4.82
2022-09-13T10:23:51.189Z,5.10
2022-09-13T10:29:02.168Z,4.43
2022-09-13T10:34:15.368Z,4.18
2022-09-13T10:39:23.245Z,3.80
2022-09-13T10:44:34.022Z,3.70
2022-09-13T10:49:48.926Z,3.47
2022-09-13T10:54:52.616Z,3.15
2022-09-13T10:59:56.250Z,2.72
2022-09-13T11:05:22.507Z,3.05
2022-09-13T11:10:35.864Z,2.50
2022-09-13T11:15:55.820Z,2.60
2022-09-13T11:21:14.331Z,2.53
2022-09-13T11:26:45.033Z,2.42
2022-09-13T11:32:04.495Z,2.20
2022-09-13T11:37:41.621Z,2.17
2022-09-13T11:48:28.746Z,2.30
2022-09-13T11:59:25.587Z,2.00
2022-09-13T12:04:35.992Z,1.90
2022-09-13T12:09:48.966Z,2.03
2022-09-13T12:15:00.961Z,2.00
2022-09-13T12:20:07.709Z,2.00
2022-09-13T12:25:25.069Z,2.10
2022-09-13T12:30:42.708Z,1.88
2022-09-13T12:36:07.283Z,2.13
2022-09-13T12:41:32.230Z,1.60
2022-09-13T12:47:23.660Z,1.70
2022-09-13T12:52:38.114Z,1.80
2022-09-13T12:57:53.100Z,1.75
2022-09-13T13:03:11.856Z,2.03
2022-09-13T13:08:30.482Z,1.88
2022-09-13T13:13:39.434Z,2.00
2022-09-13T13:18:49.095Z,1.63
2022-09-13T13:24:39.982Z,1.70
2022-09-13T13:29:44.873Z,1.75
2022-09-13T13:34:50.718Z,1.70
2022-09-13T13:40:25.353Z,1.70
2022-09-13T13:45:31.450Z,1.95
2022-09-13T13:50:37.769Z,1.88
2022-09-13T13:55:46.986Z,1.80
2022-09-13T14:00:55.765Z,1.98
2022-09-13T14:06:10.098Z,1.63
2022-09-13T14:11:31.625Z,1.80
2022-09-13T14:16:54.800Z,1.60
2022-09-13T14:22:18.285Z,1.70
2022-09-13T14:27:25.295Z,1.60
2022-09-13T14:32:45.174Z,1.83
2022-09-13T14:37:48.976Z,1.60
2022-09-13T14:42:55.327Z,1.80
2022-09-13T14:48:08.399Z,1.90
2022-09-13T14:53:18.543Z,1.58
2022-09-13T14:58:27.734Z,1.60
2022-09-13T15:03:32.967Z,1.90
2022-09-13T15:08:47.792Z,1.50
2022-09-13T15:14:26.002Z,1.73
2022-09-13T15:19:39.071Z,1.77
2022-09-13T15:24:49.299Z,1.90
2022-09-13T15:29:56.482Z,1.80
2022-09-13T15:35:03.553Z,1.80
2022-09-13T15:40:22.073Z,1.60
2022-09-13T15:45:25.698Z,1.70
2022-09-13T15:50:33.361Z,1.50
2022-09-13T15:55:37.186Z,1.70
2022-09-13T16:00:40.963Z,2.78
2022-09-13T16:05:47.247Z,2.97
2022-09-13T16:10:50.759Z,2.60
2022-09-13T16:15:57.653Z,2.47
2022-09-13T16:21:02.864Z,2.22
2022-09-13T16:26:07.739Z,1.95
2022-09-13T16:31:11.343Z,2.22
2022-09-13T16:36:16.460Z,1.95
2022-09-13T16:41:20.171Z,2.15
2022-09-13T16:46:23.995Z,2.10
2022-09-13T16:51:29.221Z,2.08
2022-09-13T16:56:32.958Z,1.83
2022-09-13T17:01:37.014Z,2.00
2022-09-13T17:06:42.116Z,1.90
2022-09-13T17:11:46.736Z,2.08
2022-09-13T17:16:54.036Z,2.00
2022-09-13T17:27:04.596Z,1.95
2022-09-13T17:32:08.643Z,1.95
2022-09-13T17:37:14.289Z,2.00
2022-09-13T17:42:22.504Z,1.88
2022-09-13T17:47:27.179Z,1.60
2022-09-13T17:52:34.958Z,1.77
2022-09-13T17:57:38.774Z,1.70
2022-09-13T18:02:46.126Z,1.70
2022-09-13T18:12:54.928Z,1.65
2022-09-13T18:17:58.436Z,1.40
2022-09-13T18:23:03.553Z,1.95
2022-09-13T18:28:07.408Z,1.67
2022-09-13T18:33:11.601Z,1.80
2022-09-13T18:38:16.660Z,1.55
2022-09-13T18:43:20.307Z,1.50
2022-09-13T18:48:23.956Z,1.60
2022-09-13T18:53:34.819Z,1.63
2022-09-13T18:58:42.098Z,1.88
2022-09-13T19:03:50.966Z,1.50
2022-09-13T19:08:58.980Z,1.88
2022-09-13T19:14:03.900Z,1.60
2022-09-13T19:19:07.566Z,1.75
2022-09-13T19:24:18.353Z,1.52
2022-09-13T19:29:24.252Z,1.70
2022-09-13T19:34:28.002Z,1.83
2022-09-13T19:39:32.845Z,1.50
2022-09-13T19:44:36.486Z,1.40
2022-09-13T19:49:40.341Z,1.50
2022-09-13T19:54:45.245Z,1.40
2022-09-13T19:59:48.825Z,1.60
2022-09-13T20:04:52.751Z,1.55
2022-09-13T20:09:57.777Z,1.50
2022-09-13T20:15:01.367Z,1.50
2022-09-13T20:20:06.139Z,1.60
2022-09-13T20:25:12.095Z,1.60
2022-09-13T20:30:16.148Z,1.45
2022-09-13T20:35:21.473Z,1.60
2022-09-13T20:40:26.675Z,1.45
2022-09-13T20:45:30.478Z,1.40
2022-09-13T20:50:34.176Z,1.30
2022-09-13T20:55:40.550Z,1.40
2022-09-13T21:00:44.148Z,1.40
2022-09-13T21:05:47.820Z,1.40
2022-09-13T21:11:03.527Z,1.40
2022-09-13T21:16:10.322Z,1.20
2022-09-13T21:21:17.296Z,1.30
2022-09-13T21:26:25.249Z,1.35
2022-09-13T21:31:33.998Z,1.48
2022-09-13T21:36:38.515Z,1.27
2022-09-13T21:41:43.743Z,1.20
2022-09-13T21:46:47.429Z,1.40
2022-09-13T21:51:54.144Z,1.50
2022-09-13T21:56:59.115Z,1.80
2022-09-13T22:02:02.781Z,1.83
2022-09-13T22:07:06.536Z,1.92
2022-09-13T22:12:11.547Z,2.00
2022-09-13T22:17:15.161Z,2.20
2022-09-13T22:22:18.847Z,2.50
2022-09-13T22:27:23.819Z,2.33
2022-09-13T22:32:30.460Z,2.35
2022-09-13T22:37:34.317Z,2.50
2022-09-13T22:42:39.350Z,2.30
2022-09-13T22:47:42.775Z,2.30
2022-09-13T22:52:46.356Z,2.03
2022-09-13T22:57:54.301Z,2.33
2022-09-13T23:02:57.849Z,2.35
2022-09-13T23:08:01.603Z,2.20
2022-09-13T23:13:06.454Z,1.98
2022-09-13T23:18:10.382Z,1.90
2022-09-13T23:23:14.000Z,2.13
2022-09-13T23:28:19.161Z,1.88
2022-09-13T23:33:22.882Z,1.75
2022-09-13T23:38:26.666Z,1.80
2022-09-13T23:43:32.219Z,1.55
2022-09-13T23:48:35.960Z,1.65
2022-09-13T23:53:40.220Z,1.40
2022-09-13T23:58:46.624Z,1.73
