createdAt,value
2022-10-08T00:00:55.189Z,1.10
2022-10-08T00:03:23.560Z,1.20
2022-10-08T00:05:57.222Z,0.90
2022-10-08T00:08:24.313Z,1.13
2022-10-08T00:11:00.640Z,0.90
2022-10-08T00:13:40.603Z,0.97
2022-10-08T00:16:12.370Z,1.23
2022-10-08T00:18:41.049Z,1.00
2022-10-08T00:21:16.546Z,0.90
2022-10-08T00:23:45.093Z,0.90
2022-10-08T00:26:11.511Z,1.13
2022-10-08T00:28:41.868Z,0.90
2022-10-08T00:31:24.735Z,1.20
2022-10-08T00:33:55.004Z,1.10
2022-10-08T00:36:23.201Z,0.83
2022-10-08T00:38:55.104Z,1.17
2022-10-08T00:41:23.460Z,1.03
2022-10-08T00:43:53.353Z,1.03
2022-10-08T00:46:36.712Z,1.13
2022-10-08T00:49:16.040Z,0.87
2022-10-08T00:51:45.116Z,0.90
2022-10-08T00:54:13.681Z,0.70
2022-10-08T00:56:41.053Z,1.40
2022-10-08T00:59:10.390Z,0.87
2022-10-08T01:01:37.821Z,1.00
2022-10-08T01:04:06.767Z,0.80
2022-10-08T01:06:50.668Z,1.10
2022-10-08T01:09:24.633Z,1.10
2022-10-08T01:12:02.460Z,1.00
2022-10-08T01:14:55.313Z,1.10
2022-10-08T01:17:32.177Z,1.20
2022-10-08T01:20:37.251Z,0.83
2022-10-08T01:23:29.377Z,1.30
2022-10-08T01:26:20.261Z,1.00
2022-10-08T01:28:56.431Z,1.00
2022-10-08T01:31:45.682Z,1.10
2022-10-08T01:34:26.957Z,1.10
2022-10-08T01:36:56.739Z,1.40
2022-10-08T01:39:28.986Z,1.00
2022-10-08T01:41:59.089Z,1.00
2022-10-08T01:44:49.341Z,1.10
2022-10-08T01:47:23.962Z,0.93
2022-10-08T01:50:09.304Z,1.13
2022-10-08T01:52:52.531Z,1.30
2022-10-08T01:55:29.688Z,0.90
2022-10-08T01:58:01.708Z,1.27
2022-10-08T02:00:29.401Z,0.73
2022-10-08T02:02:55.968Z,1.10
2022-10-08T02:05:27.323Z,1.07
2022-10-08T02:07:54.224Z,0.83
2022-10-08T02:10:25.516Z,1.03
2022-10-08T02:12:52.389Z,0.90
2022-10-08T02:15:26.389Z,1.00
2022-10-08T02:18:15.452Z,1.00
2022-10-08T02:20:52.932Z,0.67
2022-10-08T02:23:29.124Z,1.00
2022-10-08T02:25:55.498Z,0.47
2022-10-08T02:28:29.224Z,0.70
2022-10-08T02:31:08.240Z,0.93
2022-10-08T02:33:46.073Z,1.03
2022-10-08T02:36:16.567Z,1.17
2022-10-08T02:38:54.222Z,0.90
2022-10-08T02:41:26.488Z,0.77
2022-10-08T02:43:54.448Z,0.80
2022-10-08T02:46:24.221Z,0.90
2022-10-08T02:49:07.709Z,1.03
2022-10-08T02:51:40.646Z,1.23
2022-10-08T02:54:08.522Z,0.90
2022-10-08T02:56:42.692Z,2.00
2022-10-08T02:59:10.759Z,1.10
2022-10-08T03:01:45.058Z,0.90
2022-10-08T03:04:18.973Z,0.77
2022-10-08T03:06:48.855Z,0.97
2022-10-08T03:09:18.453Z,1.63
2022-10-08T03:11:45.427Z,1.10
2022-10-08T03:14:16.261Z,0.70
2022-10-08T03:16:44.776Z,1.03
2022-10-08T03:19:13.960Z,0.97
2022-10-08T03:21:43.469Z,1.00
2022-10-08T03:24:11.848Z,0.90
2022-10-08T03:26:39.027Z,1.00
2022-10-08T03:29:05.984Z,1.40
2022-10-08T03:31:33.219Z,0.90
2022-10-08T03:33:59.704Z,1.40
2022-10-08T03:36:26.135Z,1.10
2022-10-08T03:38:52.910Z,1.10
2022-10-08T03:41:19.738Z,0.90
2022-10-08T03:43:46.665Z,0.70
2022-10-08T03:46:14.574Z,1.00
2022-10-08T03:48:41.996Z,1.00
2022-10-08T03:51:13.819Z,0.80
2022-10-08T03:53:42.511Z,0.90
2022-10-08T03:56:15.964Z,0.70
2022-10-08T03:58:42.877Z,1.10
2022-10-08T04:01:16.303Z,0.60
2022-10-08T04:03:43.455Z,0.60
2022-10-08T04:06:09.861Z,0.73
2022-10-08T04:08:36.473Z,0.90
2022-10-08T04:11:04.990Z,0.90
2022-10-08T04:13:31.665Z,0.60
2022-10-08T04:16:09.989Z,0.90
2022-10-08T04:18:36.537Z,0.57
2022-10-08T04:21:08.336Z,1.10
2022-10-08T04:23:37.157Z,0.80
2022-10-08T04:26:03.771Z,0.80
2022-10-08T04:28:33.827Z,0.63
2022-10-08T04:31:06.644Z,0.70
2022-10-08T04:33:34.335Z,1.13
2022-10-08T04:36:01.062Z,1.13
2022-10-08T04:38:28.734Z,1.07
2022-10-08T04:41:06.826Z,1.17
2022-10-08T04:43:35.176Z,0.87
2022-10-08T04:46:02.230Z,1.00
2022-10-08T04:48:28.897Z,0.83
2022-10-08T04:51:00.681Z,0.77
2022-10-08T04:53:28.666Z,0.77
2022-10-08T04:55:56.628Z,1.00
2022-10-08T04:58:25.358Z,0.70
2022-10-08T05:00:51.862Z,1.33
2022-10-08T05:03:18.319Z,0.47
2022-10-08T05:05:46.106Z,0.50
2022-10-08T05:08:12.854Z,0.70
2022-10-08T05:10:39.378Z,1.00
2022-10-08T05:13:05.825Z,0.70
2022-10-08T05:15:34.654Z,0.90
2022-10-08T05:18:01.080Z,0.80
2022-10-08T05:20:27.478Z,0.80
2022-10-08T05:22:53.849Z,1.00
2022-10-08T05:25:20.253Z,0.77
2022-10-08T05:27:46.673Z,0.90
2022-10-08T05:30:13.304Z,0.60
2022-10-08T05:32:39.708Z,1.43
2022-10-08T05:35:06.629Z,0.83
2022-10-08T05:37:33.370Z,0.77
2022-10-08T05:39:59.796Z,1.00
2022-10-08T05:42:26.692Z,1.30
2022-10-08T05:44:53.089Z,0.90
2022-10-08T05:47:19.496Z,0.87
2022-10-08T05:49:45.870Z,0.90
2022-10-08T05:52:12.743Z,1.00
2022-10-08T05:54:39.128Z,0.90
2022-10-08T05:57:05.576Z,0.57
2022-10-08T05:59:31.993Z,0.70
2022-10-08T06:01:58.393Z,0.83
2022-10-08T06:04:25.006Z,0.63
2022-10-08T06:06:51.575Z,0.90
2022-10-08T06:09:20.168Z,0.43
2022-10-08T06:11:47.112Z,1.97
2022-10-08T06:14:16.841Z,1.03
2022-10-08T06:16:43.852Z,0.70
2022-10-08T06:19:10.790Z,0.60
2022-10-08T06:21:37.781Z,0.60
2022-10-08T06:24:07.375Z,0.80
2022-10-08T06:26:36.849Z,0.97
2022-10-08T06:29:05.921Z,0.57
2022-10-08T06:31:33.854Z,1.80
2022-10-08T06:34:00.664Z,0.90
2022-10-08T06:36:28.734Z,0.90
2022-10-08T06:38:57.804Z,0.80
2022-10-08T06:41:25.584Z,0.80
2022-10-08T06:43:52.775Z,0.60
2022-10-08T06:46:19.771Z,0.90
2022-10-08T06:48:46.664Z,0.80
2022-10-08T06:51:15.575Z,0.80
2022-10-08T06:53:43.396Z,0.80
2022-10-08T06:56:18.156Z,0.90
2022-10-08T06:58:47.417Z,0.70
2022-10-08T07:01:18.752Z,0.70
2022-10-08T07:03:50.481Z,1.07
2022-10-08T07:06:17.019Z,0.70
2022-10-08T07:08:43.615Z,0.97
2022-10-08T07:11:12.828Z,0.90
2022-10-08T07:13:39.676Z,1.37
2022-10-08T07:16:10.936Z,0.60
2022-10-08T07:18:38.910Z,0.63
2022-10-08T07:21:07.365Z,0.83
2022-10-08T07:23:34.541Z,0.77
2022-10-08T07:26:04.524Z,0.80
2022-10-08T07:30:01.325Z,0.97
2022-10-08T07:32:27.797Z,0.60
2022-10-08T07:34:59.219Z,0.83
2022-10-08T07:37:26.550Z,1.40
2022-10-08T07:39:52.921Z,1.07
2022-10-08T07:42:19.382Z,1.50
2022-10-08T07:44:45.784Z,0.67
2022-10-08T07:47:12.172Z,1.30
2022-10-08T07:49:38.813Z,1.40
2022-10-08T07:52:05.422Z,0.80
2022-10-08T07:54:31.883Z,0.93
2022-10-08T07:56:58.415Z,1.10
2022-10-08T07:59:24.936Z,1.13
2022-10-08T08:01:51.473Z,1.13
2022-10-08T08:04:18.058Z,1.27
2022-10-08T08:06:49.622Z,0.87
2022-10-08T08:09:16.752Z,1.00
2022-10-08T08:11:43.326Z,1.00
2022-10-08T08:14:09.848Z,1.00
2022-10-08T08:16:36.286Z,1.10
2022-10-08T08:19:03.998Z,0.93
2022-10-08T08:21:33.644Z,1.10
2022-10-08T08:24:08.241Z,1.27
2022-10-08T08:26:36.844Z,1.00
2022-10-08T08:29:06.581Z,1.00
2022-10-08T08:31:35.617Z,0.90
2022-10-08T08:34:07.120Z,1.53
2022-10-08T08:36:37.308Z,0.80
2022-10-08T08:39:05.366Z,1.10
2022-10-08T08:41:50.583Z,0.83
2022-10-08T08:44:16.987Z,1.00
2022-10-08T08:47:05.261Z,1.40
2022-10-08T08:49:37.150Z,0.83
2022-10-08T08:52:05.086Z,1.00
2022-10-08T08:54:31.622Z,1.50
2022-10-08T08:57:09.266Z,0.87
2022-10-08T08:59:45.148Z,1.27
2022-10-08T09:02:35.799Z,1.60
2022-10-08T09:05:08.750Z,0.90
2022-10-08T09:07:45.484Z,0.90
2022-10-08T09:10:23.921Z,1.20
2022-10-08T09:12:53.812Z,1.20
2022-10-08T09:15:24.808Z,0.97
2022-10-08T09:17:52.967Z,1.87
2022-10-08T09:20:23.528Z,1.07
2022-10-08T09:22:51.975Z,1.20
2022-10-08T09:25:22.740Z,1.00
2022-10-08T09:27:57.845Z,1.47
2022-10-08T09:30:24.314Z,1.07
2022-10-08T09:32:53.128Z,1.40
2022-10-08T09:35:19.844Z,1.03
2022-10-08T09:37:48.185Z,0.90
2022-10-08T09:40:23.715Z,0.97
2022-10-08T09:43:22.543Z,1.03
2022-10-08T09:45:50.001Z,1.10
2022-10-08T09:48:26.075Z,0.90
2022-10-08T09:51:05.763Z,0.87
2022-10-08T09:53:46.957Z,0.80
2022-10-08T09:56:14.795Z,1.03
2022-10-08T09:59:12.732Z,1.13
2022-10-08T10:01:45.746Z,1.30
2022-10-08T10:04:25.071Z,0.90
2022-10-08T10:06:55.619Z,0.60
2022-10-08T10:09:38.103Z,1.47
2022-10-08T10:12:36.632Z,0.70
2022-10-08T10:15:11.137Z,1.00
2022-10-08T10:17:44.804Z,0.87
2022-10-08T10:20:23.951Z,1.20
2022-10-08T10:23:10.616Z,0.70
2022-10-08T10:25:56.163Z,1.00
2022-10-08T10:28:26.854Z,1.17
2022-10-08T10:30:59.482Z,0.60
2022-10-08T10:33:32.144Z,0.87
2022-10-08T10:36:03.791Z,0.70
2022-10-08T10:38:34.383Z,1.30
2022-10-08T10:41:13.270Z,1.63
2022-10-08T10:43:44.242Z,1.27
2022-10-08T10:46:19.025Z,1.17
2022-10-08T10:48:45.487Z,1.20
2022-10-08T10:51:33.329Z,0.97
2022-10-08T10:54:08.397Z,1.17
2022-10-08T10:56:46.094Z,1.40
2022-10-08T10:59:24.941Z,0.90
2022-10-08T11:02:06.772Z,0.70
2022-10-08T11:04:46.267Z,1.50
2022-10-08T11:07:45.146Z,0.97
2022-10-08T11:10:39.299Z,0.70
2022-10-08T11:13:39.984Z,0.73
2022-10-08T11:16:26.535Z,1.30
2022-10-08T11:18:56.056Z,1.00
2022-10-08T11:21:53.801Z,0.80
2022-10-08T11:24:48.078Z,0.80
2022-10-08T11:27:29.788Z,0.80
2022-10-08T11:30:02.740Z,1.80
2022-10-08T11:32:30.746Z,0.90
2022-10-08T11:35:12.221Z,0.80
2022-10-08T11:37:47.622Z,1.20
2022-10-08T11:40:30.275Z,0.60
2022-10-08T11:43:08.725Z,1.00
2022-10-08T11:45:40.136Z,0.83
2022-10-08T11:48:31.760Z,0.80
2022-10-08T11:51:20.133Z,1.10
2022-10-08T11:54:09.718Z,1.10
2022-10-08T11:57:00.860Z,0.90
2022-10-08T11:59:55.920Z,1.00
2022-10-08T12:02:27.413Z,1.10
2022-10-08T12:04:55.959Z,0.77
2022-10-08T12:07:37.840Z,0.63
2022-10-08T12:10:07.303Z,1.00
2022-10-08T12:12:49.582Z,0.70
2022-10-08T12:15:25.419Z,1.00
2022-10-08T12:17:57.833Z,1.43
2022-10-08T12:20:27.347Z,0.70
2022-10-08T12:23:05.346Z,0.70
2022-10-08T12:26:08.888Z,0.90
2022-10-08T12:28:35.585Z,0.93
2022-10-08T12:31:16.831Z,0.80
2022-10-08T12:33:53.967Z,0.70
2022-10-08T12:36:46.901Z,0.67
2022-10-08T12:39:44.907Z,0.80
2022-10-08T12:42:34.643Z,0.70
2022-10-08T12:45:08.223Z,0.90
2022-10-08T12:47:39.743Z,0.80
2022-10-08T12:50:28.350Z,0.83
2022-10-08T12:52:55.042Z,1.43
2022-10-08T12:55:23.365Z,0.90
2022-10-08T12:57:51.188Z,0.90
2022-10-08T13:00:23.594Z,1.10
2022-10-08T13:03:11.759Z,1.00
2022-10-08T13:05:40.470Z,0.67
2022-10-08T13:08:27.646Z,1.30
2022-10-08T13:10:54.835Z,0.77
2022-10-08T13:13:33.299Z,1.17
2022-10-08T13:16:01.756Z,0.97
2022-10-08T13:18:32.934Z,1.07
2022-10-08T13:21:07.871Z,0.90
2022-10-08T13:23:43.798Z,1.33
2022-10-08T13:26:39.235Z,0.70
2022-10-08T13:29:24.034Z,1.00
2022-10-08T13:32:04.941Z,0.90
2022-10-08T13:34:42.829Z,1.20
2022-10-08T13:37:12.533Z,0.93
2022-10-08T13:39:42.241Z,0.87
2022-10-08T13:42:11.265Z,0.67
2022-10-08T13:44:42.065Z,1.17
2022-10-08T13:47:16.734Z,1.03
2022-10-08T13:49:43.780Z,0.90
2022-10-08T13:52:22.133Z,1.00
2022-10-08T13:54:49.699Z,0.90
2022-10-08T13:57:18.099Z,1.20
2022-10-08T13:59:44.541Z,1.13
2022-10-08T14:02:14.497Z,1.07
2022-10-08T14:04:41.286Z,1.40
2022-10-08T14:07:22.554Z,0.87
2022-10-08T14:09:48.982Z,0.90
2022-10-08T14:12:16.587Z,1.00
2022-10-08T14:14:43.041Z,1.00
2022-10-08T14:17:09.423Z,1.13
2022-10-08T14:19:35.812Z,0.70
2022-10-08T14:22:02.242Z,1.50
2022-10-08T14:24:28.625Z,1.10
2022-10-08T14:26:55.128Z,0.63
2022-10-08T14:29:21.640Z,0.90
2022-10-08T14:31:48.211Z,0.97
2022-10-08T14:34:14.635Z,0.70
2022-10-08T14:36:42.424Z,1.00
2022-10-08T14:39:10.092Z,1.30
2022-10-08T14:41:37.011Z,0.80
2022-10-08T14:44:03.412Z,1.23
2022-10-08T14:46:29.891Z,0.63
2022-10-08T14:48:57.840Z,1.13
2022-10-08T14:51:24.309Z,1.13
2022-10-08T14:53:52.431Z,0.70
2022-10-08T14:56:18.849Z,0.80
2022-10-08T14:58:45.344Z,1.10
2022-10-08T15:01:11.827Z,1.20
2022-10-08T15:03:38.335Z,1.03
2022-10-08T15:06:04.872Z,0.90
2022-10-08T15:08:31.324Z,0.93
2022-10-08T15:11:01.480Z,1.40
2022-10-08T15:13:27.874Z,1.10
2022-10-08T15:15:54.384Z,1.03
2022-10-08T15:18:20.829Z,0.77
2022-10-08T15:20:58.033Z,0.80
2022-10-08T15:23:25.688Z,1.10
2022-10-08T15:26:03.338Z,0.90
2022-10-08T15:28:30.342Z,0.80
2022-10-08T15:31:08.779Z,1.30
2022-10-08T15:33:39.381Z,1.10
2022-10-08T15:36:32.421Z,0.77
2022-10-08T15:39:01.456Z,0.60
2022-10-08T15:41:29.833Z,0.90
2022-10-08T15:44:09.651Z,1.00
2022-10-08T15:46:36.914Z,0.60
2022-10-08T15:49:03.835Z,1.03
2022-10-08T15:51:31.410Z,1.10
2022-10-08T15:54:01.399Z,1.13
2022-10-08T15:56:28.713Z,0.80
2022-10-08T15:58:55.437Z,0.70
2022-10-08T16:01:23.419Z,1.77
2022-10-08T16:03:52.160Z,1.03
2022-10-08T16:06:21.732Z,0.87
2022-10-08T16:08:48.614Z,0.77
2022-10-08T16:11:20.741Z,0.70
2022-10-08T16:13:50.361Z,0.60
2022-10-08T16:16:17.965Z,0.80
2022-10-08T16:18:52.905Z,0.80
2022-10-08T16:21:21.196Z,1.37
2022-10-08T16:23:47.718Z,0.83
2022-10-08T16:26:21.089Z,1.00
2022-10-08T16:28:50.109Z,0.60
2022-10-08T16:31:17.988Z,0.70
2022-10-08T16:33:45.634Z,0.80
2022-10-08T16:36:12.914Z,1.27
2022-10-08T16:38:40.287Z,1.00
2022-10-08T16:41:18.152Z,1.00
2022-10-08T16:43:46.914Z,1.30
2022-10-08T16:46:17.410Z,0.90
2022-10-08T16:48:45.000Z,1.00
2022-10-08T16:51:12.205Z,1.30
2022-10-08T16:53:38.722Z,1.50
2022-10-08T16:56:05.720Z,0.80
2022-10-08T16:58:32.224Z,0.83
2022-10-08T17:01:05.204Z,0.67
2022-10-08T17:03:32.078Z,0.90
2022-10-08T17:05:58.494Z,0.70
2022-10-08T17:08:24.897Z,1.00
2022-10-08T17:10:51.436Z,1.00
2022-10-08T17:13:17.972Z,1.23
2022-10-08T17:15:44.496Z,1.57
2022-10-08T17:18:10.926Z,1.17
2022-10-08T17:20:37.468Z,1.07
2022-10-08T17:23:03.885Z,1.00
2022-10-08T17:25:30.357Z,0.87
2022-10-08T17:27:56.756Z,1.67
2022-10-08T17:30:23.268Z,1.93
2022-10-08T17:32:50.087Z,1.10
2022-10-08T17:35:16.702Z,1.13
2022-10-08T17:37:43.121Z,0.90
2022-10-08T17:40:09.833Z,1.00
2022-10-08T17:42:36.728Z,1.23
2022-10-08T17:45:03.360Z,0.80
2022-10-08T17:47:29.783Z,1.30
2022-10-08T17:49:56.162Z,1.53
2022-10-08T17:52:22.715Z,1.63
2022-10-08T17:54:49.100Z,1.23
2022-10-08T17:57:15.487Z,1.20
2022-10-08T17:59:43.506Z,1.60
2022-10-08T18:02:10.075Z,1.20
2022-10-08T18:04:36.598Z,1.40
2022-10-08T18:07:03.746Z,1.20
2022-10-08T18:09:30.378Z,1.33
2022-10-08T18:11:56.851Z,1.57
2022-10-08T18:14:23.328Z,0.97
2022-10-08T18:16:50.406Z,1.43
2022-10-08T18:19:17.784Z,1.60
2022-10-08T18:21:44.427Z,1.20
2022-10-08T18:24:11.144Z,1.50
2022-10-08T18:26:37.673Z,1.27
2022-10-08T18:29:10.775Z,1.20
2022-10-08T18:31:39.596Z,1.00
2022-10-08T18:34:09.346Z,1.30
2022-10-08T18:36:37.812Z,1.00
2022-10-08T18:39:12.163Z,1.17
2022-10-08T18:41:41.482Z,1.00
2022-10-08T18:44:11.181Z,1.00
2022-10-08T18:46:38.423Z,1.23
2022-10-08T18:49:06.516Z,1.40
2022-10-08T18:51:33.770Z,1.20
2022-10-08T18:54:02.156Z,1.20
2022-10-08T18:56:31.982Z,1.57
2022-10-08T18:59:03.829Z,1.80
2022-10-08T19:01:33.618Z,1.50
2022-10-08T19:04:01.719Z,1.60
2022-10-08T19:06:31.129Z,1.10
2022-10-08T19:08:58.946Z,1.13
2022-10-08T19:11:30.014Z,1.10
2022-10-08T19:13:56.533Z,1.30
2022-10-08T19:16:23.212Z,1.70
2022-10-08T19:18:55.311Z,1.50
2022-10-08T19:21:23.387Z,1.83
2022-10-08T19:23:50.483Z,1.30
2022-10-08T19:26:17.017Z,1.40
2022-10-08T19:28:51.510Z,1.63
2022-10-08T19:31:21.368Z,1.30
2022-10-08T19:33:52.421Z,1.50
2022-10-08T19:36:20.210Z,1.20
2022-10-08T19:38:54.994Z,1.77
2022-10-08T19:41:23.493Z,1.83
2022-10-08T19:43:51.095Z,1.33
2022-10-08T19:46:18.387Z,1.57
2022-10-08T19:48:49.109Z,1.70
2022-10-08T19:51:16.631Z,2.00
2022-10-08T19:53:43.184Z,1.80
2022-10-08T19:56:18.312Z,1.40
2022-10-08T19:58:48.468Z,2.50
2022-10-08T20:01:19.350Z,3.00
2022-10-08T20:03:46.260Z,3.50
2022-10-08T20:06:16.771Z,2.67
2022-10-08T20:08:45.753Z,3.00
2022-10-08T20:11:15.611Z,3.23
2022-10-08T20:13:43.144Z,2.80
2022-10-08T20:16:13.417Z,2.50
2022-10-08T20:18:40.144Z,2.80
2022-10-08T20:21:12.231Z,2.40
2022-10-08T20:23:40.020Z,3.37
2022-10-08T20:26:15.149Z,2.77
2022-10-08T20:28:43.190Z,2.20
2022-10-08T20:31:10.514Z,2.40
2022-10-08T20:33:40.608Z,2.30
2022-10-08T20:36:11.642Z,2.13
2022-10-08T20:38:39.034Z,2.50
2022-10-08T20:41:06.710Z,2.60
2022-10-08T20:43:35.650Z,2.80
2022-10-08T20:46:08.576Z,3.03
2022-10-08T20:48:36.563Z,3.03
2022-10-08T20:51:15.218Z,2.60
2022-10-08T20:53:50.144Z,2.47
2022-10-08T20:56:17.604Z,2.97
2022-10-08T20:58:44.541Z,2.87
2022-10-08T21:01:16.774Z,3.00
2022-10-08T21:03:44.734Z,2.70
2022-10-08T21:06:14.677Z,2.50
2022-10-08T21:08:44.132Z,2.43
2022-10-08T21:11:13.698Z,2.50
2022-10-08T21:13:40.687Z,2.50
2022-10-08T21:16:14.234Z,2.67
2022-10-08T21:18:41.206Z,2.43
2022-10-08T21:21:13.248Z,2.90
2022-10-08T21:23:40.321Z,2.77
2022-10-08T21:26:17.125Z,2.30
2022-10-08T21:28:46.630Z,2.13
2022-10-08T21:31:14.237Z,2.63
2022-10-08T21:33:43.353Z,2.20
2022-10-08T21:36:21.953Z,3.50
2022-10-08T21:38:48.781Z,2.70
2022-10-08T21:41:17.113Z,2.57
2022-10-08T21:43:51.293Z,2.77
2022-10-08T21:46:19.947Z,3.30
2022-10-08T21:48:46.949Z,2.93
2022-10-08T21:51:16.494Z,4.20
2022-10-08T21:53:49.885Z,4.27
2022-10-08T21:56:18.804Z,3.90
2022-10-08T21:58:49.304Z,4.77
2022-10-08T22:01:37.489Z,4.47
2022-10-08T22:04:05.400Z,4.53
2022-10-08T22:06:37.154Z,3.93
2022-10-08T22:09:05.296Z,4.57
2022-10-08T22:11:31.762Z,3.67
2022-10-08T22:13:58.309Z,4.00
2022-10-08T22:16:26.086Z,3.97
2022-10-08T22:18:52.645Z,4.00
2022-10-08T22:21:21.025Z,4.23
2022-10-08T22:23:47.864Z,3.83
2022-10-08T22:26:20.233Z,4.47
2022-10-08T22:28:47.889Z,4.80
2022-10-08T22:31:15.768Z,4.13
2022-10-08T22:33:42.613Z,3.70
2022-10-08T22:36:13.015Z,4.17
2022-10-08T22:38:41.401Z,3.60
2022-10-08T22:41:14.048Z,4.00
2022-10-08T22:43:41.456Z,4.00
2022-10-08T22:46:13.748Z,3.57
2022-10-08T22:48:40.549Z,3.90
2022-10-08T22:51:10.703Z,3.83
2022-10-08T22:53:37.569Z,4.03
2022-10-08T22:56:05.793Z,3.73
2022-10-08T22:58:33.110Z,3.60
2022-10-08T23:01:01.018Z,3.80
2022-10-08T23:03:28.712Z,3.80
2022-10-08T23:06:06.313Z,3.23
2022-10-08T23:08:34.086Z,3.47
2022-10-08T23:11:01.592Z,3.70
2022-10-08T23:13:28.695Z,3.97
2022-10-08T23:16:07.555Z,3.80
2022-10-08T23:18:36.301Z,3.93
2022-10-08T23:21:08.680Z,3.43
2022-10-08T23:23:36.264Z,3.20
2022-10-08T23:26:06.863Z,3.10
2022-10-08T23:28:34.593Z,2.83
2022-10-08T23:31:22.040Z,2.77
2022-10-08T23:33:49.891Z,2.60
2022-10-08T23:36:19.909Z,3.70
2022-10-08T23:38:46.431Z,2.63
2022-10-08T23:41:13.283Z,3.03
2022-10-08T23:43:44.673Z,2.50
2022-10-08T23:46:14.043Z,2.50
2022-10-08T23:48:41.173Z,2.50
2022-10-08T23:51:09.907Z,2.93
2022-10-08T23:53:36.989Z,2.83
2022-10-08T23:56:03.997Z,2.97
2022-10-08T23:58:30.754Z,2.77
