createdAt,value
2022-12-14T00:00:46.076Z,0.81
2022-12-14T00:03:19.601Z,0.79
2022-12-14T00:05:52.598Z,0.81
2022-12-14T00:08:26.143Z,0.84
2022-12-14T00:11:00.915Z,0.84
2022-12-14T00:13:34.175Z,0.81
2022-12-14T00:16:14.308Z,0.79
2022-12-14T00:18:53.700Z,0.77
2022-12-14T00:21:27.286Z,0.81
2022-12-14T00:24:01.449Z,0.82
2022-12-14T00:26:35.327Z,0.81
2022-12-14T00:29:08.640Z,0.81
2022-12-14T00:31:41.394Z,0.77
2022-12-14T00:34:14.225Z,0.74
2022-12-14T00:36:47.144Z,0.74
2022-12-14T00:39:20.408Z,0.77
2022-12-14T00:41:53.297Z,0.77
2022-12-14T00:44:26.906Z,0.77
2022-12-14T00:47:01.120Z,0.76
2022-12-14T00:49:34.268Z,0.74
2022-12-14T00:52:07.817Z,0.77
2022-12-14T00:54:40.961Z,0.78
2022-12-14T00:57:14.274Z,0.80
2022-12-14T00:59:47.155Z,0.79
2022-12-14T01:02:20.267Z,0.80
2022-12-14T01:04:53.302Z,0.77
2022-12-14T01:07:26.188Z,0.74
2022-12-14T01:09:59.245Z,0.77
2022-12-14T01:12:32.659Z,0.81
2022-12-14T01:15:06.839Z,0.80
2022-12-14T01:17:40.837Z,0.81
2022-12-14T01:20:14.624Z,0.79
2022-12-14T01:22:47.456Z,0.79
2022-12-14T01:25:20.494Z,0.81
2022-12-14T01:27:53.505Z,0.80
2022-12-14T01:30:27.725Z,0.79
2022-12-14T01:33:01.033Z,0.76
2022-12-14T01:35:35.569Z,0.74
2022-12-14T01:38:10.762Z,0.75
2022-12-14T01:40:43.616Z,0.74
2022-12-14T01:43:16.611Z,0.71
2022-12-14T01:45:49.298Z,0.73
2022-12-14T01:48:22.191Z,0.72
2022-12-14T01:50:55.740Z,0.72
2022-12-14T01:53:29.653Z,0.74
2022-12-14T01:56:02.757Z,0.75
2022-12-14T01:58:35.846Z,0.75
2022-12-14T02:01:08.715Z,0.76
2022-12-14T02:03:48.434Z,0.76
2022-12-14T02:06:33.244Z,0.74
2022-12-14T02:09:15.621Z,0.69
2022-12-14T02:11:56.184Z,0.66
2022-12-14T02:14:28.926Z,0.66
2022-12-14T02:17:01.966Z,0.64
2022-12-14T02:19:34.842Z,0.61
2022-12-14T02:22:31.669Z,0.56
2022-12-14T02:25:20.344Z,0.54
2022-12-14T02:28:46.735Z,0.51
2022-12-14T02:32:03.323Z,0.50
2022-12-14T02:34:41.406Z,0.45
2022-12-14T02:37:49.408Z,0.38
2022-12-14T02:40:29.382Z,0.33
2022-12-14T02:43:36.288Z,0.30
2022-12-14T02:46:31.071Z,0.26
2022-12-14T02:49:16.951Z,0.23
2022-12-14T02:51:59.424Z,0.21
2022-12-14T02:54:42.284Z,0.18
2022-12-14T02:57:28.891Z,0.18
2022-12-14T03:00:04.620Z,0.19
2022-12-14T03:02:42.027Z,0.25
2022-12-14T03:05:15.158Z,0.28
2022-12-14T03:07:57.449Z,0.28
2022-12-14T03:10:51.462Z,0.28
2022-12-14T03:13:29.673Z,0.31
2022-12-14T03:16:18.841Z,0.36
2022-12-14T03:19:01.796Z,0.35
2022-12-14T03:21:38.630Z,0.35
2022-12-14T03:24:15.225Z,0.28
2022-12-14T03:27:04.628Z,0.29
2022-12-14T03:29:41.917Z,0.31
2022-12-14T03:32:23.706Z,0.24
2022-12-14T03:35:10.108Z,0.21
2022-12-14T03:38:02.737Z,0.20
2022-12-14T03:40:42.867Z,0.16
2022-12-14T03:43:33.856Z,0.10
2022-12-14T03:46:54.226Z,0.06
2022-12-14T03:49:34.532Z,0.05
2022-12-14T03:52:31.775Z,0.06
2022-12-14T03:55:14.967Z,0.10
2022-12-14T03:58:44.175Z,0.09
2022-12-14T04:01:24.740Z,0.08
2022-12-14T04:04:10.001Z,0.08
2022-12-14T04:06:59.188Z,0.03
2022-12-14T04:09:42.903Z,-0.02
2022-12-14T04:12:55.516Z,-0.01
2022-12-14T04:15:50.704Z,0.05
2022-12-14T04:18:45.958Z,0.05
2022-12-14T04:21:42.986Z,-0.01
2022-12-14T04:24:41.272Z,-0.05
2022-12-14T04:27:21.444Z,-0.08
2022-12-14T04:29:58.225Z,-0.09
2022-12-14T04:32:43.671Z,-0.09
2022-12-14T04:35:35.495Z,-0.12
2022-12-14T04:38:17.910Z,-0.14
2022-12-14T04:40:59.501Z,-0.19
2022-12-14T04:43:40.142Z,-0.20
2022-12-14T04:46:17.257Z,-0.23
2022-12-14T04:49:21.477Z,-0.25
2022-12-14T04:52:10.099Z,-0.21
2022-12-14T04:54:53.697Z,-0.16
2022-12-14T04:57:49.546Z,-0.17
2022-12-14T05:00:23.004Z,-0.18
2022-12-14T05:03:21.579Z,-0.16
2022-12-14T05:06:30.415Z,-0.24
2022-12-14T05:09:28.843Z,-0.29
2022-12-14T05:12:24.537Z,-0.31
2022-12-14T05:15:17.019Z,-0.32
2022-12-14T05:17:51.050Z,-0.33
2022-12-14T05:20:25.756Z,-0.31
2022-12-14T05:22:57.817Z,-0.26
2022-12-14T05:25:30.808Z,-0.23
2022-12-14T05:28:03.679Z,-0.19
2022-12-14T05:30:37.126Z,-0.19
2022-12-14T05:33:14.869Z,-0.15
2022-12-14T05:35:48.036Z,-0.10
2022-12-14T05:38:20.858Z,-0.05
2022-12-14T05:40:53.645Z,0.00
2022-12-14T05:43:26.771Z,0.03
2022-12-14T05:46:02.566Z,0.03
2022-12-14T05:48:36.193Z,0.06
2022-12-14T05:51:11.446Z,0.08
2022-12-14T05:53:44.529Z,0.10
2022-12-14T05:56:17.374Z,0.09
2022-12-14T05:58:53.668Z,0.11
2022-12-14T06:01:26.653Z,0.13
2022-12-14T06:03:59.874Z,0.16
2022-12-14T06:06:35.029Z,0.18
2022-12-14T06:09:15.898Z,0.22
2022-12-14T06:11:50.402Z,0.23
2022-12-14T06:14:24.776Z,0.23
2022-12-14T06:16:57.904Z,0.21
2022-12-14T06:19:32.057Z,0.21
2022-12-14T06:22:05.066Z,0.21
2022-12-14T06:24:40.013Z,0.18
2022-12-14T06:27:13.286Z,0.16
2022-12-14T06:29:47.742Z,0.14
2022-12-14T06:32:20.714Z,0.12
2022-12-14T06:34:53.768Z,0.08
2022-12-14T06:37:26.756Z,0.06
2022-12-14T06:39:59.692Z,0.07
2022-12-14T06:42:36.307Z,0.11
2022-12-14T06:45:09.979Z,0.14
2022-12-14T06:47:43.244Z,0.16
2022-12-14T06:50:16.314Z,0.16
2022-12-14T06:52:52.852Z,0.18
2022-12-14T06:55:29.481Z,0.20
2022-12-14T06:58:02.241Z,0.21
2022-12-14T07:00:35.459Z,0.24
2022-12-14T07:03:09.439Z,0.28
2022-12-14T07:05:47.223Z,0.30
2022-12-14T07:08:16.546Z,0.32
2022-12-14T07:10:49.492Z,0.30
2022-12-14T07:13:23.159Z,0.29
2022-12-14T07:15:58.054Z,0.33
2022-12-14T07:18:31.117Z,0.37
2022-12-14T07:21:09.696Z,0.40
2022-12-14T07:23:44.402Z,0.43
2022-12-14T07:26:23.498Z,0.45
2022-12-14T07:28:56.936Z,0.45
2022-12-14T07:31:30.924Z,0.46
2022-12-14T07:34:05.940Z,0.48
2022-12-14T07:36:41.058Z,0.50
2022-12-14T07:39:15.259Z,0.56
2022-12-14T07:41:49.173Z,0.57
2022-12-14T07:44:23.874Z,0.61
2022-12-14T07:46:57.248Z,0.62
2022-12-14T07:49:30.216Z,0.61
2022-12-14T07:52:02.915Z,0.56
2022-12-14T07:54:36.462Z,0.53
2022-12-14T07:57:09.467Z,0.52
2022-12-14T07:59:42.627Z,0.50
2022-12-14T08:02:15.774Z,0.45
2022-12-14T08:04:49.126Z,0.44
2022-12-14T08:07:22.040Z,0.45
2022-12-14T08:09:55.204Z,0.46
2022-12-14T08:12:29.094Z,0.44
2022-12-14T08:15:02.467Z,0.45
2022-12-14T08:17:35.918Z,0.46
2022-12-14T08:20:09.524Z,0.41
2022-12-14T08:22:42.413Z,0.41
2022-12-14T08:25:15.403Z,0.39
2022-12-14T08:27:48.283Z,0.40
2022-12-14T08:30:21.650Z,0.43
2022-12-14T08:32:54.308Z,0.49
2022-12-14T08:35:27.602Z,0.53
2022-12-14T08:38:01.431Z,0.56
2022-12-14T08:40:39.230Z,0.53
2022-12-14T08:43:12.188Z,0.53
2022-12-14T08:45:44.983Z,0.55
2022-12-14T08:48:18.099Z,0.59
2022-12-14T08:50:51.653Z,0.59
2022-12-14T08:53:24.280Z,0.56
2022-12-14T08:55:57.019Z,0.54
2022-12-14T08:58:30.198Z,0.56
2022-12-14T09:01:08.531Z,0.56
2022-12-14T09:03:47.477Z,0.53
2022-12-14T09:06:28.175Z,0.50
2022-12-14T09:09:01.701Z,0.49
2022-12-14T09:11:35.419Z,0.60
2022-12-14T09:14:08.717Z,0.60
2022-12-14T09:16:41.996Z,0.69
2022-12-14T09:19:15.137Z,0.75
2022-12-14T09:21:48.350Z,0.79
2022-12-14T09:24:22.586Z,0.80
2022-12-14T09:26:55.367Z,0.83
2022-12-14T09:29:29.578Z,0.87
2022-12-14T09:32:02.702Z,0.94
2022-12-14T09:34:35.773Z,1.04
2022-12-14T09:37:08.600Z,1.19
2022-12-14T09:39:41.940Z,1.34
2022-12-14T09:42:43.821Z,1.44
2022-12-14T09:45:29.253Z,1.45
2022-12-14T09:48:21.202Z,1.40
2022-12-14T09:50:54.980Z,1.37
2022-12-14T09:53:29.631Z,1.28
2022-12-14T09:56:02.987Z,1.20
2022-12-14T09:58:35.898Z,1.15
2022-12-14T10:01:25.587Z,1.17
2022-12-14T10:04:29.135Z,1.22
2022-12-14T10:07:21.141Z,1.21
2022-12-14T10:10:01.992Z,1.16
2022-12-14T10:13:09.026Z,1.21
2022-12-14T10:16:18.840Z,1.22
2022-12-14T10:19:16.075Z,1.26
2022-12-14T10:22:01.915Z,1.26
2022-12-14T10:24:40.505Z,1.25
2022-12-14T10:27:21.052Z,1.18
2022-12-14T10:30:04.272Z,1.12
2022-12-14T10:32:52.220Z,1.03
2022-12-14T10:35:53.867Z,0.99
2022-12-14T10:38:37.561Z,0.96
2022-12-14T10:41:30.576Z,0.96
2022-12-14T10:44:30.604Z,1.02
2022-12-14T10:47:13.923Z,1.18
2022-12-14T10:50:11.069Z,1.32
2022-12-14T10:52:45.792Z,1.47
2022-12-14T10:55:25.869Z,1.54
2022-12-14T10:57:58.983Z,1.55
2022-12-14T11:00:31.880Z,1.58
2022-12-14T11:03:05.375Z,1.62
2022-12-14T11:06:16.298Z,1.64
2022-12-14T11:08:50.870Z,1.62
2022-12-14T11:11:26.467Z,1.63
2022-12-14T11:14:11.214Z,1.66
2022-12-14T11:16:45.047Z,1.63
2022-12-14T11:19:24.282Z,1.57
2022-12-14T11:22:22.299Z,1.58
2022-12-14T11:24:51.974Z,1.62
2022-12-14T11:27:24.744Z,1.70
2022-12-14T11:29:58.386Z,1.75
2022-12-14T11:32:31.413Z,1.70
2022-12-14T11:35:04.528Z,1.71
2022-12-14T11:37:37.836Z,1.69
2022-12-14T11:40:25.541Z,1.68
2022-12-14T11:43:02.822Z,1.73
2022-12-14T11:45:36.501Z,1.75
2022-12-14T11:48:20.300Z,1.67
2022-12-14T11:50:57.146Z,1.62
2022-12-14T11:53:29.861Z,1.59
2022-12-14T11:56:08.026Z,1.57
2022-12-14T11:58:51.215Z,1.55
2022-12-14T12:01:26.968Z,1.53
2022-12-14T12:04:00.870Z,1.51
2022-12-14T12:06:34.251Z,1.51
2022-12-14T12:09:21.168Z,1.55
2022-12-14T12:11:54.270Z,1.57
2022-12-14T12:14:37.317Z,1.56
2022-12-14T12:17:28.905Z,1.53
2022-12-14T12:20:02.811Z,1.51
2022-12-14T12:22:37.363Z,1.49
2022-12-14T12:25:30.782Z,1.47
2022-12-14T12:27:49.945Z,1.43
2022-12-14T12:30:28.479Z,1.36
2022-12-14T12:33:08.345Z,1.31
2022-12-14T12:35:57.156Z,1.29
2022-12-14T12:38:58.602Z,1.25
2022-12-14T12:41:39.460Z,1.18
2022-12-14T12:44:52.299Z,1.15
2022-12-14T12:47:46.790Z,1.12
2022-12-14T12:50:22.919Z,1.05
2022-12-14T12:53:03.757Z,1.01
2022-12-14T12:55:44.040Z,0.99
2022-12-14T12:58:27.190Z,0.96
2022-12-14T13:01:05.419Z,0.91
2022-12-14T13:03:47.489Z,0.86
2022-12-14T13:06:32.296Z,0.84
2022-12-14T13:09:12.559Z,0.83
2022-12-14T13:11:46.921Z,0.79
2022-12-14T13:14:33.426Z,0.74
2022-12-14T13:17:09.318Z,0.73
2022-12-14T13:19:51.912Z,0.69
2022-12-14T13:22:26.193Z,0.63
2022-12-14T13:25:08.556Z,0.61
2022-12-14T13:28:00.854Z,0.57
2022-12-14T13:30:53.351Z,0.52
2022-12-14T13:33:51.816Z,0.46
2022-12-14T13:36:51.265Z,0.41
2022-12-14T13:39:56.776Z,0.34
2022-12-14T13:42:53.486Z,0.27
2022-12-14T13:45:32.837Z,0.20
2022-12-14T13:48:24.010Z,0.14
2022-12-14T13:51:09.027Z,0.11
2022-12-14T13:53:50.417Z,0.07
2022-12-14T13:56:33.453Z,0.03
2022-12-14T13:59:09.926Z,0.01
2022-12-14T14:01:53.790Z,-0.03
2022-12-14T14:04:37.381Z,-0.04
2022-12-14T14:07:30.160Z,-0.05
2022-12-14T14:10:07.115Z,-0.06
2022-12-14T14:12:45.545Z,-0.06
2022-12-14T14:15:29.549Z,-0.08
2022-12-14T14:18:16.243Z,-0.11
2022-12-14T14:20:58.928Z,-0.14
2022-12-14T14:23:35.825Z,-0.13
2022-12-14T14:26:19.438Z,-0.13
2022-12-14T14:29:24.731Z,-0.12
2022-12-14T14:32:07.018Z,-0.15
2022-12-14T14:34:49.761Z,-0.21
2022-12-14T14:37:30.794Z,-0.25
2022-12-14T14:40:23.932Z,-0.30
2022-12-14T14:42:59.646Z,-0.32
2022-12-14T14:45:46.049Z,-0.30
2022-12-14T14:48:43.865Z,-0.28
2022-12-14T14:51:21.647Z,-0.28
2022-12-14T14:56:57.150Z,-0.37
2022-12-14T14:59:40.685Z,-0.43
2022-12-14T15:02:32.924Z,-0.48
2022-12-14T15:07:43.718Z,-0.56
2022-12-14T15:10:27.648Z,-0.57
2022-12-14T15:13:05.056Z,-0.52
2022-12-14T15:15:50.029Z,-0.51
2022-12-14T15:18:26.552Z,-0.49
2022-12-14T15:21:12.036Z,-0.50
2022-12-14T15:23:51.254Z,-0.49
2022-12-14T15:26:28.818Z,-0.50
2022-12-14T15:29:07.794Z,-0.50
2022-12-14T15:31:42.549Z,-0.50
2022-12-14T15:34:20.662Z,-0.51
2022-12-14T15:36:53.975Z,-0.51
2022-12-14T15:39:42.096Z,-0.54
2022-12-14T15:42:19.383Z,-0.60
2022-12-14T15:44:55.480Z,-0.67
2022-12-14T15:47:32.042Z,-0.67
2022-12-14T15:50:33.264Z,-0.64
2022-12-14T15:53:13.941Z,-0.65
2022-12-14T15:55:58.263Z,-0.66
2022-12-14T15:58:33.163Z,-0.67
2022-12-14T16:01:26.140Z,-0.68
2022-12-14T16:04:02.457Z,-0.70
2022-12-14T16:06:42.189Z,-0.70
2022-12-14T16:09:23.049Z,-0.72
2022-12-14T16:12:00.719Z,-0.76
2022-12-14T16:14:43.736Z,-0.74
2022-12-14T16:17:24.230Z,-0.73
2022-12-14T16:20:01.351Z,-0.71
2022-12-14T16:22:35.144Z,-0.69
2022-12-14T16:25:20.342Z,-0.70
2022-12-14T16:27:54.059Z,-0.76
2022-12-14T16:30:34.738Z,-0.80
2022-12-14T16:33:20.727Z,-0.82
2022-12-14T16:36:10.162Z,-0.83
2022-12-14T16:39:04.168Z,-0.89
2022-12-14T16:42:00.811Z,-0.98
2022-12-14T16:44:39.580Z,-1.07
2022-12-14T16:47:20.107Z,-1.17
2022-12-14T16:49:56.444Z,-1.23
2022-12-14T16:52:38.258Z,-1.24
2022-12-14T16:55:20.239Z,-1.23
2022-12-14T16:57:58.907Z,-1.23
2022-12-14T17:00:38.004Z,-1.28
2022-12-14T17:03:24.637Z,-1.34
2022-12-14T17:06:01.647Z,-1.40
2022-12-14T17:08:36.240Z,-1.42
2022-12-14T17:11:11.580Z,-1.43
2022-12-14T17:13:45.368Z,-1.40
2022-12-14T17:16:22.058Z,-1.40
2022-12-14T17:18:54.980Z,-1.44
2022-12-14T17:21:30.103Z,-1.47
2022-12-14T17:24:03.347Z,-1.53
2022-12-14T17:26:36.544Z,-1.55
2022-12-14T17:29:25.698Z,-1.58
2022-12-14T17:32:01.877Z,-1.56
2022-12-14T17:34:34.930Z,-1.57
2022-12-14T17:37:17.811Z,-1.63
2022-12-14T17:39:51.165Z,-1.67
2022-12-14T17:42:25.308Z,-1.72
2022-12-14T17:44:59.907Z,-1.77
2022-12-14T17:47:33.281Z,-1.79
2022-12-14T17:50:06.792Z,-1.84
2022-12-14T17:52:40.063Z,-1.86
2022-12-14T17:55:22.528Z,-1.89
2022-12-14T17:57:56.266Z,-1.93
2022-12-14T18:00:49.504Z,-1.98
2022-12-14T18:03:23.411Z,-2.03
2022-12-14T18:05:56.513Z,-2.06
2022-12-14T18:08:30.195Z,-2.09
2022-12-14T18:11:13.406Z,-2.07
2022-12-14T18:13:42.544Z,-2.01
2022-12-14T18:16:22.340Z,-1.93
2022-12-14T18:18:56.325Z,-1.91
2022-12-14T18:21:29.980Z,-1.94
2022-12-14T18:24:06.764Z,-1.95
2022-12-14T18:26:38.234Z,-1.99
2022-12-14T18:29:11.170Z,-2.00
2022-12-14T18:31:45.991Z,-2.00
2022-12-14T18:34:20.907Z,-2.04
2022-12-14T18:36:54.149Z,-2.09
2022-12-14T18:39:27.033Z,-2.16
2022-12-14T18:42:00.391Z,-2.22
2022-12-14T18:44:33.996Z,-2.23
2022-12-14T18:47:39.593Z,-2.19
2022-12-14T18:49:42.111Z,-2.13
2022-12-14T18:52:15.932Z,-2.13
2022-12-14T18:54:48.944Z,-2.11
2022-12-14T18:57:21.932Z,-2.06
2022-12-14T18:59:55.642Z,-2.05
2022-12-14T19:02:29.374Z,-2.09
2022-12-14T19:05:02.494Z,-2.11
2022-12-14T19:07:35.983Z,-2.14
2022-12-14T19:10:09.397Z,-2.22
2022-12-14T19:12:42.562Z,-2.22
2022-12-14T19:15:19.400Z,-2.25
2022-12-14T19:17:53.045Z,-2.25
2022-12-14T19:20:28.438Z,-2.24
2022-12-14T19:23:02.764Z,-2.23
2022-12-14T19:25:35.975Z,-2.28
2022-12-14T19:28:30.989Z,-2.28
2022-12-14T19:30:45.994Z,-2.25
2022-12-14T19:33:21.055Z,-2.26
2022-12-14T19:35:54.410Z,-2.28
2022-12-14T19:38:28.712Z,-2.37
2022-12-14T19:41:12.101Z,-2.42
2022-12-14T19:43:45.529Z,-2.46
2022-12-14T19:46:19.216Z,-2.44
2022-12-14T19:48:52.913Z,-2.46
2022-12-14T19:51:25.985Z,-2.49
2022-12-14T19:54:00.785Z,-2.53
2022-12-14T19:56:35.140Z,-2.56
2022-12-14T19:59:08.191Z,-2.59
2022-12-14T20:01:47.742Z,-2.62
2022-12-14T20:04:17.472Z,-2.68
2022-12-14T20:06:49.599Z,-2.75
2022-12-14T20:09:22.660Z,-2.82
2022-12-14T20:11:55.558Z,-2.90
2022-12-14T20:14:28.794Z,-3.00
2022-12-14T20:17:02.466Z,-3.04
2022-12-14T20:19:36.835Z,-3.09
2022-12-14T20:22:10.873Z,-3.12
2022-12-14T20:24:46.053Z,-3.15
2022-12-14T20:27:20.174Z,-3.20
2022-12-14T20:29:53.499Z,-3.22
2022-12-14T20:32:26.437Z,-3.24
2022-12-14T20:35:00.537Z,-3.27
2022-12-14T20:37:34.125Z,-3.24
2022-12-14T20:40:08.434Z,-3.19
2022-12-14T20:42:41.725Z,-3.14
2022-12-14T20:45:14.420Z,-3.12
2022-12-14T20:47:47.775Z,-3.14
2022-12-14T20:50:20.942Z,-3.16
2022-12-14T20:52:53.880Z,-3.19
2022-12-14T20:55:27.045Z,-3.21
2022-12-14T20:58:00.444Z,-3.27
2022-12-14T21:00:33.731Z,-3.34
2022-12-14T21:03:07.077Z,-3.39
2022-12-14T21:05:43.862Z,-3.41
2022-12-14T21:08:16.842Z,-3.37
2022-12-14T21:10:49.880Z,-3.32
2022-12-14T21:13:22.817Z,-3.29
2022-12-14T21:15:55.892Z,-3.30
2022-12-14T21:18:29.082Z,-3.31
2022-12-14T21:21:05.264Z,-3.34
2022-12-14T21:23:38.395Z,-3.34
2022-12-14T21:26:11.534Z,-3.34
2022-12-14T21:28:44.524Z,-3.37
2022-12-14T21:31:17.812Z,-3.36
2022-12-14T21:33:51.119Z,-3.36
2022-12-14T21:36:24.118Z,-3.38
2022-12-14T21:38:57.670Z,-3.40
2022-12-14T21:41:48.653Z,-3.43
2022-12-14T21:44:21.633Z,-3.44
2022-12-14T21:46:54.746Z,-3.49
2022-12-14T21:49:28.523Z,-3.51
2022-12-14T21:52:04.549Z,-3.53
2022-12-14T21:54:37.376Z,-3.56
2022-12-14T21:57:31.613Z,-3.60
2022-12-14T22:00:06.445Z,-3.67
2022-12-14T22:02:45.517Z,-3.70
2022-12-14T22:05:20.179Z,-3.72
2022-12-14T22:07:53.254Z,-3.72
2022-12-14T22:10:26.295Z,-3.74
2022-12-14T22:12:59.207Z,-3.77
2022-12-14T22:15:32.336Z,-3.83
2022-12-14T22:18:05.762Z,-3.91
2022-12-14T22:20:39.311Z,-3.96
2022-12-14T22:23:12.337Z,-3.98
2022-12-14T22:25:54.535Z,-3.99
2022-12-14T22:28:27.644Z,-4.01
2022-12-14T22:31:05.029Z,-4.03
2022-12-14T22:33:38.263Z,-4.04
2022-12-14T22:36:12.025Z,-4.07
2022-12-14T22:38:45.839Z,-4.05
2022-12-14T22:41:20.781Z,-4.01
2022-12-14T22:44:00.883Z,-3.98
2022-12-14T22:46:34.595Z,-3.97
2022-12-14T22:49:07.683Z,-3.96
2022-12-14T22:51:41.392Z,-3.95
2022-12-14T22:54:26.392Z,-3.95
2022-12-14T22:57:03.949Z,-3.92
2022-12-14T22:59:40.752Z,-3.92
2022-12-14T23:02:13.995Z,-3.91
2022-12-14T23:04:46.875Z,-3.92
2022-12-14T23:07:21.637Z,-3.94
2022-12-14T23:10:12.414Z,-3.98
2022-12-14T23:13:04.152Z,-4.02
2022-12-14T23:15:55.870Z,-4.07
2022-12-14T23:18:47.145Z,-4.13
2022-12-14T23:21:39.297Z,-4.15
2022-12-14T23:24:30.468Z,-4.19
2022-12-14T23:27:21.408Z,-4.19
2022-12-14T23:30:12.330Z,-4.19
2022-12-14T23:33:02.919Z,-4.22
2022-12-14T23:35:56.275Z,-4.27
2022-12-14T23:38:46.931Z,-4.31
2022-12-14T23:41:37.436Z,-4.39
2022-12-14T23:44:28.539Z,-4.43
2022-12-14T23:47:19.606Z,-4.39
2022-12-14T23:50:10.588Z,-4.30
2022-12-14T23:53:01.943Z,-4.25
2022-12-14T23:55:54.964Z,-4.21
2022-12-14T23:58:46.357Z,-4.14
