createdAt,value
2023-01-31T00:00:52.460Z,6.20
2023-01-31T00:03:21.218Z,4.27
2023-01-31T00:05:50.292Z,4.83
2023-01-31T00:08:20.877Z,4.87
2023-01-31T00:10:49.634Z,5.37
2023-01-31T00:13:18.167Z,4.10
2023-01-31T00:15:47.327Z,4.50
2023-01-31T00:18:15.955Z,6.47
2023-01-31T00:20:44.521Z,5.60
2023-01-31T00:23:15.990Z,5.00
2023-01-31T00:25:46.000Z,5.27
2023-01-31T00:28:14.524Z,5.13
2023-01-31T00:30:43.187Z,4.53
2023-01-31T00:33:11.701Z,3.70
2023-01-31T00:35:42.108Z,4.20
2023-01-31T00:38:10.978Z,4.90
2023-01-31T00:40:39.904Z,4.73
2023-01-31T00:43:09.918Z,4.20
2023-01-31T00:45:38.457Z,4.03
2023-01-31T00:48:07.068Z,4.00
2023-01-31T00:50:36.758Z,5.07
2023-01-31T00:53:05.900Z,5.93
2023-01-31T00:55:35.174Z,5.00
2023-01-31T00:58:04.130Z,4.77
2023-01-31T01:00:35.033Z,3.80
2023-01-31T01:03:03.846Z,4.33
2023-01-31T01:05:32.864Z,3.87
2023-01-31T01:08:01.605Z,4.10
2023-01-31T01:10:30.175Z,5.27
2023-01-31T01:12:59.219Z,5.07
2023-01-31T01:15:28.373Z,4.63
2023-01-31T01:17:58.613Z,3.80
2023-01-31T01:20:27.133Z,3.77
2023-01-31T01:22:56.034Z,4.97
2023-01-31T01:25:24.659Z,4.97
2023-01-31T01:27:53.272Z,5.17
2023-01-31T01:30:22.451Z,4.10
2023-01-31T01:32:51.244Z,4.63
2023-01-31T01:35:21.512Z,6.00
2023-01-31T01:37:50.271Z,4.97
2023-01-31T01:40:19.253Z,5.00
2023-01-31T01:42:47.888Z,4.03
2023-01-31T01:45:18.860Z,4.57
2023-01-31T01:47:50.806Z,4.40
2023-01-31T01:50:26.239Z,4.00
2023-01-31T01:52:57.962Z,4.80
2023-01-31T01:55:31.749Z,4.03
2023-01-31T01:58:04.721Z,4.70
2023-01-31T02:00:35.121Z,4.63
2023-01-31T02:03:06.479Z,4.67
2023-01-31T02:05:39.459Z,3.87
2023-01-31T02:08:08.231Z,4.03
2023-01-31T02:10:43.564Z,4.27
2023-01-31T02:13:13.432Z,3.83
2023-01-31T02:15:42.032Z,4.60
2023-01-31T02:18:11.280Z,4.30
2023-01-31T02:21:26.498Z,4.70
2023-01-31T02:24:22.708Z,4.20
2023-01-31T02:27:19.519Z,4.57
2023-01-31T02:30:05.837Z,3.77
2023-01-31T02:32:54.061Z,4.27
2023-01-31T02:35:35.750Z,5.03
2023-01-31T02:38:16.658Z,4.17
2023-01-31T02:40:51.648Z,4.57
2023-01-31T02:43:26.614Z,4.13
2023-01-31T02:46:06.557Z,4.30
2023-01-31T02:48:47.932Z,4.57
2023-01-31T02:51:23.017Z,3.70
2023-01-31T02:53:55.453Z,3.40
2023-01-31T02:56:26.699Z,3.90
2023-01-31T02:59:00.530Z,3.53
2023-01-31T03:01:31.630Z,4.47
2023-01-31T03:04:05.492Z,4.33
2023-01-31T03:07:02.887Z,4.33
2023-01-31T03:09:36.997Z,3.60
2023-01-31T03:12:23.495Z,4.10
2023-01-31T03:15:02.823Z,3.97
2023-01-31T03:17:39.018Z,3.83
2023-01-31T03:20:13.756Z,3.40
2023-01-31T03:22:45.235Z,4.27
2023-01-31T03:25:17.214Z,3.30
2023-01-31T03:27:50.385Z,3.67
2023-01-31T03:30:22.929Z,3.13
2023-01-31T03:32:54.920Z,4.30
2023-01-31T03:35:29.498Z,4.00
2023-01-31T03:38:06.256Z,4.47
2023-01-31T03:40:42.736Z,3.37
2023-01-31T03:43:20.864Z,3.80
2023-01-31T03:45:55.231Z,3.53
2023-01-31T03:48:27.892Z,3.67
2023-01-31T03:51:01.739Z,3.13
2023-01-31T03:53:36.161Z,4.20
2023-01-31T03:56:14.576Z,4.30
2023-01-31T03:58:47.782Z,4.17
2023-01-31T04:01:19.087Z,4.20
2023-01-31T04:03:53.785Z,4.37
2023-01-31T04:06:23.951Z,4.40
2023-01-31T04:08:52.549Z,3.90
2023-01-31T04:11:23.453Z,4.60
2023-01-31T04:13:51.977Z,5.53
2023-01-31T04:16:20.934Z,5.03
2023-01-31T04:18:49.492Z,5.00
2023-01-31T04:21:17.916Z,5.37
2023-01-31T04:23:47.880Z,5.10
2023-01-31T04:26:16.688Z,6.13
2023-01-31T04:28:45.277Z,5.33
2023-01-31T04:31:14.650Z,7.13
2023-01-31T04:33:43.208Z,5.73
2023-01-31T04:36:11.944Z,6.17
2023-01-31T04:38:40.481Z,6.80
2023-01-31T04:41:10.794Z,6.30
2023-01-31T04:43:39.322Z,6.27
2023-01-31T04:46:07.901Z,7.33
2023-01-31T04:48:36.814Z,7.53
2023-01-31T04:51:05.521Z,7.33
2023-01-31T04:53:34.173Z,7.40
2023-01-31T04:56:02.711Z,8.10
2023-01-31T04:58:33.646Z,8.07
2023-01-31T05:01:02.178Z,8.40
2023-01-31T05:03:30.700Z,9.17
2023-01-31T05:05:59.263Z,8.67
2023-01-31T05:08:27.746Z,9.47
2023-01-31T05:11:01.086Z,12.30
2023-01-31T05:13:37.939Z,10.70
2023-01-31T05:16:08.904Z,10.07
2023-01-31T05:18:38.460Z,11.60
2023-01-31T05:21:08.055Z,12.50
2023-01-31T05:23:37.008Z,14.27
2023-01-31T05:26:06.975Z,11.57
2023-01-31T05:28:37.462Z,10.40
2023-01-31T05:31:09.602Z,11.07
2023-01-31T05:33:38.285Z,11.00
2023-01-31T05:36:07.395Z,10.77
2023-01-31T05:38:36.022Z,11.47
2023-01-31T05:41:04.981Z,11.30
2023-01-31T05:43:36.062Z,11.17
2023-01-31T05:46:06.546Z,11.40
2023-01-31T05:48:35.053Z,11.73
2023-01-31T05:51:03.589Z,11.07
2023-01-31T05:53:32.442Z,11.03
2023-01-31T05:56:01.603Z,11.00
2023-01-31T05:58:30.253Z,10.23
2023-01-31T06:00:58.815Z,10.60
2023-01-31T06:03:28.841Z,10.70
2023-01-31T06:05:57.734Z,11.03
2023-01-31T06:08:26.451Z,11.20
2023-01-31T06:10:54.950Z,9.83
2023-01-31T06:13:23.484Z,10.50
2023-01-31T06:15:52.398Z,10.77
2023-01-31T06:18:20.960Z,10.17
2023-01-31T06:20:50.929Z,9.57
2023-01-31T06:23:19.935Z,9.90
2023-01-31T06:25:50.883Z,9.67
2023-01-31T06:28:19.820Z,10.00
2023-01-31T06:30:48.554Z,9.57
2023-01-31T06:33:18.069Z,9.53
2023-01-31T06:35:46.682Z,9.37
2023-01-31T06:38:17.801Z,9.17
2023-01-31T06:40:46.392Z,8.97
2023-01-31T06:43:15.299Z,9.63
2023-01-31T06:45:45.314Z,8.97
2023-01-31T06:48:14.330Z,8.77
2023-01-31T06:50:43.230Z,8.73
2023-01-31T06:53:12.216Z,8.83
2023-01-31T06:55:42.256Z,8.97
2023-01-31T06:58:10.836Z,8.70
2023-01-31T07:00:39.552Z,9.00
2023-01-31T07:03:09.087Z,9.03
2023-01-31T07:05:37.812Z,10.00
2023-01-31T07:08:06.976Z,9.43
2023-01-31T07:10:35.661Z,9.43
2023-01-31T07:13:06.209Z,9.27
2023-01-31T07:15:34.716Z,9.07
2023-01-31T07:18:03.375Z,8.80
2023-01-31T07:20:32.351Z,9.23
2023-01-31T07:23:01.504Z,10.10
2023-01-31T07:25:32.603Z,9.23
2023-01-31T07:28:01.348Z,9.70
2023-01-31T07:30:32.078Z,8.80
2023-01-31T07:33:02.773Z,9.30
2023-01-31T07:35:32.254Z,9.23
2023-01-31T07:38:00.750Z,8.67
2023-01-31T07:40:29.812Z,9.07
2023-01-31T07:43:00.505Z,8.93
2023-01-31T07:45:31.003Z,9.50
2023-01-31T07:48:00.921Z,9.20
2023-01-31T07:50:29.969Z,10.20
2023-01-31T07:52:59.842Z,9.17
2023-01-31T07:55:28.564Z,8.87
2023-01-31T07:57:57.241Z,8.57
2023-01-31T08:00:43.401Z,8.83
2023-01-31T08:03:34.849Z,8.97
2023-01-31T08:06:05.513Z,8.93
2023-01-31T08:08:34.307Z,8.17
2023-01-31T08:11:05.221Z,8.27
2023-01-31T08:13:33.953Z,8.20
2023-01-31T08:16:03.117Z,8.97
2023-01-31T08:18:33.307Z,9.03
2023-01-31T08:21:02.395Z,8.67
2023-01-31T08:23:31.973Z,8.80
2023-01-31T08:26:05.919Z,9.53
2023-01-31T08:28:36.402Z,9.17
2023-01-31T08:31:09.552Z,9.07
2023-01-31T08:33:40.133Z,9.10
2023-01-31T08:36:14.076Z,8.60
2023-01-31T08:38:43.137Z,8.13
2023-01-31T08:41:11.942Z,8.30
2023-01-31T08:43:54.899Z,8.33
2023-01-31T08:46:26.166Z,8.47
2023-01-31T08:48:57.517Z,8.20
2023-01-31T08:51:26.208Z,10.87
2023-01-31T08:53:55.284Z,15.10
2023-01-31T08:56:26.346Z,13.07
2023-01-31T08:58:55.575Z,13.03
2023-01-31T09:01:25.019Z,23.60
2023-01-31T09:03:57.336Z,42.13
2023-01-31T09:06:29.176Z,15.17
2023-01-31T09:08:59.730Z,16.67
2023-01-31T09:11:30.789Z,10.33
2023-01-31T09:14:01.101Z,9.87
2023-01-31T09:16:30.095Z,9.70
2023-01-31T09:18:58.918Z,15.33
2023-01-31T09:21:30.154Z,16.47
2023-01-31T09:24:04.187Z,11.37
2023-01-31T09:26:33.589Z,11.93
2023-01-31T09:29:02.927Z,10.07
2023-01-31T09:31:32.198Z,9.60
2023-01-31T09:34:01.795Z,9.27
2023-01-31T09:36:32.367Z,9.70
2023-01-31T09:39:01.580Z,8.80
2023-01-31T09:41:35.107Z,8.43
2023-01-31T09:44:08.189Z,8.67
2023-01-31T09:46:41.694Z,8.47
2023-01-31T09:49:16.917Z,7.80
2023-01-31T09:51:53.060Z,8.13
2023-01-31T09:54:28.359Z,7.50
2023-01-31T09:57:03.833Z,6.90
2023-01-31T09:59:43.672Z,7.50
2023-01-31T10:02:26.334Z,8.10
2023-01-31T10:05:13.142Z,9.80
2023-01-31T10:07:50.999Z,8.20
2023-01-31T10:10:31.235Z,8.77
2023-01-31T10:13:03.517Z,6.40
2023-01-31T10:15:40.556Z,7.47
2023-01-31T10:18:15.488Z,6.80
2023-01-31T10:20:53.452Z,7.07
2023-01-31T10:23:30.609Z,8.27
2023-01-31T10:26:02.803Z,7.47
2023-01-31T10:28:38.282Z,7.13
2023-01-31T10:31:13.518Z,9.60
2023-01-31T10:33:50.129Z,14.37
2023-01-31T10:36:28.048Z,9.00
2023-01-31T10:39:06.091Z,7.70
2023-01-31T10:41:46.095Z,6.90
2023-01-31T10:44:25.808Z,7.17
2023-01-31T10:46:58.515Z,6.67
2023-01-31T10:49:29.270Z,6.07
2023-01-31T10:52:18.678Z,6.90
2023-01-31T10:54:58.440Z,6.83
2023-01-31T10:57:27.805Z,6.60
2023-01-31T10:59:57.513Z,6.07
2023-01-31T11:02:30.224Z,6.23
2023-01-31T11:05:01.277Z,7.03
2023-01-31T11:07:32.081Z,9.43
2023-01-31T11:10:22.473Z,9.80
2023-01-31T11:12:55.507Z,8.90
2023-01-31T11:15:28.622Z,11.50
2023-01-31T11:18:03.138Z,12.63
2023-01-31T11:20:35.779Z,17.27
2023-01-31T11:23:07.296Z,9.00
2023-01-31T11:25:37.670Z,11.43
2023-01-31T11:28:22.713Z,7.97
2023-01-31T11:30:53.787Z,7.13
2023-01-31T11:33:44.410Z,8.60
2023-01-31T11:36:14.979Z,8.33
2023-01-31T11:38:44.052Z,6.60
2023-01-31T11:41:35.436Z,6.13
2023-01-31T11:44:15.664Z,7.67
2023-01-31T11:46:57.815Z,6.20
2023-01-31T11:49:37.578Z,5.77
2023-01-31T11:52:16.545Z,7.57
2023-01-31T11:54:48.745Z,34.53
2023-01-31T11:57:24.191Z,8.07
2023-01-31T11:59:56.765Z,6.23
2023-01-31T12:02:34.602Z,6.30
2023-01-31T12:05:28.464Z,6.30
2023-01-31T12:07:58.088Z,5.87
2023-01-31T12:10:35.643Z,6.43
2023-01-31T12:13:19.179Z,6.40
2023-01-31T12:15:57.359Z,6.70
2023-01-31T12:18:51.274Z,6.90
2023-01-31T12:21:36.330Z,6.40
2023-01-31T12:24:18.743Z,6.53
2023-01-31T12:26:55.784Z,6.57
2023-01-31T12:30:00.601Z,7.23
2023-01-31T12:32:45.435Z,7.47
2023-01-31T12:36:03.461Z,10.50
2023-01-31T12:39:03.476Z,8.17
2023-01-31T12:41:35.433Z,8.10
2023-01-31T12:44:26.693Z,8.70
2023-01-31T12:47:17.339Z,7.90
2023-01-31T12:50:33.271Z,8.97
2023-01-31T12:53:27.035Z,17.83
2023-01-31T12:56:07.779Z,35.67
2023-01-31T12:58:44.743Z,12.50
2023-01-31T13:01:18.321Z,11.70
2023-01-31T13:04:17.898Z,15.03
2023-01-31T13:06:53.054Z,12.37
2023-01-31T13:09:30.249Z,13.37
2023-01-31T13:12:04.163Z,13.67
2023-01-31T13:14:39.166Z,15.73
2023-01-31T13:17:12.428Z,17.57
2023-01-31T13:19:51.462Z,15.43
2023-01-31T13:22:25.424Z,13.57
2023-01-31T13:25:15.846Z,17.30
2023-01-31T13:27:52.106Z,15.50
2023-01-31T13:30:30.767Z,14.83
2023-01-31T13:33:10.077Z,15.77
2023-01-31T13:35:44.882Z,16.60
2023-01-31T13:38:20.885Z,15.33
2023-01-31T13:40:58.032Z,17.07
2023-01-31T13:43:31.006Z,17.07
2023-01-31T13:46:08.760Z,18.80
2023-01-31T13:48:44.241Z,18.53
2023-01-31T13:51:23.210Z,18.53
2023-01-31T13:53:56.560Z,19.13
2023-01-31T13:56:28.448Z,19.20
2023-01-31T13:58:58.505Z,19.27
2023-01-31T14:01:30.379Z,21.43
2023-01-31T14:04:35.586Z,19.73
2023-01-31T14:07:26.769Z,20.00
2023-01-31T14:10:28.946Z,21.00
2023-01-31T14:13:40.373Z,21.47
2023-01-31T14:16:35.760Z,20.10
2023-01-31T14:19:05.281Z,21.50
2023-01-31T14:21:58.459Z,21.90
2023-01-31T14:25:11.027Z,20.90
2023-01-31T14:28:04.795Z,22.00
2023-01-31T14:30:44.238Z,23.00
2023-01-31T14:33:25.074Z,21.60
2023-01-31T14:36:40.304Z,22.77
2023-01-31T14:39:56.969Z,24.03
2023-01-31T14:43:09.974Z,23.03
2023-01-31T14:45:53.640Z,23.53
2023-01-31T14:48:40.624Z,23.63
2023-01-31T14:51:19.398Z,23.53
2023-01-31T14:54:15.909Z,24.10
2023-01-31T14:57:05.085Z,24.77
2023-01-31T14:59:36.474Z,24.47
2023-01-31T15:02:39.684Z,26.00
2023-01-31T15:05:13.411Z,26.30
2023-01-31T15:08:03.820Z,24.83
2023-01-31T15:11:03.137Z,26.60
2023-01-31T15:13:39.580Z,28.80
2023-01-31T15:16:12.797Z,30.67
2023-01-31T15:18:48.313Z,27.53
2023-01-31T15:21:25.712Z,28.80
2023-01-31T15:23:56.091Z,29.43
2023-01-31T15:26:29.015Z,30.57
2023-01-31T15:28:59.304Z,32.20
2023-01-31T15:31:34.082Z,30.37
2023-01-31T15:34:15.574Z,27.53
2023-01-31T15:36:48.733Z,29.37
2023-01-31T15:39:30.090Z,28.53
2023-01-31T15:41:58.760Z,27.97
2023-01-31T15:44:29.460Z,28.13
2023-01-31T15:47:01.076Z,29.57
2023-01-31T15:49:40.306Z,29.33
2023-01-31T15:52:18.359Z,29.70
2023-01-31T15:54:58.399Z,30.43
2023-01-31T15:57:30.852Z,28.93
2023-01-31T16:00:00.163Z,29.63
2023-01-31T16:02:31.836Z,29.43
2023-01-31T16:05:03.084Z,28.33
2023-01-31T16:07:32.629Z,28.60
2023-01-31T16:10:03.710Z,29.60
2023-01-31T16:12:34.998Z,28.17
2023-01-31T16:15:08.998Z,26.60
2023-01-31T16:17:37.988Z,27.93
2023-01-31T16:20:33.852Z,26.90
2023-01-31T16:23:02.965Z,28.87
2023-01-31T16:25:39.566Z,27.87
2023-01-31T16:28:13.481Z,23.87
2023-01-31T16:30:47.196Z,22.63
2023-01-31T16:33:22.717Z,22.13
2023-01-31T16:36:13.668Z,22.93
2023-01-31T16:38:59.125Z,22.53
2023-01-31T16:41:45.076Z,24.53
2023-01-31T16:44:20.185Z,21.77
2023-01-31T16:46:51.389Z,22.13
2023-01-31T16:49:23.746Z,22.57
2023-01-31T16:51:57.308Z,22.27
2023-01-31T16:54:31.483Z,22.10
2023-01-31T16:57:24.273Z,22.77
2023-01-31T16:59:54.845Z,20.47
2023-01-31T17:02:27.230Z,20.70
2023-01-31T17:05:19.292Z,19.57
2023-01-31T17:07:54.020Z,19.00
2023-01-31T17:10:30.268Z,18.83
2023-01-31T17:13:18.304Z,18.60
2023-01-31T17:15:57.325Z,18.27
2023-01-31T17:18:26.554Z,20.00
2023-01-31T17:20:56.293Z,20.27
2023-01-31T17:23:27.041Z,18.57
2023-01-31T17:25:56.633Z,17.33
2023-01-31T17:28:25.746Z,17.63
2023-01-31T17:30:58.255Z,17.90
2023-01-31T17:33:27.641Z,34.00
2023-01-31T17:36:02.558Z,18.23
2023-01-31T17:38:39.110Z,16.20
2023-01-31T17:41:20.599Z,16.33
2023-01-31T17:43:49.923Z,15.70
2023-01-31T17:46:22.360Z,15.57
2023-01-31T17:48:51.337Z,14.87
2023-01-31T17:51:20.929Z,14.47
2023-01-31T17:53:51.466Z,14.60
2023-01-31T17:56:27.519Z,15.07
2023-01-31T17:59:02.656Z,14.67
2023-01-31T18:01:35.242Z,14.50
2023-01-31T18:04:10.587Z,14.17
2023-01-31T18:06:49.238Z,12.40
2023-01-31T18:09:21.170Z,11.70
2023-01-31T18:11:55.343Z,11.40
2023-01-31T18:14:24.497Z,12.03
2023-01-31T18:16:54.535Z,10.83
2023-01-31T18:19:28.123Z,11.57
2023-01-31T18:22:00.937Z,11.67
2023-01-31T18:24:35.047Z,11.30
2023-01-31T18:27:09.577Z,35.73
2023-01-31T18:29:38.504Z,19.17
2023-01-31T18:32:12.275Z,12.77
2023-01-31T18:34:41.498Z,18.03
2023-01-31T18:37:17.649Z,14.77
2023-01-31T18:39:52.070Z,16.80
2023-01-31T18:42:22.126Z,15.00
2023-01-31T18:44:51.213Z,19.47
2023-01-31T18:47:25.742Z,16.60
2023-01-31T18:50:04.558Z,19.80
2023-01-31T18:52:34.091Z,24.33
2023-01-31T18:55:15.434Z,14.50
2023-01-31T18:57:46.036Z,19.40
2023-01-31T19:00:21.400Z,19.37
2023-01-31T19:03:30.517Z,11.97
2023-01-31T19:06:07.324Z,16.57
2023-01-31T19:08:37.237Z,13.33
2023-01-31T19:11:09.806Z,13.17
2023-01-31T19:13:43.833Z,10.27
2023-01-31T19:16:27.273Z,9.77
2023-01-31T19:18:57.524Z,11.73
2023-01-31T19:21:32.067Z,9.37
2023-01-31T19:24:06.953Z,9.67
2023-01-31T19:26:51.734Z,11.40
2023-01-31T19:29:23.612Z,11.40
2023-01-31T19:31:56.259Z,9.63
2023-01-31T19:34:36.667Z,7.67
2023-01-31T19:37:30.028Z,7.93
2023-01-31T19:39:58.853Z,7.10
2023-01-31T19:42:31.479Z,6.53
2023-01-31T19:45:06.688Z,8.57
2023-01-31T19:47:35.745Z,7.90
2023-01-31T19:50:17.699Z,6.53
2023-01-31T19:55:39.873Z,9.33
2023-01-31T19:58:13.462Z,7.70
2023-01-31T20:00:45.691Z,7.23
2023-01-31T20:03:15.388Z,8.40
2023-01-31T20:05:48.062Z,6.40
2023-01-31T20:08:30.074Z,6.97
2023-01-31T20:11:08.801Z,5.97
2023-01-31T20:13:42.511Z,7.00
2023-01-31T20:16:17.673Z,6.60
2023-01-31T20:18:47.919Z,5.77
2023-01-31T20:21:19.213Z,5.97
2023-01-31T20:23:53.474Z,6.10
2023-01-31T20:26:24.801Z,7.40
2023-01-31T20:29:13.870Z,6.53
2023-01-31T20:31:43.060Z,6.67
2023-01-31T20:34:13.620Z,6.77
2023-01-31T20:36:46.251Z,6.20
2023-01-31T20:39:20.846Z,6.90
2023-01-31T20:41:50.816Z,7.47
2023-01-31T20:44:24.503Z,6.60
2023-01-31T20:46:53.770Z,6.93
2023-01-31T20:49:34.222Z,6.30
2023-01-31T20:52:11.679Z,5.80
2023-01-31T20:54:47.639Z,6.40
2023-01-31T20:57:21.863Z,5.50
2023-01-31T20:59:54.721Z,6.10
2023-01-31T21:02:23.515Z,5.43
2023-01-31T21:04:53.200Z,5.40
2023-01-31T21:07:26.351Z,5.93
2023-01-31T21:09:56.851Z,5.47
2023-01-31T21:12:30.746Z,5.63
2023-01-31T21:15:06.899Z,6.03
2023-01-31T21:17:40.204Z,5.13
2023-01-31T21:20:17.205Z,5.60
2023-01-31T21:22:46.379Z,6.67
2023-01-31T21:25:16.057Z,6.13
2023-01-31T21:27:52.549Z,6.30
2023-01-31T21:30:29.302Z,7.07
2023-01-31T21:32:58.535Z,6.57
2023-01-31T21:35:36.059Z,7.20
2023-01-31T21:38:10.960Z,6.33
2023-01-31T21:40:41.066Z,6.00
2023-01-31T21:43:08.607Z,5.90
2023-01-31T21:45:44.402Z,6.20
2023-01-31T21:48:31.205Z,5.73
2023-01-31T21:51:07.650Z,6.10
2023-01-31T21:53:37.901Z,6.27
2023-01-31T21:56:15.476Z,7.13
2023-01-31T21:58:44.802Z,5.67
2023-01-31T22:01:19.450Z,6.17
2023-01-31T22:03:53.333Z,6.60
2023-01-31T22:06:25.916Z,5.60
2023-01-31T22:08:56.665Z,5.80
2023-01-31T22:11:28.683Z,6.17
2023-01-31T22:13:57.839Z,6.43
2023-01-31T22:16:28.279Z,6.03
2023-01-31T22:18:57.156Z,5.70
2023-01-31T22:21:35.241Z,6.37
2023-01-31T22:24:11.824Z,5.77
2023-01-31T22:26:42.711Z,5.83
2023-01-31T22:29:13.524Z,6.47
2023-01-31T22:31:49.284Z,6.70
2023-01-31T22:34:18.526Z,6.43
2023-01-31T22:36:48.222Z,5.97
2023-01-31T22:39:17.096Z,6.90
2023-01-31T22:41:45.936Z,6.70
2023-01-31T22:44:15.082Z,6.30
2023-01-31T22:46:46.956Z,6.97
2023-01-31T22:49:15.776Z,7.50
2023-01-31T22:51:44.490Z,6.90
2023-01-31T22:54:14.819Z,7.97
2023-01-31T22:56:44.405Z,6.93
2023-01-31T22:59:13.193Z,6.43
2023-01-31T23:01:41.940Z,7.17
2023-01-31T23:04:14.253Z,8.17
2023-01-31T23:06:42.923Z,7.60
2023-01-31T23:09:11.621Z,8.03
2023-01-31T23:11:41.019Z,8.10
2023-01-31T23:14:09.600Z,8.27
2023-01-31T23:16:55.683Z,8.73
2023-01-31T23:19:25.733Z,11.00
2023-01-31T23:21:54.566Z,11.27
2023-01-31T23:24:25.619Z,10.87
2023-01-31T23:26:56.542Z,8.93
2023-01-31T23:29:25.471Z,11.10
2023-01-31T23:31:54.449Z,13.23
2023-01-31T23:34:24.531Z,14.77
2023-01-31T23:36:53.509Z,10.97
2023-01-31T23:39:22.117Z,10.97
2023-01-31T23:41:50.970Z,10.97
2023-01-31T23:44:19.597Z,10.73
2023-01-31T23:46:48.194Z,9.73
2023-01-31T23:49:17.443Z,8.83
2023-01-31T23:51:47.807Z,9.50
2023-01-31T23:54:16.514Z,9.27
2023-01-31T23:56:45.071Z,8.57
2023-01-31T23:59:13.694Z,9.07
