createdAt,value
2023-01-01T00:02:08.275Z,4.55
2023-01-01T00:04:38.403Z,6.50
2023-01-01T00:07:10.960Z,5.50
2023-01-01T00:09:53.442Z,6.53
2023-01-01T00:12:23.420Z,10.98
2023-01-01T00:14:53.371Z,8.63
2023-01-01T00:17:23.323Z,12.55
2023-01-01T00:19:53.271Z,15.02
2023-01-01T00:25:18.436Z,10.15
2023-01-01T00:27:48.330Z,8.68
2023-01-01T00:30:18.423Z,5.10
2023-01-01T00:32:55.744Z,7.57
2023-01-01T00:35:26.932Z,8.32
2023-01-01T00:37:59.517Z,5.03
2023-01-01T00:40:29.598Z,3.08
2023-01-01T00:42:59.553Z,5.45
2023-01-01T00:45:29.553Z,2.95
2023-01-01T00:47:59.587Z,3.85
2023-01-01T00:50:29.915Z,2.38
2023-01-01T00:53:02.455Z,2.33
2023-01-01T00:55:32.738Z,3.53
2023-01-01T00:58:02.684Z,2.90
2023-01-01T01:03:07.003Z,3.25
2023-01-01T01:05:37.511Z,1.23
2023-01-01T01:08:10.224Z,4.07
2023-01-01T01:10:40.202Z,2.28
2023-01-01T01:13:10.276Z,1.60
2023-01-01T01:15:41.285Z,2.47
2023-01-01T01:18:11.732Z,2.60
2023-01-01T01:20:41.842Z,8.13
2023-01-01T01:23:14.437Z,9.52
2023-01-01T01:25:44.535Z,5.38
2023-01-01T01:28:14.717Z,3.58
2023-01-01T01:30:45.075Z,3.65
2023-01-01T01:33:15.182Z,2.95
2023-01-01T01:35:45.166Z,1.67
2023-01-01T01:38:17.826Z,7.28
2023-01-01T01:40:47.899Z,4.68
2023-01-01T01:43:25.089Z,3.38
2023-01-01T01:45:57.579Z,4.93
2023-01-01T01:48:28.397Z,6.40
2023-01-01T01:50:58.484Z,6.60
2023-01-01T01:53:32.767Z,5.15
2023-01-01T01:56:03.784Z,2.83
2023-01-01T01:58:34.825Z,3.53
2023-01-01T02:01:06.190Z,2.95
2023-01-01T02:03:40.796Z,3.85
2023-01-01T02:06:10.914Z,4.13
2023-01-01T02:08:43.594Z,4.28
2023-01-01T02:11:18.786Z,1.65
2023-01-01T02:13:51.998Z,4.05
2023-01-01T02:16:24.957Z,1.80
2023-01-01T02:18:58.477Z,2.95
2023-01-01T02:21:33.261Z,4.28
2023-01-01T02:24:40.159Z,3.50
2023-01-01T02:27:16.786Z,3.15
2023-01-01T02:29:52.244Z,3.42
2023-01-01T02:32:24.071Z,7.00
2023-01-01T02:34:56.648Z,4.60
2023-01-01T02:37:27.895Z,4.40
2023-01-01T02:40:00.292Z,3.08
2023-01-01T02:42:31.573Z,1.83
2023-01-01T02:45:04.310Z,2.72
2023-01-01T02:47:34.294Z,4.70
2023-01-01T02:50:09.249Z,1.92
2023-01-01T02:52:50.129Z,2.85
2023-01-01T02:55:27.746Z,4.07
2023-01-01T02:58:24.415Z,3.13
2023-01-01T03:00:58.420Z,2.90
2023-01-01T03:03:32.062Z,2.95
2023-01-01T03:06:19.931Z,4.70
2023-01-01T03:08:52.436Z,2.33
2023-01-01T03:11:25.304Z,2.45
2023-01-01T03:14:00.793Z,1.60
2023-01-01T03:16:38.290Z,2.78
2023-01-01T03:19:14.970Z,4.57
2023-01-01T03:21:47.199Z,2.83
2023-01-01T03:24:21.747Z,3.13
2023-01-01T03:26:54.128Z,2.20
2023-01-01T03:29:25.463Z,2.30
2023-01-01T03:32:00.796Z,2.38
2023-01-01T03:34:34.807Z,0.85
2023-01-01T03:37:12.268Z,6.15
2023-01-01T03:39:46.842Z,2.67
2023-01-01T03:42:21.122Z,6.15
2023-01-01T03:44:54.001Z,4.63
2023-01-01T03:47:27.050Z,4.00
2023-01-01T03:49:57.196Z,4.03
2023-01-01T03:52:34.479Z,3.67
2023-01-01T03:55:09.510Z,4.95
2023-01-01T03:57:46.684Z,3.17
2023-01-01T04:00:19.221Z,3.00
2023-01-01T04:02:55.530Z,1.98
2023-01-01T04:05:26.328Z,2.33
2023-01-01T04:07:56.845Z,1.65
2023-01-01T04:10:27.927Z,2.97
2023-01-01T04:12:59.883Z,3.50
2023-01-01T04:15:31.079Z,3.15
2023-01-01T04:18:03.677Z,3.25
2023-01-01T04:20:34.147Z,2.67
2023-01-01T04:23:05.183Z,8.80
2023-01-01T04:25:35.466Z,5.60
2023-01-01T04:28:06.178Z,4.50
2023-01-01T04:33:07.543Z,4.88
2023-01-01T04:35:37.377Z,3.30
2023-01-01T04:38:07.371Z,3.60
2023-01-01T04:40:37.347Z,4.80
2023-01-01T04:43:08.527Z,5.63
2023-01-01T04:45:38.483Z,3.60
2023-01-01T04:48:11.057Z,5.93
2023-01-01T04:50:41.039Z,6.20
2023-01-01T04:53:11.102Z,5.85
2023-01-01T04:55:41.155Z,5.35
2023-01-01T04:58:11.170Z,6.70
2023-01-01T05:00:41.209Z,4.30
2023-01-01T05:03:14.085Z,6.22
2023-01-01T05:05:49.442Z,3.90
2023-01-01T05:08:21.308Z,4.28
2023-01-01T05:10:51.258Z,3.22
2023-01-01T05:13:21.256Z,13.50
2023-01-01T05:15:51.292Z,14.27
2023-01-01T05:18:23.999Z,9.32
2023-01-01T05:20:54.069Z,11.90
2023-01-01T05:23:24.134Z,10.50
2023-01-01T05:25:54.092Z,14.00
2023-01-01T05:28:24.213Z,25.95
2023-01-01T05:30:54.212Z,15.85
2023-01-01T05:33:26.818Z,6.20
2023-01-01T05:35:57.576Z,6.63
2023-01-01T05:38:27.631Z,10.40
2023-01-01T05:40:57.805Z,9.65
2023-01-01T05:43:27.813Z,6.57
2023-01-01T05:46:08.567Z,5.07
2023-01-01T05:48:41.280Z,4.85
2023-01-01T05:51:13.476Z,9.00
2023-01-01T05:53:44.699Z,12.40
2023-01-01T05:56:15.707Z,9.35
2023-01-01T05:58:46.767Z,10.35
2023-01-01T06:01:19.343Z,11.95
2023-01-01T06:03:52.317Z,6.30
2023-01-01T06:06:23.714Z,6.38
2023-01-01T06:08:54.247Z,5.63
2023-01-01T06:11:24.399Z,4.53
2023-01-01T06:13:55.175Z,6.60
2023-01-01T06:16:25.809Z,6.28
2023-01-01T06:18:59.438Z,5.70
2023-01-01T06:21:30.805Z,5.25
2023-01-01T06:24:01.837Z,8.27
2023-01-01T06:26:33.455Z,6.03
2023-01-01T06:29:04.362Z,3.70
2023-01-01T06:31:40.445Z,3.03
2023-01-01T06:34:13.563Z,3.78
2023-01-01T06:36:43.530Z,4.88
2023-01-01T06:39:13.595Z,5.32
2023-01-01T06:41:43.575Z,6.53
2023-01-01T06:44:13.594Z,4.20
2023-01-01T06:46:43.617Z,5.38
2023-01-01T06:49:16.685Z,4.45
2023-01-01T06:51:47.101Z,4.88
2023-01-01T06:54:17.138Z,4.43
2023-01-01T06:56:47.129Z,9.35
2023-01-01T06:59:17.156Z,11.77
2023-01-01T07:01:47.430Z,6.38
2023-01-01T07:04:20.289Z,8.82
2023-01-01T07:06:50.256Z,8.57
2023-01-01T07:09:20.310Z,6.22
2023-01-01T07:11:50.234Z,4.95
2023-01-01T07:17:04.018Z,8.23
2023-01-01T07:19:36.702Z,6.40
2023-01-01T07:22:06.545Z,4.70
2023-01-01T07:24:36.896Z,4.70
2023-01-01T07:27:07.007Z,4.65
2023-01-01T07:29:37.058Z,7.65
2023-01-01T07:32:07.052Z,10.15
2023-01-01T07:34:39.617Z,10.45
2023-01-01T07:37:09.677Z,8.00
2023-01-01T07:39:39.678Z,7.57
2023-01-01T07:42:11.031Z,12.27
2023-01-01T07:44:41.241Z,4.90
2023-01-01T07:47:20.941Z,8.07
2023-01-01T07:49:53.856Z,5.38
2023-01-01T07:52:23.845Z,3.78
2023-01-01T07:54:53.970Z,6.97
2023-01-01T07:57:23.909Z,3.17
2023-01-01T07:59:53.887Z,6.63
2023-01-01T08:02:24.047Z,5.45
2023-01-01T08:04:56.727Z,3.28
2023-01-01T08:07:26.765Z,5.00
2023-01-01T08:09:56.844Z,2.85
2023-01-01T08:12:26.863Z,5.03
2023-01-01T08:14:56.898Z,7.10
2023-01-01T08:17:26.813Z,12.48
2023-01-01T08:19:59.391Z,5.78
2023-01-01T08:22:29.414Z,6.82
2023-01-01T08:24:59.428Z,7.32
2023-01-01T08:27:29.507Z,11.45
2023-01-01T08:30:02.605Z,9.70
2023-01-01T08:32:32.656Z,6.25
2023-01-01T08:35:05.410Z,7.78
2023-01-01T08:37:35.423Z,43.53
2023-01-01T08:40:05.555Z,19.98
2023-01-01T08:42:35.565Z,9.85
2023-01-01T08:45:05.699Z,6.85
2023-01-01T08:47:35.755Z,13.48
2023-01-01T08:50:09.466Z,7.65
2023-01-01T08:52:39.527Z,11.35
2023-01-01T08:55:10.404Z,10.43
2023-01-01T08:57:40.455Z,13.90
2023-01-01T09:00:13.762Z,6.03
2023-01-01T09:02:43.887Z,5.25
2023-01-01T09:05:16.943Z,4.68
2023-01-01T09:07:46.911Z,8.45
2023-01-01T09:10:16.942Z,5.40
2023-01-01T09:12:46.886Z,6.68
2023-01-01T09:15:18.898Z,12.65
2023-01-01T09:17:48.890Z,8.27
2023-01-01T09:20:21.471Z,8.68
2023-01-01T09:22:51.572Z,4.60
2023-01-01T09:25:22.078Z,5.25
2023-01-01T09:27:52.105Z,8.32
2023-01-01T09:30:22.315Z,11.10
2023-01-01T09:32:52.470Z,6.50
2023-01-01T09:35:25.406Z,11.05
2023-01-01T09:37:55.407Z,9.23
2023-01-01T09:40:31.241Z,9.07
2023-01-01T09:43:11.094Z,7.03
2023-01-01T09:45:44.159Z,10.65
2023-01-01T09:48:16.219Z,11.15
2023-01-01T09:50:49.523Z,8.75
2023-01-01T09:53:23.380Z,10.00
2023-01-01T09:55:56.531Z,18.00
2023-01-01T09:58:29.384Z,10.90
2023-01-01T10:01:02.716Z,6.78
2023-01-01T10:03:40.201Z,8.45
2023-01-01T10:06:21.884Z,9.10
2023-01-01T10:09:05.109Z,11.77
2023-01-01T10:11:42.724Z,9.13
2023-01-01T10:17:05.910Z,6.57
2023-01-01T10:19:40.518Z,5.95
2023-01-01T10:22:16.499Z,9.02
2023-01-01T10:24:48.550Z,9.40
2023-01-01T10:27:29.866Z,11.90
2023-01-01T10:30:04.279Z,6.88
2023-01-01T10:32:37.008Z,16.27
2023-01-01T10:35:15.948Z,8.38
2023-01-01T10:37:50.011Z,9.68
2023-01-01T10:40:21.606Z,6.18
2023-01-01T10:42:53.242Z,8.95
2023-01-01T10:45:31.660Z,9.40
2023-01-01T10:48:16.614Z,11.38
2023-01-01T10:50:52.786Z,11.27
2023-01-01T10:53:32.334Z,18.13
2023-01-01T10:56:05.102Z,11.77
2023-01-01T10:58:44.141Z,21.10
2023-01-01T11:01:16.040Z,18.35
2023-01-01T11:04:00.373Z,8.48
2023-01-01T11:06:32.196Z,13.48
2023-01-01T11:09:08.317Z,11.68
2023-01-01T11:11:44.859Z,13.68
2023-01-01T11:14:23.319Z,15.25
2023-01-01T11:16:53.459Z,11.32
2023-01-01T11:19:27.192Z,10.27
2023-01-01T11:21:57.196Z,9.02
2023-01-01T11:24:31.871Z,10.02
2023-01-01T11:27:16.263Z,9.65
2023-01-01T11:29:46.312Z,14.10
2023-01-01T11:32:22.001Z,8.25
2023-01-01T11:34:59.370Z,8.20
2023-01-01T11:37:33.275Z,9.68
2023-01-01T11:40:07.673Z,9.95
2023-01-01T11:42:38.900Z,9.45
2023-01-01T11:45:19.029Z,11.55
2023-01-01T11:47:52.971Z,13.48
2023-01-01T11:50:28.720Z,11.02
2023-01-01T11:53:01.203Z,7.28
2023-01-01T11:55:42.334Z,9.57
2023-01-01T11:58:20.056Z,9.00
2023-01-01T12:00:54.141Z,8.60
2023-01-01T12:03:33.075Z,11.35
2023-01-01T12:06:07.354Z,9.05
2023-01-01T12:08:40.566Z,11.07
2023-01-01T12:11:18.231Z,12.02
2023-01-01T12:13:52.510Z,7.45
2023-01-01T12:16:26.782Z,9.27
2023-01-01T12:19:03.681Z,8.23
2023-01-01T12:21:35.046Z,9.85
2023-01-01T12:24:05.057Z,10.18
2023-01-01T12:26:49.771Z,7.70
2023-01-01T12:29:33.016Z,13.88
2023-01-01T12:32:09.432Z,9.38
2023-01-01T12:34:43.360Z,9.60
2023-01-01T12:37:21.011Z,9.93
2023-01-01T12:40:33.643Z,9.52
2023-01-01T12:43:08.236Z,10.18
2023-01-01T12:45:58.500Z,10.35
2023-01-01T12:48:43.419Z,7.47
2023-01-01T12:51:23.373Z,11.27
2023-01-01T12:54:03.001Z,9.18
2023-01-01T12:56:39.833Z,8.00
2023-01-01T12:59:17.241Z,8.80
2023-01-01T13:01:50.141Z,8.63
2023-01-01T13:04:22.424Z,5.90
2023-01-01T13:06:56.250Z,9.10
2023-01-01T13:09:28.380Z,26.13
2023-01-01T13:11:59.562Z,8.30
2023-01-01T13:14:41.625Z,16.70
2023-01-01T13:17:22.014Z,12.02
2023-01-01T13:19:52.937Z,10.32
2023-01-01T13:22:43.215Z,11.85
2023-01-01T13:25:24.034Z,7.80
2023-01-01T13:28:15.558Z,11.07
2023-01-01T13:30:57.437Z,19.70
2023-01-01T13:33:29.955Z,20.55
2023-01-01T13:36:35.626Z,33.42
2023-01-01T13:39:05.632Z,18.65
2023-01-01T13:41:42.641Z,21.58
2023-01-01T13:44:21.437Z,19.45
2023-01-01T13:47:16.232Z,11.98
2023-01-01T13:50:02.678Z,15.68
2023-01-01T13:52:51.983Z,9.93
2023-01-01T13:55:38.652Z,10.05
2023-01-01T13:58:36.000Z,11.90
2023-01-01T14:01:37.495Z,10.63
2023-01-01T14:04:16.970Z,10.63
2023-01-01T14:06:50.917Z,8.15
2023-01-01T14:09:23.159Z,9.75
2023-01-01T14:11:53.177Z,12.07
2023-01-01T14:14:29.774Z,8.30
2023-01-01T14:17:01.281Z,12.77
2023-01-01T14:19:34.027Z,5.82
2023-01-01T14:22:04.100Z,14.00
2023-01-01T14:24:34.597Z,8.88
2023-01-01T14:27:08.352Z,9.75
2023-01-01T14:29:38.666Z,12.00
2023-01-01T14:32:28.993Z,9.32
2023-01-01T14:35:04.988Z,10.45
2023-01-01T14:37:34.933Z,8.02
2023-01-01T14:40:10.195Z,9.90
2023-01-01T14:42:40.351Z,13.80
2023-01-01T14:45:17.451Z,11.75
2023-01-01T14:47:51.512Z,10.65
2023-01-01T14:50:27.777Z,8.15
2023-01-01T14:53:00.667Z,8.73
2023-01-01T14:55:34.728Z,41.85
2023-01-01T14:58:05.329Z,9.38
2023-01-01T15:03:16.685Z,18.17
2023-01-01T15:05:59.907Z,13.43
2023-01-01T15:08:29.932Z,19.45
2023-01-01T15:11:00.050Z,9.35
2023-01-01T15:13:31.314Z,8.57
2023-01-01T15:16:18.715Z,5.80
2023-01-01T15:18:50.682Z,10.43
2023-01-01T15:21:37.339Z,7.18
2023-01-01T15:24:12.846Z,8.48
2023-01-01T15:26:45.394Z,9.77
2023-01-01T15:29:19.867Z,9.50
2023-01-01T15:31:51.942Z,10.73
2023-01-01T15:34:27.394Z,7.65
2023-01-01T15:37:09.317Z,10.98
2023-01-01T15:39:49.022Z,16.85
2023-01-01T15:42:26.311Z,10.15
2023-01-01T15:44:56.350Z,13.45
2023-01-01T15:47:26.892Z,10.13
2023-01-01T15:50:10.684Z,23.55
2023-01-01T15:52:49.233Z,19.20
2023-01-01T15:55:23.470Z,16.23
2023-01-01T15:57:54.707Z,15.23
2023-01-01T16:00:26.235Z,12.82
2023-01-01T16:02:58.187Z,12.13
2023-01-01T16:05:29.468Z,17.30
2023-01-01T16:08:07.077Z,14.05
2023-01-01T16:10:37.058Z,15.07
2023-01-01T16:13:07.105Z,17.45
2023-01-01T16:15:37.787Z,11.77
2023-01-01T16:18:07.893Z,14.70
2023-01-01T16:20:37.949Z,8.57
2023-01-01T16:23:11.794Z,12.00
2023-01-01T16:25:42.023Z,8.05
2023-01-01T16:28:12.045Z,13.85
2023-01-01T16:30:42.046Z,11.38
2023-01-01T16:33:17.420Z,8.95
2023-01-01T16:35:47.895Z,11.90
2023-01-01T16:38:20.580Z,15.48
2023-01-01T16:40:50.629Z,7.63
2023-01-01T16:43:21.367Z,12.90
2023-01-01T16:45:51.462Z,15.45
2023-01-01T16:48:21.494Z,8.63
2023-01-01T16:50:54.096Z,15.40
2023-01-01T16:53:26.748Z,10.75
2023-01-01T16:55:57.181Z,8.52
2023-01-01T17:01:17.373Z,13.68
2023-01-01T17:03:47.452Z,9.93
2023-01-01T17:06:17.596Z,15.85
2023-01-01T17:08:50.262Z,9.98
2023-01-01T17:11:22.695Z,9.75
2023-01-01T17:13:52.743Z,12.25
2023-01-01T17:16:28.087Z,16.48
2023-01-01T17:19:17.150Z,16.55
2023-01-01T17:21:49.560Z,21.30
2023-01-01T17:24:23.128Z,26.35
2023-01-01T17:26:57.738Z,15.90
2023-01-01T17:29:28.187Z,22.10
2023-01-01T17:31:58.197Z,17.25
2023-01-01T17:34:28.339Z,29.90
2023-01-01T17:36:58.266Z,29.05
2023-01-01T17:39:31.000Z,32.78
2023-01-01T17:42:01.899Z,27.50
2023-01-01T17:44:31.936Z,14.20
2023-01-01T17:47:01.955Z,26.27
2023-01-01T17:49:32.773Z,19.45
2023-01-01T17:52:04.866Z,10.68
2023-01-01T17:54:37.665Z,9.30
2023-01-01T17:57:07.870Z,10.50
2023-01-01T17:59:38.073Z,9.55
2023-01-01T18:02:09.054Z,9.23
2023-01-01T18:04:39.232Z,7.90
2023-01-01T18:07:09.213Z,9.65
2023-01-01T18:09:42.037Z,10.32
2023-01-01T18:12:12.107Z,12.98
2023-01-01T18:14:42.168Z,9.90
2023-01-01T18:17:12.288Z,11.38
2023-01-01T18:19:45.987Z,9.77
2023-01-01T18:22:15.918Z,12.10
2023-01-01T18:24:48.558Z,11.68
2023-01-01T18:27:18.683Z,9.32
2023-01-01T18:29:49.658Z,10.32
2023-01-01T18:32:19.793Z,15.10
2023-01-01T18:34:51.367Z,13.48
2023-01-01T18:37:22.144Z,13.20
2023-01-01T18:39:54.956Z,16.90
2023-01-01T18:42:39.672Z,17.80
2023-01-01T18:45:18.414Z,12.65
2023-01-01T18:47:48.675Z,17.33
2023-01-01T18:50:24.040Z,16.20
2023-01-01T18:52:56.661Z,12.68
2023-01-01T18:55:29.479Z,15.30
2023-01-01T18:58:03.088Z,14.40
2023-01-01T19:00:36.538Z,16.10
2023-01-01T19:03:07.962Z,12.23
2023-01-01T19:05:39.339Z,13.70
2023-01-01T19:08:15.829Z,18.35
2023-01-01T19:10:53.795Z,17.52
2023-01-01T19:13:25.882Z,13.68
2023-01-01T19:15:58.585Z,15.10
2023-01-01T19:18:32.283Z,13.02
2023-01-01T19:21:04.830Z,12.40
2023-01-01T19:23:34.893Z,13.85
2023-01-01T19:26:08.847Z,10.23
2023-01-01T19:28:39.930Z,9.90
2023-01-01T19:31:11.547Z,13.25
2023-01-01T19:33:46.006Z,14.75
2023-01-01T19:36:16.181Z,12.00
2023-01-01T19:38:47.037Z,13.18
2023-01-01T19:41:20.061Z,15.40
2023-01-01T19:43:51.031Z,14.80
2023-01-01T19:46:21.128Z,15.25
2023-01-01T19:48:53.201Z,17.38
2023-01-01T19:51:24.040Z,13.55
2023-01-01T19:53:54.406Z,20.75
2023-01-01T19:56:27.217Z,21.17
2023-01-01T19:58:57.226Z,18.30
2023-01-01T20:01:27.509Z,16.58
2023-01-01T20:03:58.723Z,12.48
2023-01-01T20:06:30.835Z,10.80
2023-01-01T20:09:00.996Z,10.95
2023-01-01T20:11:33.804Z,14.10
2023-01-01T20:14:04.008Z,12.77
2023-01-01T20:16:36.498Z,10.27
2023-01-01T20:19:06.506Z,10.07
2023-01-01T20:21:48.884Z,24.33
2023-01-01T20:24:20.950Z,14.80
2023-01-01T20:26:53.614Z,18.80
2023-01-01T20:29:21.064Z,10.23
2023-01-01T20:31:52.196Z,11.57
2023-01-01T20:34:22.720Z,14.82
2023-01-01T20:37:05.167Z,12.10
2023-01-01T20:39:35.531Z,11.60
2023-01-01T20:42:08.509Z,17.08
2023-01-01T20:44:38.663Z,14.43
2023-01-01T20:47:08.644Z,12.80
2023-01-01T20:49:38.691Z,12.80
2023-01-01T20:52:08.727Z,13.68
2023-01-01T20:54:40.103Z,11.15
2023-01-01T20:57:12.686Z,9.57
2023-01-01T20:59:43.246Z,10.63
2023-01-01T21:02:14.417Z,13.23
2023-01-01T21:04:44.680Z,10.15
2023-01-01T21:07:15.552Z,10.45
2023-01-01T21:09:47.035Z,12.40
2023-01-01T21:12:19.565Z,10.60
2023-01-01T21:14:49.654Z,9.95
2023-01-01T21:17:23.241Z,9.98
2023-01-01T21:19:53.667Z,10.45
2023-01-01T21:22:23.663Z,13.68
2023-01-01T21:24:56.844Z,14.80
2023-01-01T21:27:38.149Z,12.45
2023-01-01T21:30:14.923Z,12.07
2023-01-01T21:32:46.608Z,12.65
2023-01-01T21:35:21.677Z,16.45
2023-01-01T21:37:52.632Z,10.38
2023-01-01T21:40:42.402Z,11.43
2023-01-01T21:43:26.569Z,8.75
2023-01-01T21:45:57.464Z,9.85
2023-01-01T21:48:31.870Z,9.50
2023-01-01T21:51:02.360Z,10.57
2023-01-01T21:53:33.542Z,7.38
2023-01-01T21:56:08.033Z,10.95
2023-01-01T21:58:55.411Z,8.13
2023-01-01T22:01:28.515Z,9.20
2023-01-01T22:04:02.561Z,7.50
2023-01-01T22:06:38.935Z,9.25
2023-01-01T22:09:19.230Z,9.90
2023-01-01T22:11:50.097Z,11.70
2023-01-01T22:14:25.427Z,9.63
2023-01-01T22:16:57.690Z,16.50
2023-01-01T22:19:31.438Z,10.45
2023-01-01T22:22:01.473Z,10.63
2023-01-01T22:24:35.077Z,7.22
2023-01-01T22:27:25.389Z,15.10
2023-01-01T22:29:58.261Z,11.85
2023-01-01T22:32:30.324Z,11.35
2023-01-01T22:35:08.252Z,15.48
2023-01-01T22:37:41.323Z,11.10
2023-01-01T22:40:29.607Z,10.90
2023-01-01T22:43:00.372Z,15.55
2023-01-01T22:45:33.439Z,10.88
2023-01-01T22:48:05.949Z,12.80
2023-01-01T22:50:37.398Z,17.60
2023-01-01T22:53:07.424Z,33.88
2023-01-01T22:55:37.457Z,30.17
2023-01-01T22:58:07.499Z,32.67
2023-01-01T23:00:40.075Z,17.73
2023-01-01T23:03:10.213Z,17.58
2023-01-01T23:05:40.385Z,13.50
2023-01-01T23:08:10.477Z,8.43
2023-01-01T23:10:41.285Z,25.35
2023-01-01T23:13:23.553Z,15.30
2023-01-01T23:16:05.736Z,16.85
2023-01-01T23:18:38.191Z,14.77
2023-01-01T23:21:11.230Z,14.43
2023-01-01T23:23:42.111Z,13.25
2023-01-01T23:26:12.464Z,11.35
2023-01-01T23:28:42.488Z,28.00
2023-01-01T23:31:21.085Z,14.50
2023-01-01T23:33:55.041Z,19.60
2023-01-01T23:36:25.591Z,11.90
2023-01-01T23:38:55.612Z,20.52
2023-01-01T23:41:25.864Z,15.77
2023-01-01T23:43:55.874Z,20.02
2023-01-01T23:46:28.540Z,16.00
2023-01-01T23:48:58.996Z,37.33
2023-01-01T23:51:29.046Z,69.50
2023-01-01T23:53:59.056Z,30.13
2023-01-01T23:56:29.045Z,13.27
2023-01-01T23:58:59.065Z,12.57
