createdAt,value
2018-12-21T00:02:02.957Z,0.50
2018-12-21T00:04:31.330Z,0.50
2018-12-21T00:06:59.617Z,0.50
2018-12-21T00:09:28.015Z,0.50
2018-12-21T00:11:56.348Z,0.50
2018-12-21T00:14:24.656Z,0.50
2018-12-21T00:16:53.189Z,0.50
2018-12-21T00:19:21.471Z,0.50
2018-12-21T00:21:49.785Z,0.50
2018-12-21T00:24:18.300Z,0.50
2018-12-21T00:26:46.727Z,0.50
2018-12-21T00:29:15.040Z,0.40
2018-12-21T00:31:49.057Z,0.50
2018-12-21T00:34:22.857Z,0.50
2018-12-21T00:36:56.802Z,0.50
2018-12-21T00:39:30.356Z,0.50
2018-12-21T00:41:58.220Z,0.40
2018-12-21T00:44:30.976Z,0.50
2018-12-21T00:47:00.180Z,0.50
2018-12-21T00:49:29.048Z,0.50
2018-12-21T00:51:57.350Z,0.50
2018-12-21T00:54:26.395Z,0.50
2018-12-21T00:56:54.775Z,0.40
2018-12-21T00:59:23.101Z,0.40
2018-12-21T01:01:51.629Z,0.40
2018-12-21T01:04:19.976Z,0.40
2018-12-21T01:06:48.308Z,0.40
2018-12-21T01:09:16.863Z,0.40
2018-12-21T01:11:45.180Z,0.40
2018-12-21T01:14:13.518Z,0.40
2018-12-21T01:16:42.053Z,0.40
2018-12-21T01:19:10.347Z,0.40
2018-12-21T01:21:39.166Z,0.40
2018-12-21T01:24:07.539Z,0.40
2018-12-21T01:26:35.847Z,0.40
2018-12-21T01:29:04.162Z,0.40
2018-12-21T01:31:32.674Z,0.40
2018-12-21T01:34:01.062Z,0.40
2018-12-21T01:36:29.462Z,0.40
2018-12-21T01:38:58.013Z,0.40
2018-12-21T01:41:26.486Z,0.40
2018-12-21T01:43:54.799Z,0.40
2018-12-21T01:46:23.187Z,0.40
2018-12-21T01:48:51.623Z,0.40
2018-12-21T01:51:19.918Z,0.40
2018-12-21T01:53:48.378Z,0.40
2018-12-21T01:56:16.760Z,0.40
2018-12-21T01:58:45.078Z,0.40
2018-12-21T02:01:14.129Z,0.40
2018-12-21T02:03:42.425Z,0.40
2018-12-21T02:06:10.883Z,0.40
2018-12-21T02:08:39.571Z,0.40
2018-12-21T02:11:08.066Z,0.40
2018-12-21T02:13:36.388Z,0.40
2018-12-21T02:16:05.006Z,0.40
2018-12-21T02:18:33.318Z,0.30
2018-12-21T02:21:01.606Z,0.40
2018-12-21T02:23:30.142Z,0.30
2018-12-21T02:25:58.758Z,0.30
2018-12-21T02:28:27.082Z,0.30
2018-12-21T02:30:55.572Z,0.40
2018-12-21T02:33:23.914Z,0.40
2018-12-21T02:35:52.219Z,0.30
2018-12-21T02:38:20.884Z,0.30
2018-12-21T02:40:49.181Z,0.30
2018-12-21T02:43:17.491Z,0.40
2018-12-21T02:45:45.972Z,0.40
2018-12-21T02:48:14.299Z,0.30
2018-12-21T02:50:42.601Z,0.30
2018-12-21T02:53:11.015Z,0.30
2018-12-21T02:55:39.336Z,0.30
2018-12-21T02:58:07.612Z,0.30
2018-12-21T03:00:36.417Z,0.30
2018-12-21T03:03:05.376Z,0.30
2018-12-21T03:05:33.682Z,0.30
2018-12-21T03:08:02.336Z,0.30
2018-12-21T03:10:30.839Z,0.30
2018-12-21T03:12:59.215Z,0.30
2018-12-21T03:15:27.767Z,0.30
2018-12-21T03:17:56.247Z,0.30
2018-12-21T03:20:24.595Z,0.20
2018-12-21T03:22:52.992Z,0.30
2018-12-21T03:25:21.284Z,0.20
2018-12-21T03:27:49.608Z,0.30
2018-12-21T03:30:18.355Z,0.20
2018-12-21T03:32:46.713Z,0.30
2018-12-21T03:35:15.053Z,0.20
2018-12-21T03:37:43.616Z,0.20
2018-12-21T03:40:11.994Z,0.20
2018-12-21T03:42:40.286Z,0.20
2018-12-21T03:45:08.903Z,0.20
2018-12-21T03:47:37.251Z,0.20
2018-12-21T03:50:05.633Z,0.20
2018-12-21T03:52:34.064Z,0.20
2018-12-21T03:55:02.558Z,0.20
2018-12-21T03:57:30.910Z,0.20
2018-12-21T03:59:59.406Z,0.20
2018-12-21T04:02:27.709Z,0.20
2018-12-21T04:04:56.076Z,0.20
2018-12-21T04:07:24.930Z,0.20
2018-12-21T04:09:53.604Z,0.20
2018-12-21T04:12:21.908Z,0.20
2018-12-21T04:14:50.330Z,0.20
2018-12-21T04:17:18.695Z,0.20
2018-12-21T04:19:47.020Z,0.10
2018-12-21T04:22:15.489Z,0.20
2018-12-21T04:24:44.020Z,0.20
2018-12-21T04:27:12.339Z,0.10
2018-12-21T04:29:40.954Z,0.10
2018-12-21T04:32:09.397Z,0.10
2018-12-21T04:34:37.712Z,0.10
2018-12-21T04:37:06.216Z,0.10
2018-12-21T04:39:34.546Z,0.10
2018-12-21T04:42:02.846Z,0.10
2018-12-21T04:44:31.353Z,0.20
2018-12-21T04:46:59.656Z,0.10
2018-12-21T04:49:28.068Z,0.10
2018-12-21T04:51:56.789Z,0.10
2018-12-21T04:54:25.115Z,0.10
2018-12-21T04:56:53.486Z,0.10
2018-12-21T04:59:22.537Z,0.10
2018-12-21T05:01:50.851Z,0.10
2018-12-21T05:04:20.308Z,0.00
2018-12-21T05:06:47.830Z,0.10
2018-12-21T05:09:16.300Z,0.10
2018-12-21T05:11:44.616Z,0.10
2018-12-21T05:14:13.036Z,0.10
2018-12-21T05:16:41.428Z,0.00
2018-12-21T05:19:09.776Z,0.00
2018-12-21T05:21:38.238Z,0.00
2018-12-21T05:24:06.538Z,0.00
2018-12-21T05:26:34.880Z,0.00
2018-12-21T05:29:03.540Z,0.00
2018-12-21T05:31:31.871Z,0.00
2018-12-21T05:34:00.206Z,0.00
2018-12-21T05:36:29.269Z,0.00
2018-12-21T05:38:57.807Z,0.00
2018-12-21T05:41:26.144Z,0.00
2018-12-21T05:43:54.828Z,0.00
2018-12-21T05:46:23.141Z,0.00
2018-12-21T05:48:51.501Z,0.00
2018-12-21T05:51:20.028Z,-0.10
2018-12-21T05:53:48.629Z,-0.10
2018-12-21T05:56:17.033Z,0.00
2018-12-21T05:58:45.490Z,-0.10
2018-12-21T06:01:13.842Z,-0.10
2018-12-21T06:03:42.216Z,-0.10
2018-12-21T06:06:10.615Z,-0.10
2018-12-21T06:08:38.931Z,-0.10
2018-12-21T06:11:07.302Z,-0.10
2018-12-21T06:13:36.014Z,-0.10
2018-12-21T06:16:04.345Z,-0.10
2018-12-21T06:18:32.692Z,-0.10
2018-12-21T06:21:01.320Z,-0.10
2018-12-21T06:23:29.657Z,-0.10
2018-12-21T06:25:57.998Z,-0.10
2018-12-21T06:28:26.898Z,-0.10
2018-12-21T06:30:55.412Z,-0.10
2018-12-21T06:33:23.766Z,-0.10
2018-12-21T06:35:52.490Z,-0.10
2018-12-21T06:38:20.843Z,-0.10
2018-12-21T06:40:49.173Z,-0.10
2018-12-21T06:43:17.657Z,-0.10
2018-12-21T06:45:45.966Z,-0.10
2018-12-21T06:48:14.311Z,-0.10
2018-12-21T06:50:42.792Z,-0.20
2018-12-21T06:53:17.885Z,-0.20
2018-12-21T06:55:39.615Z,-0.20
2018-12-21T06:58:08.206Z,-0.20
2018-12-21T07:00:36.522Z,-0.10
2018-12-21T07:03:04.932Z,-0.10
2018-12-21T07:05:33.649Z,-0.10
2018-12-21T07:08:01.979Z,-0.10
2018-12-21T07:10:30.358Z,-0.20
2018-12-21T07:12:58.752Z,-0.20
2018-12-21T07:15:27.117Z,-0.20
2018-12-21T07:17:55.514Z,-0.20
2018-12-21T07:20:24.358Z,-0.20
2018-12-21T07:22:52.663Z,-0.20
2018-12-21T07:25:21.037Z,-0.20
2018-12-21T07:27:49.797Z,-0.20
2018-12-21T07:30:18.121Z,-0.20
2018-12-21T07:32:46.518Z,-0.30
2018-12-21T07:35:16.829Z,-0.20
2018-12-21T07:37:45.456Z,-0.20
2018-12-21T07:40:13.836Z,-0.30
2018-12-21T07:42:42.298Z,-0.30
2018-12-21T07:45:11.128Z,-0.30
2018-12-21T07:47:39.501Z,-0.30
2018-12-21T07:50:09.587Z,-0.30
2018-12-21T07:52:37.901Z,-0.30
2018-12-21T07:55:08.400Z,-0.30
2018-12-21T07:57:36.796Z,-0.30
2018-12-21T08:00:07.806Z,-0.30
2018-12-21T08:02:36.174Z,-0.30
2018-12-21T08:05:04.736Z,-0.30
2018-12-21T08:07:33.065Z,-0.40
2018-12-21T08:10:01.590Z,-0.30
2018-12-21T08:12:30.422Z,-0.40
2018-12-21T08:14:58.761Z,-0.40
2018-12-21T08:17:27.079Z,-0.40
2018-12-21T08:19:55.555Z,-0.40
2018-12-21T08:22:23.948Z,-0.40
2018-12-21T08:24:52.258Z,-0.40
2018-12-21T08:27:20.739Z,-0.50
2018-12-21T08:29:49.093Z,-0.50
2018-12-21T08:32:17.598Z,-0.50
2018-12-21T08:34:46.308Z,-0.50
2018-12-21T08:37:14.661Z,-0.40
2018-12-21T08:39:42.985Z,-0.50
2018-12-21T08:42:11.875Z,-0.40
2018-12-21T08:44:40.253Z,-0.40
2018-12-21T08:47:08.569Z,-0.40
2018-12-21T08:49:36.980Z,-0.40
2018-12-21T08:52:05.353Z,-0.40
2018-12-21T08:54:33.762Z,-0.40
2018-12-21T08:57:02.151Z,-0.40
2018-12-21T08:59:30.514Z,-0.50
2018-12-21T09:01:58.842Z,-0.40
2018-12-21T09:04:32.092Z,-0.40
2018-12-21T09:06:55.630Z,-0.40
2018-12-21T09:09:23.988Z,-0.40
2018-12-21T09:11:52.642Z,-0.40
2018-12-21T09:14:20.981Z,-0.40
2018-12-21T09:16:49.412Z,-0.40
2018-12-21T09:19:17.996Z,-0.40
2018-12-21T09:21:46.286Z,-0.40
2018-12-21T09:24:14.734Z,-0.50
2018-12-21T09:26:43.168Z,-0.40
2018-12-21T09:29:11.470Z,-0.50
2018-12-21T09:31:39.769Z,-0.40
2018-12-21T09:34:08.417Z,-0.40
2018-12-21T09:36:36.743Z,-0.50
2018-12-21T09:39:06.712Z,-0.40
2018-12-21T09:41:35.700Z,-0.50
2018-12-21T09:44:04.028Z,-0.50
2018-12-21T09:46:32.337Z,-0.50
2018-12-21T09:49:01.012Z,-0.40
2018-12-21T09:51:29.325Z,-0.40
2018-12-21T09:53:57.644Z,-0.50
2018-12-21T09:56:26.578Z,-0.50
2018-12-21T09:58:54.895Z,-0.50
2018-12-21T10:01:23.210Z,-0.50
2018-12-21T10:03:52.638Z,-0.50
2018-12-21T10:06:20.981Z,-0.50
2018-12-21T10:08:49.304Z,-0.50
2018-12-21T10:11:17.765Z,-0.50
2018-12-21T10:13:46.143Z,-0.50
2018-12-21T10:16:14.464Z,-0.40
2018-12-21T10:18:43.366Z,-0.50
2018-12-21T10:21:11.685Z,-0.50
2018-12-21T10:23:40.002Z,-0.50
2018-12-21T10:26:08.531Z,-0.50
2018-12-21T10:28:36.845Z,-0.50
2018-12-21T10:31:05.211Z,-0.50
2018-12-21T10:33:34.087Z,-0.50
2018-12-21T10:36:02.417Z,-0.50
2018-12-21T10:38:30.738Z,-0.50
2018-12-21T10:40:59.529Z,-0.50
2018-12-21T10:43:27.834Z,-0.50
2018-12-21T10:45:56.248Z,-0.50
2018-12-21T10:48:24.969Z,-0.50
2018-12-21T10:50:53.334Z,-0.50
2018-12-21T10:53:21.634Z,-0.50
2018-12-21T10:55:50.099Z,-0.50
2018-12-21T10:58:18.413Z,-0.50
2018-12-21T11:00:46.863Z,-0.50
2018-12-21T11:03:15.558Z,-0.50
2018-12-21T11:05:43.869Z,-0.50
2018-12-21T11:08:12.226Z,-0.50
2018-12-21T11:10:40.652Z,-0.50
2018-12-21T11:13:09.013Z,-0.50
2018-12-21T11:15:37.401Z,-0.50
2018-12-21T11:18:05.976Z,-0.50
2018-12-21T11:20:34.415Z,-0.50
2018-12-21T11:23:02.794Z,-0.50
2018-12-21T11:25:31.205Z,-0.50
2018-12-21T11:27:59.500Z,-0.50
2018-12-21T11:30:27.852Z,-0.60
2018-12-21T11:32:56.257Z,-0.50
2018-12-21T11:35:24.700Z,-0.50
2018-12-21T11:37:53.011Z,-0.60
2018-12-21T11:40:21.682Z,-0.60
2018-12-21T11:42:50.046Z,-0.60
2018-12-21T11:45:18.355Z,-0.50
2018-12-21T11:47:46.948Z,-0.50
2018-12-21T11:50:15.368Z,-0.50
2018-12-21T11:52:43.708Z,-0.60
2018-12-21T11:55:12.394Z,-0.60
2018-12-21T11:57:40.820Z,-0.50
2018-12-21T12:00:09.968Z,-0.60
2018-12-21T12:02:38.366Z,-0.60
2018-12-21T12:05:07.113Z,-0.50
2018-12-21T12:07:35.524Z,-0.60
2018-12-21T12:10:04.189Z,-0.60
2018-12-21T12:12:32.528Z,-0.60
2018-12-21T12:15:00.945Z,-0.50
2018-12-21T12:17:29.394Z,-0.60
2018-12-21T12:19:57.838Z,-0.60
2018-12-21T12:22:26.137Z,-0.60
2018-12-21T12:24:55.466Z,-0.60
2018-12-21T12:27:23.329Z,-0.60
2018-12-21T12:29:51.778Z,-0.60
2018-12-21T12:32:20.511Z,-0.60
2018-12-21T12:34:48.835Z,-0.60
2018-12-21T12:37:17.150Z,-0.60
2018-12-21T12:39:45.570Z,-0.60
2018-12-21T12:42:13.901Z,-0.50
2018-12-21T12:44:42.208Z,-0.60
2018-12-21T12:47:10.775Z,-0.60
2018-12-21T12:49:39.067Z,-0.60
2018-12-21T12:52:07.439Z,-0.50
2018-12-21T12:54:36.217Z,-0.50
2018-12-21T12:57:04.578Z,-0.50
2018-12-21T12:59:32.931Z,-0.60
2018-12-21T13:02:01.343Z,-0.60
2018-12-21T13:04:29.677Z,-0.60
2018-12-21T13:06:58.068Z,-0.60
2018-12-21T13:09:26.651Z,-0.60
2018-12-21T13:11:54.998Z,-0.60
2018-12-21T13:14:23.420Z,-0.60
2018-12-21T13:16:51.879Z,-0.60
2018-12-21T13:19:20.245Z,-0.50
2018-12-21T13:21:48.570Z,-0.60
2018-12-21T13:24:16.974Z,-0.60
2018-12-21T13:26:45.252Z,-0.50
2018-12-21T13:29:13.677Z,-0.50
2018-12-21T13:31:42.186Z,-0.50
2018-12-21T13:34:10.529Z,-0.50
2018-12-21T13:36:38.930Z,-0.60
2018-12-21T13:39:09.004Z,-0.60
2018-12-21T13:41:37.537Z,-0.60
2018-12-21T13:44:05.836Z,-0.60
2018-12-21T13:46:34.463Z,-0.60
2018-12-21T13:49:02.756Z,-0.60
2018-12-21T13:51:31.099Z,-0.50
2018-12-21T13:54:00.042Z,-0.50
2018-12-21T13:56:28.351Z,-0.50
2018-12-21T13:58:56.690Z,-0.50
2018-12-21T14:01:25.330Z,-0.50
2018-12-21T14:03:53.858Z,-0.50
2018-12-21T14:06:22.166Z,-0.60
2018-12-21T14:08:50.709Z,-0.60
2018-12-21T14:11:19.038Z,-0.60
2018-12-21T14:13:47.353Z,-0.60
2018-12-21T14:16:16.254Z,-0.60
2018-12-21T14:18:44.552Z,-0.60
2018-12-21T14:21:12.867Z,-0.60
2018-12-21T14:23:41.243Z,-0.60
2018-12-21T14:26:09.539Z,-0.60
2018-12-21T14:28:37.900Z,-0.60
2018-12-21T14:31:07.484Z,-0.60
2018-12-21T14:33:34.706Z,-0.60
2018-12-21T14:36:03.056Z,-0.60
2018-12-21T14:38:31.763Z,-0.60
2018-12-21T14:41:00.105Z,-0.60
2018-12-21T14:43:28.534Z,-0.50
2018-12-21T14:45:56.998Z,-0.50
2018-12-21T14:48:25.284Z,-0.60
2018-12-21T14:50:53.594Z,-0.60
2018-12-21T14:53:22.117Z,-0.60
2018-12-21T14:55:50.487Z,-0.50
2018-12-21T14:58:18.783Z,-0.50
2018-12-21T15:00:47.319Z,-0.50
2018-12-21T15:03:15.686Z,-0.50
2018-12-21T15:05:44.002Z,-0.60
2018-12-21T15:08:12.408Z,-0.50
2018-12-21T15:10:40.978Z,-0.60
2018-12-21T15:13:09.289Z,-0.60
2018-12-21T15:15:37.689Z,-0.60
2018-12-21T15:18:06.115Z,-0.60
2018-12-21T15:20:34.436Z,-0.50
2018-12-21T15:23:02.888Z,-0.50
2018-12-21T15:25:31.415Z,-0.60
2018-12-21T15:27:59.728Z,-0.50
2018-12-21T15:30:28.467Z,-0.50
2018-12-21T15:32:56.834Z,-0.50
2018-12-21T15:35:25.180Z,-0.50
2018-12-21T15:37:54.052Z,-0.50
2018-12-21T15:40:22.410Z,-0.50
2018-12-21T15:42:50.719Z,-0.50
2018-12-21T15:45:19.138Z,-0.50
2018-12-21T15:47:47.540Z,-0.50
2018-12-21T15:50:15.860Z,-0.50
2018-12-21T15:52:44.256Z,-0.50
2018-12-21T15:55:12.718Z,-0.50
2018-12-21T15:57:41.063Z,-0.50
2018-12-21T16:00:12.784Z,-0.50
2018-12-21T16:02:43.145Z,-0.50
2018-12-21T16:05:11.483Z,-0.50
2018-12-21T16:07:39.900Z,-0.50
2018-12-21T16:10:09.641Z,-0.50
2018-12-21T16:12:37.950Z,-0.50
2018-12-21T16:15:06.802Z,-0.50
2018-12-21T16:17:35.135Z,-0.50
2018-12-21T16:20:03.716Z,-0.50
2018-12-21T16:22:32.530Z,-0.50
2018-12-21T16:25:00.866Z,-0.50
2018-12-21T16:27:29.211Z,-0.60
2018-12-21T16:29:57.899Z,-0.60
2018-12-21T16:32:26.200Z,-0.60
2018-12-21T16:34:54.511Z,-0.60
2018-12-21T16:37:22.972Z,-0.60
2018-12-21T16:39:51.446Z,-0.60
2018-12-21T16:42:19.836Z,-0.60
2018-12-21T16:44:48.240Z,-0.60
2018-12-21T16:47:17.032Z,-0.60
2018-12-21T16:49:45.394Z,-0.70
2018-12-21T16:52:13.881Z,-0.70
2018-12-21T16:54:42.185Z,-0.70
2018-12-21T16:57:10.520Z,-0.70
2018-12-21T16:59:39.122Z,-0.70
2018-12-21T17:02:07.442Z,-0.70
2018-12-21T17:04:35.829Z,-0.70
2018-12-21T17:07:04.410Z,-0.70
2018-12-21T17:09:32.767Z,-0.70
2018-12-21T17:12:01.160Z,-0.70
2018-12-21T17:14:29.687Z,-0.70
2018-12-21T17:16:58.065Z,-0.70
2018-12-21T17:19:26.667Z,-0.70
2018-12-21T17:21:55.106Z,-0.70
2018-12-21T17:24:23.503Z,-0.70
2018-12-21T17:26:52.216Z,-0.80
2018-12-21T17:29:21.043Z,-0.70
2018-12-21T17:31:49.380Z,-0.70
2018-12-21T17:34:17.933Z,-0.70
2018-12-21T17:36:46.484Z,-0.80
2018-12-21T17:39:14.886Z,-0.70
2018-12-21T17:41:43.253Z,-0.80
2018-12-21T17:44:13.161Z,-0.80
2018-12-21T17:46:40.602Z,-0.80
2018-12-21T17:49:09.081Z,-0.80
2018-12-21T17:51:38.567Z,-0.80
2018-12-21T17:54:06.165Z,-0.80
2018-12-21T17:56:34.540Z,-0.80
2018-12-21T17:59:03.040Z,-0.80
2018-12-21T18:01:32.853Z,-0.80
2018-12-21T18:04:38.206Z,-0.80
2018-12-21T18:07:06.499Z,-0.80
2018-12-21T18:09:36.255Z,-0.80
2018-12-21T18:12:04.969Z,-0.80
2018-12-21T18:14:33.278Z,-0.80
2018-12-21T18:17:02.575Z,-0.90
2018-12-21T18:19:31.435Z,-0.80
2018-12-21T18:22:07.215Z,-0.80
2018-12-21T18:24:35.694Z,-0.80
2018-12-21T18:27:04.048Z,-0.90
2018-12-21T18:29:33.508Z,-0.90
2018-12-21T18:32:09.606Z,-0.90
2018-12-21T18:34:38.261Z,-0.90
2018-12-21T18:37:08.754Z,-0.90
2018-12-21T18:39:37.155Z,-0.90
2018-12-21T18:42:05.762Z,-0.90
2018-12-21T18:44:33.941Z,-0.90
2018-12-21T18:47:02.787Z,-0.90
2018-12-21T18:49:31.128Z,-0.90
2018-12-21T18:51:59.833Z,-0.90
2018-12-21T18:54:28.386Z,-0.90
2018-12-21T18:57:00.422Z,-0.90
2018-12-21T18:59:28.736Z,-0.90
2018-12-21T19:01:57.327Z,-0.90
2018-12-21T19:04:25.881Z,-0.90
2018-12-21T19:06:54.208Z,-0.90
2018-12-21T19:09:22.831Z,-0.90
2018-12-21T19:11:51.336Z,-0.90
2018-12-21T19:14:19.637Z,-0.90
2018-12-21T19:16:48.066Z,-0.90
2018-12-21T19:19:16.441Z,-0.90
2018-12-21T19:21:44.738Z,-0.90
2018-12-21T19:24:13.113Z,-0.90
2018-12-21T19:26:41.435Z,-0.90
2018-12-21T19:29:09.915Z,-1.00
2018-12-21T19:31:38.502Z,-1.00
2018-12-21T19:34:06.966Z,-1.00
2018-12-21T19:36:35.286Z,-1.00
2018-12-21T19:39:04.025Z,-1.00
2018-12-21T19:41:32.373Z,-1.00
2018-12-21T19:44:00.710Z,-1.00
2018-12-21T19:46:29.212Z,-1.00
2018-12-21T19:48:57.619Z,-1.00
2018-12-21T19:51:25.986Z,-1.00
2018-12-21T19:53:54.666Z,-1.00
2018-12-21T19:56:33.314Z,-1.00
2018-12-21T19:59:01.791Z,-1.00
2018-12-21T20:01:30.119Z,-1.00
2018-12-21T20:03:58.445Z,-1.00
2018-12-21T20:06:27.068Z,-1.00
2018-12-21T20:08:55.440Z,-1.00
2018-12-21T20:11:23.742Z,-1.00
2018-12-21T20:13:52.230Z,-1.00
2018-12-21T20:16:20.537Z,-1.00
2018-12-21T20:18:48.867Z,-1.00
2018-12-21T20:21:17.316Z,-1.00
2018-12-21T20:23:45.622Z,-1.00
2018-12-21T20:26:13.940Z,-1.00
2018-12-21T20:28:42.702Z,-1.00
2018-12-21T20:31:11.031Z,-1.00
2018-12-21T20:33:40.956Z,-1.00
2018-12-21T20:36:09.372Z,-1.00
2018-12-21T20:38:37.676Z,-1.00
2018-12-21T20:41:08.989Z,-1.00
2018-12-21T20:43:37.879Z,-1.00
2018-12-21T20:46:06.267Z,-1.00
2018-12-21T20:48:34.610Z,-1.00
2018-12-21T20:51:03.010Z,-1.00
2018-12-21T20:53:31.385Z,-1.00
2018-12-21T20:55:59.715Z,-1.10
2018-12-21T20:58:36.754Z,-1.00
2018-12-21T21:01:05.096Z,-1.00
2018-12-21T21:03:33.463Z,-1.00
2018-12-21T21:06:01.934Z,-1.00
2018-12-21T21:08:30.444Z,-1.10
2018-12-21T21:10:58.770Z,-1.00
2018-12-21T21:13:27.484Z,-1.10
2018-12-21T21:15:55.847Z,-1.00
2018-12-21T21:18:24.169Z,-1.00
2018-12-21T21:20:52.635Z,-1.00
2018-12-21T21:23:21.084Z,-1.10
2018-12-21T21:25:49.388Z,-1.00
2018-12-21T21:28:17.927Z,-1.10
2018-12-21T21:30:46.620Z,-1.10
2018-12-21T21:33:14.903Z,-1.10
2018-12-21T21:35:43.491Z,-1.10
2018-12-21T21:38:11.779Z,-1.10
2018-12-21T21:40:40.645Z,-1.10
2018-12-21T21:43:12.457Z,-1.10
2018-12-21T21:45:40.771Z,-1.10
2018-12-21T21:48:09.123Z,-1.10
2018-12-21T21:50:37.636Z,-1.10
2018-12-21T21:53:06.170Z,-1.10
2018-12-21T21:55:34.506Z,-1.10
2018-12-21T21:58:03.023Z,-1.10
2018-12-21T22:00:32.695Z,-1.10
2018-12-21T22:02:59.710Z,-1.10
2018-12-21T22:05:28.449Z,-1.10
2018-12-21T22:07:56.744Z,-1.10
2018-12-21T22:13:53.417Z,-1.10
2018-12-21T22:16:33.323Z,-1.10
2018-12-21T22:22:12.900Z,-1.10
2018-12-21T22:24:55.968Z,-1.10
2018-12-21T22:27:35.681Z,-1.00
2018-12-21T22:30:20.714Z,-1.10
2018-12-21T22:35:59.995Z,-1.10
2018-12-21T22:41:33.994Z,-1.00
2018-12-21T22:46:58.016Z,-1.10
2018-12-21T22:52:39.888Z,-1.10
2018-12-21T23:18:50.456Z,-1.00
2018-12-21T23:21:28.207Z,-1.00
