createdAt,value
2019-02-14T00:01:57.525Z,4.50
2019-02-14T00:04:29.406Z,4.50
2019-02-14T00:07:00.982Z,4.40
2019-02-14T00:09:33.320Z,4.40
2019-02-14T00:12:04.612Z,4.40
2019-02-14T00:14:36.615Z,4.40
2019-02-14T00:17:07.764Z,4.40
2019-02-14T00:19:39.360Z,4.40
2019-02-14T00:22:10.816Z,4.40
2019-02-14T00:24:42.252Z,4.40
2019-02-14T00:27:14.732Z,4.40
2019-02-14T00:29:46.184Z,4.40
2019-02-14T00:32:20.325Z,4.30
2019-02-14T00:34:51.671Z,4.30
2019-02-14T00:37:23.079Z,4.30
2019-02-14T00:39:54.767Z,4.20
2019-02-14T00:42:25.780Z,4.20
2019-02-14T00:44:56.824Z,4.20
2019-02-14T00:47:28.220Z,4.30
2019-02-14T00:50:00.464Z,4.30
2019-02-14T00:52:31.864Z,4.30
2019-02-14T00:55:03.228Z,4.30
2019-02-14T00:57:34.668Z,4.30
2019-02-14T01:00:06.345Z,4.30
2019-02-14T01:02:37.709Z,4.30
2019-02-14T01:05:09.512Z,4.40
2019-02-14T01:07:41.172Z,4.30
2019-02-14T01:10:12.552Z,4.40
2019-02-14T01:12:43.917Z,4.40
2019-02-14T01:15:16.996Z,4.40
2019-02-14T01:17:48.620Z,4.40
2019-02-14T01:20:20.302Z,4.30
2019-02-14T01:22:51.356Z,4.30
2019-02-14T01:25:22.785Z,4.30
2019-02-14T01:27:53.860Z,4.30
2019-02-14T01:30:25.360Z,4.30
2019-02-14T01:32:56.856Z,4.30
2019-02-14T01:35:28.341Z,4.30
2019-02-14T01:37:59.645Z,4.20
2019-02-14T01:40:32.614Z,4.20
2019-02-14T01:43:03.917Z,4.10
2019-02-14T01:45:35.567Z,4.10
2019-02-14T01:48:06.848Z,4.10
2019-02-14T01:50:38.216Z,4.10
2019-02-14T01:53:09.571Z,4.10
2019-02-14T01:55:42.286Z,4.20
2019-02-14T01:58:14.056Z,4.20
2019-02-14T02:00:45.533Z,4.20
2019-02-14T02:03:16.912Z,4.20
2019-02-14T02:05:50.900Z,4.20
2019-02-14T02:08:21.161Z,4.10
2019-02-14T02:10:52.724Z,4.00
2019-02-14T02:13:24.381Z,4.00
2019-02-14T02:15:55.856Z,4.00
2019-02-14T02:18:27.312Z,4.00
2019-02-14T02:20:59.572Z,4.00
2019-02-14T02:23:31.136Z,3.90
2019-02-14T02:26:02.704Z,3.90
2019-02-14T02:28:35.108Z,3.90
2019-02-14T02:31:06.247Z,3.90
2019-02-14T02:33:37.792Z,3.90
2019-02-14T02:36:09.250Z,3.90
2019-02-14T02:38:40.613Z,3.90
2019-02-14T02:41:12.176Z,3.90
2019-02-14T02:43:43.468Z,3.90
2019-02-14T02:46:14.858Z,3.90
2019-02-14T02:48:46.142Z,3.90
2019-02-14T02:51:17.886Z,3.90
2019-02-14T02:53:49.516Z,3.90
2019-02-14T02:56:20.943Z,3.90
2019-02-14T02:58:52.426Z,3.90
2019-02-14T03:01:23.786Z,3.90
2019-02-14T03:03:55.361Z,3.90
2019-02-14T03:06:26.783Z,3.90
2019-02-14T03:08:58.242Z,3.90
2019-02-14T03:11:30.930Z,3.80
2019-02-14T03:14:02.249Z,3.90
2019-02-14T03:16:33.985Z,3.80
2019-02-14T03:19:06.332Z,3.90
2019-02-14T03:21:37.652Z,3.90
2019-02-14T03:24:09.005Z,3.80
2019-02-14T03:26:40.596Z,3.90
2019-02-14T03:29:11.884Z,3.80
2019-02-14T03:31:43.341Z,3.80
2019-02-14T03:34:15.027Z,3.80
2019-02-14T03:36:46.660Z,3.80
2019-02-14T03:39:18.101Z,3.70
2019-02-14T03:41:50.044Z,3.70
2019-02-14T03:44:22.580Z,3.70
2019-02-14T03:46:54.479Z,3.70
2019-02-14T03:49:26.340Z,3.60
2019-02-14T03:51:57.759Z,3.60
2019-02-14T03:54:30.956Z,3.60
2019-02-14T03:57:02.468Z,3.60
2019-02-14T03:59:33.846Z,3.60
2019-02-14T04:02:05.231Z,3.70
2019-02-14T04:04:36.328Z,3.70
2019-02-14T04:07:07.641Z,3.70
2019-02-14T04:09:38.802Z,3.70
2019-02-14T04:12:10.528Z,3.70
2019-02-14T04:14:41.905Z,3.60
2019-02-14T04:17:13.677Z,3.60
2019-02-14T04:19:45.001Z,3.60
2019-02-14T04:22:16.263Z,3.60
2019-02-14T04:24:47.936Z,3.60
2019-02-14T04:27:19.649Z,3.70
2019-02-14T04:29:51.185Z,3.70
2019-02-14T04:32:22.400Z,3.70
2019-02-14T04:34:53.591Z,3.80
2019-02-14T04:37:25.002Z,3.80
2019-02-14T04:39:56.703Z,3.80
2019-02-14T04:42:28.300Z,3.80
2019-02-14T04:44:59.680Z,3.80
2019-02-14T04:47:30.972Z,3.90
2019-02-14T04:50:02.324Z,3.90
2019-02-14T04:52:33.796Z,3.90
2019-02-14T04:55:05.309Z,3.90
2019-02-14T04:57:36.719Z,3.90
2019-02-14T05:00:09.305Z,3.90
2019-02-14T05:02:40.816Z,3.90
2019-02-14T05:05:12.256Z,3.90
2019-02-14T05:07:43.586Z,3.90
2019-02-14T05:10:14.756Z,3.80
2019-02-14T05:12:45.887Z,3.80
2019-02-14T05:15:17.193Z,3.70
2019-02-14T05:17:48.509Z,3.70
2019-02-14T05:20:19.864Z,3.60
2019-02-14T05:22:51.244Z,3.50
2019-02-14T05:25:22.544Z,3.50
2019-02-14T05:27:53.876Z,3.50
2019-02-14T05:30:25.055Z,3.50
2019-02-14T05:32:56.473Z,3.50
2019-02-14T05:35:27.640Z,3.50
2019-02-14T05:37:59.331Z,3.50
2019-02-14T05:40:31.003Z,3.40
2019-02-14T05:43:02.646Z,3.40
2019-02-14T05:45:33.763Z,3.30
2019-02-14T05:48:05.137Z,3.20
2019-02-14T05:50:36.265Z,3.10
2019-02-14T05:53:07.662Z,3.10
2019-02-14T05:55:39.432Z,3.10
2019-02-14T05:58:10.805Z,3.00
2019-02-14T06:00:42.246Z,2.90
2019-02-14T06:03:13.684Z,2.90
2019-02-14T06:05:44.732Z,2.80
2019-02-14T06:08:16.562Z,2.80
2019-02-14T06:10:47.678Z,2.80
2019-02-14T06:13:19.156Z,2.70
2019-02-14T06:15:50.500Z,2.70
2019-02-14T06:18:22.551Z,2.70
2019-02-14T06:20:53.961Z,2.70
2019-02-14T06:23:27.388Z,2.60
2019-02-14T06:25:58.500Z,2.60
2019-02-14T06:28:29.859Z,2.60
2019-02-14T06:31:01.315Z,2.60
2019-02-14T06:33:32.616Z,2.60
2019-02-14T06:36:04.048Z,2.60
2019-02-14T06:38:35.608Z,2.60
2019-02-14T06:41:06.867Z,2.60
2019-02-14T06:43:39.906Z,2.60
2019-02-14T06:46:11.000Z,2.50
2019-02-14T06:48:43.042Z,2.50
2019-02-14T06:51:16.443Z,2.50
2019-02-14T06:53:47.896Z,2.50
2019-02-14T06:56:19.630Z,2.50
2019-02-14T06:58:50.875Z,2.40
2019-02-14T07:01:23.180Z,2.40
2019-02-14T07:03:55.107Z,2.30
2019-02-14T07:06:27.400Z,2.30
2019-02-14T07:08:58.564Z,2.30
2019-02-14T07:11:30.023Z,2.30
2019-02-14T07:14:01.932Z,2.30
2019-02-14T07:16:33.725Z,2.30
2019-02-14T07:19:05.778Z,2.30
2019-02-14T07:21:37.483Z,2.40
2019-02-14T07:24:10.941Z,2.30
2019-02-14T07:26:42.276Z,2.30
2019-02-14T07:29:15.160Z,2.40
2019-02-14T07:31:47.236Z,2.30
2019-02-14T07:34:19.205Z,2.40
2019-02-14T07:36:50.765Z,2.40
2019-02-14T07:39:22.146Z,2.40
2019-02-14T07:41:53.501Z,2.40
2019-02-14T07:44:25.205Z,2.50
2019-02-14T07:46:57.104Z,2.60
2019-02-14T07:49:28.500Z,2.60
2019-02-14T07:52:00.177Z,2.60
2019-02-14T07:54:33.381Z,2.60
2019-02-14T07:57:05.554Z,2.60
2019-02-14T07:59:37.092Z,2.60
2019-02-14T08:02:08.879Z,2.70
2019-02-14T08:04:40.667Z,2.70
2019-02-14T08:07:12.822Z,2.80
2019-02-14T08:09:44.393Z,2.80
2019-02-14T08:12:17.118Z,2.80
2019-02-14T08:14:49.109Z,2.80
2019-02-14T08:17:23.060Z,2.90
2019-02-14T08:19:55.117Z,3.00
2019-02-14T08:22:27.042Z,3.10
2019-02-14T08:24:59.661Z,3.20
2019-02-14T08:27:31.507Z,3.40
2019-02-14T08:30:03.028Z,3.50
2019-02-14T08:32:35.040Z,3.60
2019-02-14T08:35:07.391Z,3.70
2019-02-14T08:37:45.603Z,3.80
2019-02-14T08:40:16.183Z,3.90
2019-02-14T08:42:48.558Z,4.00
2019-02-14T08:45:21.387Z,4.10
2019-02-14T08:47:53.773Z,4.10
2019-02-14T08:50:28.842Z,4.20
2019-02-14T08:53:00.799Z,4.30
2019-02-14T08:55:34.130Z,4.40
2019-02-14T08:58:06.001Z,4.40
2019-02-14T09:00:39.646Z,4.50
2019-02-14T09:03:11.568Z,4.60
2019-02-14T09:05:44.056Z,4.70
2019-02-14T09:08:15.815Z,4.80
2019-02-14T09:10:50.270Z,5.00
2019-02-14T09:13:22.186Z,5.10
2019-02-14T09:15:54.168Z,5.20
2019-02-14T09:18:26.221Z,5.40
2019-02-14T09:20:58.222Z,5.50
2019-02-14T09:23:30.422Z,5.60
2019-02-14T09:26:03.451Z,5.70
2019-02-14T09:28:36.328Z,5.70
2019-02-14T09:31:10.026Z,5.80
2019-02-14T09:33:43.117Z,5.80
2019-02-14T09:36:15.131Z,5.80
2019-02-14T09:38:47.508Z,5.80
2019-02-14T09:41:19.550Z,5.80
2019-02-14T09:43:51.465Z,5.80
2019-02-14T09:46:24.333Z,5.90
2019-02-14T09:48:55.730Z,5.90
2019-02-14T09:51:27.532Z,6.00
2019-02-14T09:53:59.790Z,6.10
2019-02-14T09:56:32.345Z,6.20
2019-02-14T09:59:04.563Z,6.20
2019-02-14T10:01:36.911Z,6.20
2019-02-14T10:04:09.275Z,6.20
2019-02-14T10:06:44.260Z,6.30
2019-02-14T10:09:16.555Z,6.30
2019-02-14T10:11:48.799Z,6.40
2019-02-14T10:14:20.997Z,6.40
2019-02-14T10:16:52.590Z,6.50
2019-02-14T10:19:24.838Z,6.60
2019-02-14T10:22:01.284Z,6.60
2019-02-14T10:24:33.485Z,6.70
2019-02-14T10:27:07.813Z,6.70
2019-02-14T10:29:40.009Z,6.70
2019-02-14T10:32:13.889Z,6.80
2019-02-14T10:34:47.922Z,6.90
2019-02-14T10:37:29.011Z,7.00
2019-02-14T10:40:15.353Z,7.10
2019-02-14T10:42:58.066Z,7.20
2019-02-14T10:45:32.392Z,7.30
2019-02-14T10:49:02.931Z,7.40
2019-02-14T10:51:44.682Z,7.50
2019-02-14T10:54:34.357Z,7.70
2019-02-14T10:57:12.036Z,7.70
2019-02-14T11:00:16.106Z,7.70
2019-02-14T11:03:15.280Z,7.80
2019-02-14T11:06:19.666Z,7.80
2019-02-14T11:08:56.597Z,7.90
2019-02-14T11:11:46.148Z,8.10
2019-02-14T11:18:11.067Z,8.40
2019-02-14T11:20:57.033Z,8.60
2019-02-14T11:23:30.780Z,8.70
2019-02-14T11:26:16.095Z,8.80
2019-02-14T11:28:50.635Z,9.00
2019-02-14T11:31:26.382Z,9.10
2019-02-14T11:33:59.510Z,9.10
2019-02-14T11:36:35.419Z,9.20
2019-02-14T11:39:10.826Z,9.20
2019-02-14T11:41:52.214Z,9.20
2019-02-14T11:44:39.732Z,9.10
2019-02-14T11:47:07.857Z,9.10
2019-02-14T11:49:47.363Z,9.20
2019-02-14T11:52:19.966Z,9.30
2019-02-14T11:54:52.195Z,9.40
2019-02-14T11:57:24.076Z,9.50
2019-02-14T11:59:57.907Z,9.60
2019-02-14T12:02:33.937Z,9.70
2019-02-14T12:05:09.258Z,9.80
2019-02-14T12:07:48.204Z,9.80
2019-02-14T12:10:23.766Z,9.90
2019-02-14T12:12:58.606Z,10.10
2019-02-14T12:15:30.696Z,10.20
2019-02-14T12:18:03.432Z,10.30
2019-02-14T12:20:37.583Z,10.40
2019-02-14T12:23:59.353Z,10.40
2019-02-14T12:30:09.651Z,10.60
2019-02-14T12:32:41.567Z,10.70
2019-02-14T12:35:24.523Z,10.90
2019-02-14T12:38:00.531Z,11.00
2019-02-14T12:40:44.677Z,11.10
2019-02-14T12:43:22.748Z,11.20
2019-02-14T12:46:22.539Z,11.30
2019-02-14T12:48:54.150Z,11.30
2019-02-14T12:51:26.037Z,11.30
2019-02-14T12:53:57.860Z,11.40
2019-02-14T12:56:30.190Z,11.40
2019-02-14T12:59:03.461Z,11.40
2019-02-14T13:01:34.943Z,11.50
2019-02-14T13:04:14.727Z,11.60
2019-02-14T13:06:50.816Z,11.70
2019-02-14T13:09:25.202Z,11.70
2019-02-14T13:11:57.318Z,11.70
2019-02-14T13:14:37.679Z,11.80
2019-02-14T13:17:09.522Z,11.80
2019-02-14T13:19:41.186Z,11.80
2019-02-14T13:22:12.619Z,11.80
2019-02-14T13:24:46.821Z,11.80
2019-02-14T13:27:40.692Z,11.80
2019-02-14T13:30:19.640Z,11.90
2019-02-14T13:32:51.209Z,11.90
2019-02-14T13:35:22.982Z,11.90
2019-02-14T13:37:55.072Z,12.00
2019-02-14T13:40:27.675Z,12.10
2019-02-14T13:42:59.740Z,12.20
2019-02-14T13:45:31.586Z,12.30
2019-02-14T13:48:03.932Z,12.30
2019-02-14T13:50:36.936Z,12.30
2019-02-14T13:53:10.851Z,12.40
2019-02-14T13:55:45.502Z,12.50
2019-02-14T13:58:16.901Z,12.60
2019-02-14T14:00:48.368Z,12.60
2019-02-14T14:03:19.816Z,12.60
2019-02-14T14:05:51.225Z,12.70
2019-02-14T14:08:44.278Z,12.70
2019-02-14T14:11:15.760Z,12.60
2019-02-14T14:13:47.138Z,12.60
2019-02-14T14:16:19.881Z,12.70
2019-02-14T14:19:06.395Z,12.80
2019-02-14T14:21:37.748Z,12.80
2019-02-14T14:24:09.312Z,12.80
2019-02-14T14:26:41.147Z,12.60
2019-02-14T14:29:12.399Z,12.60
2019-02-14T14:31:43.738Z,12.60
2019-02-14T14:34:14.880Z,12.60
2019-02-14T14:36:46.208Z,12.70
2019-02-14T14:39:17.819Z,12.70
2019-02-14T14:41:49.076Z,12.80
2019-02-14T14:44:43.659Z,12.80
2019-02-14T14:47:20.408Z,12.90
2019-02-14T14:49:51.668Z,13.00
2019-02-14T14:52:23.207Z,13.00
2019-02-14T14:54:56.236Z,13.00
2019-02-14T14:57:27.218Z,13.00
2019-02-14T14:59:58.555Z,12.90
2019-02-14T15:02:29.789Z,12.90
2019-02-14T15:05:00.786Z,12.90
2019-02-14T15:07:32.024Z,12.90
2019-02-14T15:10:03.700Z,12.90
2019-02-14T15:12:34.876Z,12.90
2019-02-14T15:15:06.164Z,13.00
2019-02-14T15:17:37.588Z,13.20
2019-02-14T15:20:08.855Z,13.30
2019-02-14T15:22:39.899Z,13.50
2019-02-14T15:25:11.078Z,13.60
2019-02-14T15:27:42.324Z,13.70
2019-02-14T15:30:13.628Z,13.80
2019-02-14T15:32:44.848Z,13.70
2019-02-14T15:35:16.085Z,13.70
2019-02-14T15:37:47.594Z,13.60
2019-02-14T15:40:18.853Z,13.50
2019-02-14T15:42:50.181Z,13.50
2019-02-14T15:45:21.488Z,13.40
2019-02-14T15:47:53.027Z,13.30
2019-02-14T15:50:24.438Z,13.20
2019-02-14T15:52:57.017Z,13.20
2019-02-14T15:55:28.428Z,13.20
2019-02-14T15:58:01.867Z,13.20
2019-02-14T16:00:35.033Z,13.20
2019-02-14T16:03:06.353Z,13.20
2019-02-14T16:05:38.607Z,13.10
2019-02-14T16:08:11.088Z,13.00
2019-02-14T16:10:42.311Z,12.70
2019-02-14T16:13:13.624Z,12.60
2019-02-14T16:15:45.045Z,12.40
2019-02-14T16:18:16.603Z,12.20
2019-02-14T16:20:48.057Z,11.90
2019-02-14T16:23:20.327Z,11.70
2019-02-14T16:25:52.455Z,11.60
2019-02-14T16:28:24.751Z,11.40
2019-02-14T16:30:56.899Z,11.20
2019-02-14T16:33:28.348Z,11.00
2019-02-14T16:35:59.975Z,10.80
2019-02-14T16:38:33.474Z,10.70
2019-02-14T16:41:06.129Z,10.50
2019-02-14T16:43:38.145Z,10.40
2019-02-14T16:46:09.729Z,10.20
2019-02-14T16:48:41.461Z,10.00
2019-02-14T16:51:13.144Z,9.90
2019-02-14T16:53:46.027Z,9.70
2019-02-14T16:56:18.225Z,9.50
2019-02-14T16:58:51.511Z,9.40
2019-02-14T17:01:22.896Z,9.20
2019-02-14T17:03:56.657Z,9.10
2019-02-14T17:06:28.082Z,9.00
2019-02-14T17:08:59.746Z,8.90
2019-02-14T17:11:30.903Z,8.80
2019-02-14T17:14:02.692Z,8.70
2019-02-14T17:16:34.592Z,8.60
2019-02-14T17:19:06.033Z,8.40
2019-02-14T17:21:37.348Z,8.20
2019-02-14T17:24:08.484Z,8.10
2019-02-14T17:26:39.996Z,8.00
2019-02-14T17:29:11.365Z,7.80
2019-02-14T17:31:42.873Z,7.80
2019-02-14T17:34:14.403Z,7.70
2019-02-14T17:36:46.085Z,7.60
2019-02-14T17:39:17.846Z,7.50
2019-02-14T17:41:49.354Z,7.40
2019-02-14T17:44:20.881Z,7.40
2019-02-14T17:46:52.634Z,7.30
2019-02-14T17:49:27.310Z,7.20
2019-02-14T17:52:00.668Z,7.10
2019-02-14T17:54:32.361Z,7.00
2019-02-14T17:57:07.808Z,6.90
2019-02-14T17:59:39.765Z,6.80
2019-02-14T18:02:11.701Z,6.80
2019-02-14T18:04:46.219Z,6.70
2019-02-14T18:07:17.872Z,6.60
2019-02-14T18:09:49.400Z,6.50
2019-02-14T18:12:21.586Z,6.30
2019-02-14T18:14:54.084Z,6.20
2019-02-14T18:17:25.652Z,6.00
2019-02-14T18:19:58.360Z,5.90
2019-02-14T18:22:30.422Z,5.90
2019-02-14T18:25:09.408Z,5.90
2019-02-14T18:27:50.969Z,5.80
2019-02-14T18:30:24.923Z,5.70
2019-02-14T18:33:01.171Z,5.60
2019-02-14T18:35:46.111Z,5.50
2019-02-14T18:38:11.945Z,5.40
2019-02-14T18:40:44.350Z,5.30
2019-02-14T18:43:16.236Z,5.20
2019-02-14T18:45:47.692Z,5.20
2019-02-14T18:48:19.088Z,5.10
2019-02-14T18:50:50.520Z,5.00
2019-02-14T18:53:21.929Z,4.90
2019-02-14T18:55:53.212Z,4.80
2019-02-14T18:58:26.438Z,4.70
2019-02-14T19:00:57.912Z,4.70
2019-02-14T19:03:32.928Z,4.60
2019-02-14T19:06:10.121Z,4.50
2019-02-14T19:08:44.580Z,4.40
2019-02-14T19:11:21.455Z,4.30
2019-02-14T19:13:57.946Z,4.30
2019-02-14T19:16:30.631Z,4.30
2019-02-14T19:19:05.500Z,4.20
2019-02-14T19:21:36.680Z,4.10
2019-02-14T19:24:08.562Z,4.10
2019-02-14T19:26:39.821Z,4.00
2019-02-14T19:29:13.442Z,4.00
2019-02-14T19:31:45.333Z,4.00
2019-02-14T19:34:16.822Z,3.90
2019-02-14T19:36:48.556Z,3.90
2019-02-14T19:39:19.980Z,3.90
2019-02-14T19:41:51.375Z,3.90
2019-02-14T19:44:26.413Z,3.80
2019-02-14T19:47:04.385Z,3.90
2019-02-14T19:49:35.963Z,3.80
2019-02-14T19:52:07.614Z,3.80
2019-02-14T19:54:39.462Z,3.80
2019-02-14T19:57:10.503Z,3.80
2019-02-14T19:59:42.117Z,3.80
2019-02-14T20:02:13.234Z,3.70
2019-02-14T20:04:44.528Z,3.70
2019-02-14T20:07:16.001Z,3.60
2019-02-14T20:09:47.827Z,3.60
2019-02-14T20:12:19.464Z,3.50
2019-02-14T20:14:50.783Z,3.40
2019-02-14T20:17:26.144Z,3.40
2019-02-14T20:19:57.599Z,3.30
2019-02-14T20:22:29.234Z,3.30
2019-02-14T20:25:00.697Z,3.20
2019-02-14T20:27:32.404Z,3.10
2019-02-14T20:30:03.879Z,3.00
2019-02-14T20:32:35.105Z,2.90
2019-02-14T20:35:08.082Z,2.80
2019-02-14T20:37:39.910Z,2.80
2019-02-14T20:40:11.476Z,2.70
2019-02-14T20:42:42.856Z,2.70
2019-02-14T20:45:14.781Z,2.60
2019-02-14T20:47:46.123Z,2.60
2019-02-14T20:50:18.089Z,2.60
2019-02-14T20:52:50.064Z,2.50
2019-02-14T20:55:21.850Z,2.50
2019-02-14T20:57:53.545Z,2.50
2019-02-14T21:00:36.915Z,2.50
2019-02-14T21:03:08.072Z,2.50
2019-02-14T21:05:39.753Z,2.40
2019-02-14T21:08:11.360Z,2.40
2019-02-14T21:10:44.728Z,2.40
2019-02-14T21:13:16.122Z,2.30
2019-02-14T21:15:47.600Z,2.30
2019-02-14T21:18:18.872Z,2.20
2019-02-14T21:20:50.240Z,2.20
2019-02-14T21:23:21.394Z,2.20
2019-02-14T21:25:52.941Z,2.20
2019-02-14T21:28:25.283Z,2.10
2019-02-14T21:30:57.100Z,2.10
2019-02-14T21:33:28.714Z,2.00
2019-02-14T21:36:00.159Z,2.00
2019-02-14T21:38:32.336Z,1.90
2019-02-14T21:41:03.576Z,1.90
2019-02-14T21:43:34.920Z,1.80
2019-02-14T21:46:06.308Z,1.80
2019-02-14T21:48:37.733Z,1.80
2019-02-14T21:51:09.503Z,1.70
2019-02-14T21:53:42.412Z,1.70
2019-02-14T21:56:13.703Z,1.70
2019-02-14T21:58:44.931Z,1.70
2019-02-14T22:01:17.620Z,1.70
2019-02-14T22:03:49.102Z,1.70
2019-02-14T22:06:22.836Z,1.70
2019-02-14T22:08:54.026Z,1.70
2019-02-14T22:11:25.252Z,1.60
2019-02-14T22:13:56.577Z,1.60
2019-02-14T22:16:27.665Z,1.60
2019-02-14T22:19:00.350Z,1.60
2019-02-14T22:21:31.478Z,1.60
2019-02-14T22:24:06.195Z,1.60
2019-02-14T22:26:38.344Z,1.60
2019-02-14T22:29:10.071Z,1.60
2019-02-14T22:31:41.957Z,1.60
2019-02-14T22:34:13.394Z,1.70
2019-02-14T22:36:44.736Z,1.70
2019-02-14T22:39:16.052Z,1.70
2019-02-14T22:41:49.023Z,1.60
2019-02-14T22:44:20.519Z,1.60
2019-02-14T22:46:52.017Z,1.50
2019-02-14T22:49:23.459Z,1.50
2019-02-14T22:51:55.016Z,1.50
2019-02-14T22:54:26.976Z,1.40
2019-02-14T22:56:58.480Z,1.40
2019-02-14T22:59:29.884Z,1.40
2019-02-14T23:02:02.099Z,1.30
2019-02-14T23:04:33.520Z,1.30
2019-02-14T23:07:05.450Z,1.30
2019-02-14T23:09:36.790Z,1.30
2019-02-14T23:12:08.036Z,1.30
2019-02-14T23:14:39.191Z,1.30
2019-02-14T23:17:10.576Z,1.20
2019-02-14T23:19:41.815Z,1.20
2019-02-14T23:22:13.128Z,1.20
2019-02-14T23:24:44.910Z,1.10
2019-02-14T23:27:16.358Z,1.10
2019-02-14T23:29:47.983Z,1.10
2019-02-14T23:32:19.438Z,1.10
2019-02-14T23:34:50.856Z,1.10
2019-02-14T23:37:22.740Z,1.10
2019-02-14T23:39:54.069Z,1.10
2019-02-14T23:42:26.026Z,1.10
2019-02-14T23:44:59.108Z,1.00
2019-02-14T23:47:30.796Z,1.00
2019-02-14T23:50:02.151Z,1.00
2019-02-14T23:52:33.465Z,1.00
2019-02-14T23:55:05.089Z,1.00
2019-02-14T23:57:36.465Z,1.00
