createdAt,value
2023-02-15T00:00:25.291Z,1.64
2023-02-15T00:00:56.314Z,1.79
2023-02-15T00:01:11.993Z,1.79
2023-02-15T00:01:36.862Z,1.79
2023-02-15T00:01:59.673Z,1.79
2023-02-15T00:02:32.209Z,1.79
2023-02-15T00:03:03.068Z,1.74
2023-02-15T00:03:34.924Z,1.74
2023-02-15T00:03:52.244Z,1.74
2023-02-15T00:04:23.596Z,1.63
2023-02-15T00:04:55.661Z,1.63
2023-02-15T00:05:28.409Z,1.63
2023-02-15T00:06:00.724Z,1.63
2023-02-15T00:06:31.960Z,1.63
2023-02-15T00:07:03.101Z,1.79
2023-02-15T00:07:37.783Z,1.68
2023-02-15T00:08:08.316Z,1.68
2023-02-15T00:08:37.122Z,1.68
2023-02-15T00:08:54.947Z,1.68
2023-02-15T00:09:12.387Z,1.68
2023-02-15T00:09:37.446Z,1.52
2023-02-15T00:10:01.242Z,1.68
2023-02-15T00:10:33.504Z,1.68
2023-02-15T00:11:02.870Z,1.52
2023-02-15T00:11:36.239Z,1.68
2023-02-15T00:12:07.500Z,1.68
2023-02-15T00:12:36.752Z,1.68
2023-02-15T00:12:55.892Z,1.68
2023-02-15T00:13:14.943Z,1.56
2023-02-15T00:13:37.593Z,1.56
2023-02-15T00:13:59.260Z,1.56
2023-02-15T00:14:33.217Z,1.56
2023-02-15T00:15:05.361Z,1.56
2023-02-15T00:15:36.240Z,1.56
2023-02-15T00:16:07.128Z,1.56
2023-02-15T00:16:36.883Z,1.56
2023-02-15T00:16:55.405Z,1.56
2023-02-15T00:17:13.111Z,1.56
2023-02-15T00:17:36.632Z,1.40
2023-02-15T00:17:59.795Z,1.40
2023-02-15T00:18:32.780Z,1.40
2023-02-15T00:19:03.073Z,1.52
2023-02-15T00:19:36.471Z,1.52
2023-02-15T00:20:07.516Z,1.52
2023-02-15T00:20:36.454Z,1.52
2023-02-15T00:20:56.952Z,1.48
2023-02-15T00:21:27.424Z,1.48
2023-02-15T00:21:59.579Z,1.59
2023-02-15T00:22:32.517Z,1.59
2023-02-15T00:23:02.934Z,1.59
2023-02-15T00:23:36.969Z,1.64
2023-02-15T00:24:07.175Z,1.64
2023-02-15T00:24:37.441Z,1.64
2023-02-15T00:25:12.579Z,1.48
2023-02-15T00:25:37.394Z,1.48
2023-02-15T00:26:00.139Z,1.48
2023-02-15T00:26:31.910Z,1.59
2023-02-15T00:27:02.896Z,1.59
2023-02-15T00:27:36.998Z,1.59
2023-02-15T00:28:07.041Z,1.59
2023-02-15T00:28:36.882Z,1.59
2023-02-15T00:28:55.058Z,1.59
2023-02-15T00:29:12.050Z,1.59
2023-02-15T00:29:37.341Z,1.59
2023-02-15T00:29:59.156Z,1.59
2023-02-15T00:30:32.904Z,1.59
2023-02-15T00:31:03.327Z,1.59
2023-02-15T00:31:35.105Z,1.59
2023-02-15T00:32:07.018Z,1.59
2023-02-15T00:32:36.838Z,1.59
2023-02-15T00:32:55.105Z,1.59
2023-02-15T00:33:11.890Z,1.59
2023-02-15T00:33:36.455Z,1.59
2023-02-15T00:33:59.064Z,1.59
2023-02-15T00:34:31.770Z,1.59
2023-02-15T00:35:04.158Z,1.59
2023-02-15T00:35:35.012Z,1.59
2023-02-15T00:36:07.535Z,1.59
2023-02-15T00:36:36.477Z,1.59
2023-02-15T00:36:54.924Z,1.59
2023-02-15T00:37:11.835Z,1.59
2023-02-15T00:37:36.632Z,1.59
2023-02-15T00:37:59.049Z,1.59
2023-02-15T00:38:32.209Z,1.59
2023-02-15T00:39:02.999Z,1.59
2023-02-15T00:39:34.979Z,1.59
2023-02-15T00:40:07.376Z,1.59
2023-02-15T00:40:36.401Z,1.59
2023-02-15T00:40:55.500Z,1.59
2023-02-15T00:41:12.016Z,1.59
2023-02-15T00:41:36.385Z,1.59
2023-02-15T00:41:59.216Z,1.59
2023-02-15T00:42:31.944Z,1.59
2023-02-15T00:43:02.893Z,1.48
2023-02-15T00:43:35.442Z,1.48
2023-02-15T00:43:54.057Z,1.48
2023-02-15T00:44:23.457Z,1.48
2023-02-15T00:44:55.346Z,1.48
2023-02-15T00:45:17.444Z,1.48
2023-02-15T00:45:38.490Z,1.43
2023-02-15T00:46:00.250Z,1.43
2023-02-15T00:46:35.077Z,1.43
2023-02-15T00:47:04.622Z,1.43
2023-02-15T00:47:36.624Z,1.43
2023-02-15T00:48:07.518Z,1.43
2023-02-15T00:48:36.671Z,1.43
2023-02-15T00:48:55.331Z,1.43
2023-02-15T00:49:14.213Z,1.43
2023-02-15T00:49:36.904Z,1.43
2023-02-15T00:49:59.597Z,1.43
2023-02-15T00:50:32.661Z,1.43
2023-02-15T00:51:04.160Z,1.43
2023-02-15T00:51:36.581Z,1.43
2023-02-15T00:51:52.274Z,1.43
2023-02-15T00:52:24.979Z,1.43
2023-02-15T00:52:55.837Z,1.43
2023-02-15T00:53:27.834Z,1.43
2023-02-15T00:53:59.679Z,1.33
2023-02-15T00:54:32.614Z,1.33
2023-02-15T00:55:04.639Z,1.33
2023-02-15T00:55:36.048Z,1.33
2023-02-15T00:55:52.871Z,1.33
2023-02-15T00:56:23.681Z,1.48
2023-02-15T00:56:56.806Z,1.48
2023-02-15T00:57:28.326Z,1.48
2023-02-15T00:57:59.600Z,1.48
2023-02-15T00:58:32.506Z,1.48
2023-02-15T00:59:02.972Z,1.22
2023-02-15T00:59:36.005Z,1.22
2023-02-15T01:00:09.686Z,1.38
2023-02-15T01:00:38.002Z,1.38
2023-02-15T01:00:56.657Z,1.22
2023-02-15T01:01:28.093Z,1.38
2023-02-15T01:01:59.879Z,1.38
2023-02-15T01:02:32.070Z,1.38
2023-02-15T01:03:03.042Z,1.38
2023-02-15T01:03:36.365Z,1.38
2023-02-15T01:04:08.620Z,1.38
2023-02-15T01:04:38.843Z,1.38
2023-02-15T01:05:13.406Z,1.38
2023-02-15T01:05:37.135Z,1.38
2023-02-15T01:06:01.962Z,1.38
2023-02-15T01:06:31.862Z,1.38
2023-02-15T01:07:03.064Z,1.22
2023-02-15T01:07:36.323Z,1.22
2023-02-15T01:08:08.030Z,1.26
2023-02-15T01:08:36.951Z,1.26
2023-02-15T01:08:55.590Z,1.26
2023-02-15T01:09:12.342Z,1.26
2023-02-15T01:09:37.764Z,1.26
2023-02-15T01:10:01.012Z,1.26
2023-02-15T01:10:32.394Z,1.15
2023-02-15T01:11:03.036Z,1.30
2023-02-15T01:11:35.874Z,1.30
2023-02-15T01:11:53.176Z,1.30
2023-02-15T01:12:23.759Z,1.10
2023-02-15T01:12:55.597Z,1.10
2023-02-15T01:13:28.404Z,1.25
2023-02-15T01:13:59.724Z,1.14
2023-02-15T01:14:33.121Z,1.14
2023-02-15T01:15:06.069Z,1.14
2023-02-15T01:15:35.805Z,1.03
2023-02-15T01:15:56.057Z,1.03
2023-02-15T01:16:24.569Z,1.03
2023-02-15T01:16:56.010Z,1.19
2023-02-15T01:17:27.893Z,1.07
2023-02-15T01:17:59.764Z,1.07
2023-02-15T01:18:32.852Z,.91
2023-02-15T01:19:03.706Z,1.03
2023-02-15T01:19:36.683Z,1.03
2023-02-15T01:20:08.129Z,1.03
2023-02-15T01:20:37.031Z,1.03
2023-02-15T01:21:12.192Z,1.03
2023-02-15T01:21:36.881Z,1.03
2023-02-15T01:21:59.554Z,1.03
2023-02-15T01:22:32.046Z,1.03
2023-02-15T01:23:03.127Z,1.03
2023-02-15T01:23:36.133Z,1.03
2023-02-15T01:24:07.049Z,1.03
2023-02-15T01:24:36.545Z,1.03
2023-02-15T01:24:56.819Z,1.03
2023-02-15T01:25:28.305Z,1.03
2023-02-15T01:25:59.885Z,1.03
2023-02-15T01:26:33.230Z,.91
2023-02-15T01:27:02.949Z,.91
2023-02-15T01:27:36.105Z,.91
2023-02-15T01:27:52.821Z,.91
2023-02-15T01:28:24.026Z,.91
2023-02-15T01:28:55.699Z,.91
2023-02-15T01:29:12.067Z,.91
2023-02-15T01:29:36.737Z,.91
2023-02-15T01:29:59.637Z,.91
2023-02-15T01:30:33.674Z,.91
2023-02-15T01:31:03.103Z,.91
2023-02-15T01:31:36.809Z,.91
2023-02-15T01:32:08.315Z,.91
2023-02-15T01:32:37.332Z,.91
2023-02-15T01:32:54.989Z,.91
2023-02-15T01:33:12.569Z,1.03
2023-02-15T01:33:36.878Z,.91
2023-02-15T01:33:59.963Z,1.03
2023-02-15T01:34:32.799Z,1.03
2023-02-15T01:35:04.422Z,1.03
2023-02-15T01:35:36.137Z,1.03
2023-02-15T01:35:53.232Z,1.03
2023-02-15T01:36:23.932Z,1.03
2023-02-15T01:36:55.727Z,1.03
2023-02-15T01:37:13.315Z,1.03
2023-02-15T01:37:37.407Z,1.03
2023-02-15T01:37:59.435Z,1.03
2023-02-15T01:38:33.384Z,1.14
2023-02-15T01:39:03.081Z,1.14
2023-02-15T01:39:35.732Z,1.14
2023-02-15T01:39:53.397Z,1.14
2023-02-15T01:40:23.787Z,1.14
2023-02-15T01:40:56.173Z,1.14
2023-02-15T01:41:15.165Z,1.14
2023-02-15T01:41:37.717Z,1.14
2023-02-15T01:41:59.227Z,1.14
2023-02-15T01:42:33.673Z,1.03
2023-02-15T01:43:04.316Z,1.03
2023-02-15T01:43:36.199Z,1.03
2023-02-15T01:43:52.444Z,1.03
2023-02-15T01:44:24.473Z,1.03
2023-02-15T01:44:56.032Z,.91
2023-02-15T01:45:28.047Z,.91
2023-02-15T01:46:00.116Z,.91
2023-02-15T01:46:32.967Z,.80
2023-02-15T01:47:03.084Z,.96
2023-02-15T01:47:36.535Z,.96
2023-02-15T01:48:07.792Z,.91
2023-02-15T01:48:36.839Z,.91
2023-02-15T01:48:55.868Z,.91
2023-02-15T01:49:27.465Z,.91
2023-02-15T01:49:59.135Z,.91
2023-02-15T01:50:32.588Z,.80
2023-02-15T01:51:03.294Z,.80
2023-02-15T01:51:38.110Z,.80
2023-02-15T01:52:07.076Z,.85
2023-02-15T01:52:37.052Z,.69
2023-02-15T01:52:57.648Z,.69
2023-02-15T01:53:28.229Z,.73
2023-02-15T01:53:59.146Z,.73
2023-02-15T01:54:32.983Z,.73
2023-02-15T01:55:06.407Z,.62
2023-02-15T01:55:37.022Z,.62
2023-02-15T01:56:07.925Z,.62
2023-02-15T01:56:37.667Z,.62
2023-02-15T01:56:55.640Z,.62
2023-02-15T01:57:29.218Z,.62
2023-02-15T01:57:59.627Z,.62
2023-02-15T01:58:32.936Z,.57
2023-02-15T01:59:03.118Z,.72
2023-02-15T01:59:35.990Z,.72
2023-02-15T02:00:09.113Z,.72
2023-02-15T02:00:37.314Z,.72
2023-02-15T02:00:55.664Z,.72
2023-02-15T02:01:13.205Z,.72
2023-02-15T02:01:37.086Z,.72
2023-02-15T02:02:01.669Z,.72
2023-02-15T02:02:31.979Z,.72
2023-02-15T02:03:03.068Z,.61
2023-02-15T02:03:35.283Z,.61
2023-02-15T02:03:51.923Z,.61
2023-02-15T02:04:23.563Z,.61
2023-02-15T02:04:55.776Z,.61
2023-02-15T02:05:13.087Z,.61
2023-02-15T02:05:37.370Z,.61
2023-02-15T02:06:01.139Z,.61
2023-02-15T02:06:32.498Z,.61
2023-02-15T02:07:03.090Z,.61
2023-02-15T02:07:35.369Z,.61
2023-02-15T02:07:53.940Z,.61
2023-02-15T02:08:23.432Z,.61
2023-02-15T02:08:55.564Z,.72
2023-02-15T02:09:15.397Z,.72
2023-02-15T02:09:36.515Z,.72
2023-02-15T02:09:59.995Z,.72
2023-02-15T02:10:33.324Z,.72
2023-02-15T02:11:03.740Z,.72
2023-02-15T02:11:36.551Z,.72
2023-02-15T02:12:07.126Z,.72
2023-02-15T02:12:36.902Z,.72
2023-02-15T02:12:55.719Z,.72
2023-02-15T02:13:13.147Z,.72
2023-02-15T02:13:37.639Z,.72
2023-02-15T02:13:59.445Z,.61
2023-02-15T02:14:33.088Z,.61
2023-02-15T02:15:06.203Z,.61
2023-02-15T02:15:36.703Z,.61
2023-02-15T02:16:07.309Z,.61
2023-02-15T02:16:37.169Z,.61
2023-02-15T02:16:55.999Z,.61
2023-02-15T02:17:27.809Z,.61
2023-02-15T02:17:59.489Z,.61
2023-02-15T02:18:31.926Z,.61
2023-02-15T02:19:03.227Z,.61
2023-02-15T02:19:37.909Z,.61
2023-02-15T02:20:08.590Z,.57
2023-02-15T02:20:36.433Z,.57
2023-02-15T02:20:57.857Z,.57
2023-02-15T02:21:27.167Z,.57
2023-02-15T02:21:59.157Z,.57
2023-02-15T02:22:31.838Z,.57
2023-02-15T02:23:03.070Z,.57
2023-02-15T02:23:34.900Z,.57
2023-02-15T02:23:52.003Z,.57
2023-02-15T02:24:23.357Z,.57
2023-02-15T02:24:55.055Z,.57
2023-02-15T02:25:12.293Z,.57
2023-02-15T02:25:36.451Z,.57
2023-02-15T02:25:59.874Z,.57
2023-02-15T02:26:31.984Z,.57
2023-02-15T02:27:03.014Z,.57
2023-02-15T02:27:41.435Z,.57
2023-02-15T02:28:07.372Z,.57
2023-02-15T02:28:37.715Z,.57
2023-02-15T02:28:56.085Z,.57
2023-02-15T02:29:28.064Z,.57
2023-02-15T02:30:03.259Z,.57
2023-02-15T02:30:33.077Z,.57
2023-02-15T02:31:03.389Z,.62
2023-02-15T02:31:35.290Z,.62
2023-02-15T02:31:53.023Z,.62
2023-02-15T02:32:23.457Z,.62
2023-02-15T02:32:55.698Z,.46
2023-02-15T02:33:27.400Z,.46
2023-02-15T02:34:00.360Z,.46
2023-02-15T02:34:31.900Z,.46
2023-02-15T02:35:04.315Z,.46
2023-02-15T02:35:35.060Z,.46
2023-02-15T02:35:52.327Z,.46
2023-02-15T02:36:23.130Z,.46
2023-02-15T02:36:55.522Z,.46
2023-02-15T02:37:14.187Z,.46
2023-02-15T02:37:36.610Z,.46
2023-02-15T02:37:59.734Z,.46
2023-02-15T02:38:33.794Z,.46
2023-02-15T02:39:03.042Z,.46
2023-02-15T02:39:35.114Z,.42
2023-02-15T02:39:51.971Z,.42
2023-02-15T02:40:23.484Z,.42
2023-02-15T02:40:55.066Z,.42
2023-02-15T02:41:11.938Z,.42
2023-02-15T02:41:36.408Z,.42
2023-02-15T02:41:59.111Z,.42
2023-02-15T02:42:31.874Z,.42
2023-02-15T02:43:02.980Z,.31
2023-02-15T02:43:35.624Z,.31
2023-02-15T02:43:52.403Z,.31
2023-02-15T02:44:23.510Z,.31
2023-02-15T02:44:56.736Z,.31
2023-02-15T02:45:29.783Z,.31
2023-02-15T02:45:59.322Z,.31
2023-02-15T02:46:32.827Z,.46
2023-02-15T02:47:03.295Z,.20
2023-02-15T02:47:36.901Z,.35
2023-02-15T02:48:08.162Z,.20
2023-02-15T02:48:36.807Z,.20
2023-02-15T02:48:57.339Z,.35
2023-02-15T02:49:27.001Z,.35
2023-02-15T02:49:59.381Z,.35
2023-02-15T02:50:32.340Z,.35
2023-02-15T02:51:03.623Z,.35
2023-02-15T02:51:35.632Z,.35
2023-02-15T02:51:52.105Z,.35
2023-02-15T02:52:25.192Z,.35
2023-02-15T02:52:55.151Z,.35
2023-02-15T02:53:11.959Z,.35
2023-02-15T02:53:36.479Z,.35
2023-02-15T02:53:59.365Z,.35
2023-02-15T02:54:31.856Z,.35
2023-02-15T02:55:04.528Z,.35
2023-02-15T02:55:35.072Z,.35
2023-02-15T02:55:52.325Z,.35
2023-02-15T02:56:23.307Z,.35
2023-02-15T02:56:55.732Z,.35
2023-02-15T02:57:12.423Z,.35
2023-02-15T02:57:37.700Z,.20
2023-02-15T02:58:00.117Z,.23
2023-02-15T02:58:31.940Z,.23
2023-02-15T02:59:02.990Z,.23
2023-02-15T02:59:35.875Z,.13
2023-02-15T02:59:52.752Z,.13
2023-02-15T03:00:24.646Z,.13
2023-02-15T03:00:55.383Z,.08
2023-02-15T03:01:13.172Z,.08
2023-02-15T03:01:39.090Z,-.02
2023-02-15T03:01:59.545Z,-.02
2023-02-15T03:02:32.967Z,-.13
2023-02-15T03:03:03.061Z,-.25
2023-02-15T03:03:35.073Z,-.25
2023-02-15T03:03:51.937Z,-.25
2023-02-15T03:04:23.466Z,-.36
2023-02-15T03:04:55.018Z,-.36
2023-02-15T03:05:12.236Z,-.36
2023-02-15T03:05:36.492Z,-.36
2023-02-15T03:05:59.680Z,-.36
2023-02-15T03:06:31.887Z,-.41
2023-02-15T03:07:03.261Z,-.41
2023-02-15T03:07:35.364Z,-.41
2023-02-15T03:07:51.926Z,-.41
2023-02-15T03:08:23.178Z,-.41
2023-02-15T03:08:55.107Z,-.26
2023-02-15T03:09:12.065Z,-.41
2023-02-15T03:09:36.435Z,-.26
2023-02-15T03:09:59.066Z,-.37
2023-02-15T03:10:32.611Z,-.37
2023-02-15T03:11:03.058Z,-.37
2023-02-15T03:11:35.438Z,-.48
2023-02-15T03:11:51.971Z,-.48
2023-02-15T03:12:23.171Z,-.48
2023-02-15T03:12:55.083Z,-.48
2023-02-15T03:13:11.954Z,-.48
2023-02-15T03:13:36.815Z,-.48
2023-02-15T03:13:59.552Z,-.48
2023-02-15T03:14:32.121Z,-.48
2023-02-15T03:15:04.981Z,-.48
2023-02-15T03:15:35.553Z,-.48
2023-02-15T03:15:52.501Z,-.48
2023-02-15T03:16:23.224Z,-.48
2023-02-15T03:16:55.075Z,-.48
2023-02-15T03:17:11.975Z,-.48
2023-02-15T03:17:36.681Z,-.48
2023-02-15T03:18:15.173Z,-.48
2023-02-15T03:18:32.169Z,-.37
2023-02-15T03:19:03.080Z,-.37
2023-02-15T03:19:35.217Z,-.37
2023-02-15T03:19:51.932Z,-.37
2023-02-15T03:20:23.532Z,-.37
2023-02-15T03:20:55.137Z,-.37
2023-02-15T03:21:11.861Z,-.37
2023-02-15T03:21:36.420Z,-.37
2023-02-15T03:21:59.345Z,-.37
2023-02-15T03:22:32.345Z,-.37
2023-02-15T03:23:02.961Z,-.34
2023-02-15T03:23:36.461Z,-.34
2023-02-15T03:24:07.127Z,-.34
2023-02-15T03:24:36.574Z,-.34
2023-02-15T03:24:55.266Z,-.34
2023-02-15T03:25:12.482Z,-.34
2023-02-15T03:25:36.993Z,-.34
2023-02-15T03:25:59.922Z,-.34
2023-02-15T03:26:31.847Z,-.34
2023-02-15T03:27:02.964Z,-.34
2023-02-15T03:27:35.603Z,-.34
2023-02-15T03:27:51.980Z,-.34
2023-02-15T03:28:23.209Z,-.34
2023-02-15T03:28:55.139Z,-.34
2023-02-15T03:29:12.021Z,-.34
2023-02-15T03:29:36.586Z,-.34
2023-02-15T03:29:59.070Z,-.34
2023-02-15T03:30:32.954Z,-.34
2023-02-15T03:31:03.169Z,-.34
2023-02-15T03:31:35.603Z,-.34
2023-02-15T03:31:52.138Z,-.34
2023-02-15T03:32:23.328Z,-.34
2023-02-15T03:32:55.062Z,-.46
2023-02-15T03:33:11.832Z,-.46
2023-02-15T03:33:36.465Z,-.46
2023-02-15T03:33:59.162Z,-.46
2023-02-15T03:34:32.299Z,-.57
2023-02-15T03:35:04.293Z,-.57
2023-02-15T03:35:35.965Z,-.57
2023-02-15T03:35:52.364Z,-.57
2023-02-15T03:36:23.388Z,-.62
2023-02-15T03:36:55.107Z,-.62
2023-02-15T03:37:11.822Z,-.62
2023-02-15T03:37:36.480Z,-.62
2023-02-15T03:37:59.272Z,-.62
2023-02-15T03:38:31.939Z,-.62
2023-02-15T03:39:03.043Z,-.62
2023-02-15T03:39:35.399Z,-.62
2023-02-15T03:39:52.065Z,-.62
2023-02-15T03:40:23.575Z,-.62
2023-02-15T03:40:55.152Z,-.62
2023-02-15T03:41:12.050Z,-.62
2023-02-15T03:41:36.417Z,-.62
2023-02-15T03:41:59.094Z,-.62
2023-02-15T03:42:31.897Z,-.62
2023-02-15T03:43:03.001Z,-.62
2023-02-15T03:43:35.222Z,-.73
2023-02-15T03:43:52.077Z,-.73
2023-02-15T03:44:23.423Z,-.73
2023-02-15T03:44:55.232Z,-.73
2023-02-15T03:45:12.925Z,-.73
2023-02-15T03:45:36.488Z,-.73
2023-02-15T03:46:00.253Z,-.73
2023-02-15T03:46:32.171Z,-.57
2023-02-15T03:47:03.033Z,-.57
2023-02-15T03:47:35.412Z,-.57
2023-02-15T03:47:52.047Z,-.84
2023-02-15T03:48:23.216Z,-.57
2023-02-15T03:48:55.163Z,-.57
2023-02-15T03:49:11.866Z,-.57
2023-02-15T03:49:36.870Z,-.68
2023-02-15T03:49:59.196Z,-.57
2023-02-15T03:50:32.224Z,-.57
2023-02-15T03:51:03.006Z,-.57
2023-02-15T03:51:36.050Z,-.57
2023-02-15T03:52:07.083Z,-.57
2023-02-15T03:52:36.293Z,-.57
2023-02-15T03:52:55.104Z,-.68
2023-02-15T03:53:11.833Z,-.68
2023-02-15T03:53:36.521Z,-.68
2023-02-15T03:53:59.233Z,-.68
2023-02-15T03:54:31.925Z,-.68
2023-02-15T03:55:04.171Z,-.68
2023-02-15T03:55:35.476Z,-.68
2023-02-15T03:55:52.568Z,-.68
2023-02-15T03:56:23.701Z,-.68
2023-02-15T03:56:55.148Z,-.68
2023-02-15T03:57:11.951Z,-.68
2023-02-15T03:57:36.382Z,-.68
2023-02-15T03:57:59.354Z,-.68
2023-02-15T03:58:31.988Z,-.68
2023-02-15T03:59:03.232Z,-.68
2023-02-15T03:59:35.612Z,-.57
2023-02-15T03:59:52.172Z,-.57
2023-02-15T04:00:24.298Z,-.57
2023-02-15T04:00:55.190Z,-.57
2023-02-15T04:01:11.888Z,-.57
2023-02-15T04:01:37.099Z,-.57
2023-02-15T04:01:59.185Z,-.57
2023-02-15T04:02:31.954Z,-.57
2023-02-15T04:03:03.251Z,-.57
2023-02-15T04:03:35.345Z,-.57
2023-02-15T04:03:52.070Z,-.57
2023-02-15T04:04:25.424Z,-.57
2023-02-15T04:04:55.160Z,-.57
2023-02-15T04:05:12.430Z,-.68
2023-02-15T04:05:36.470Z,-.68
2023-02-15T04:05:59.769Z,-.68
2023-02-15T04:06:32.130Z,-.68
2023-02-15T04:07:03.048Z,-.68
2023-02-15T04:07:35.418Z,-.68
2023-02-15T04:07:52.033Z,-.68
2023-02-15T04:08:23.543Z,-.68
2023-02-15T04:09:01.187Z,-.79
2023-02-15T04:09:27.309Z,-.79
2023-02-15T04:09:59.235Z,-.79
2023-02-15T04:10:32.367Z,-.79
2023-02-15T04:11:03.228Z,-.65
2023-02-15T04:11:36.299Z,-.79
2023-02-15T04:12:07.184Z,-.79
2023-02-15T04:12:36.352Z,-.79
2023-02-15T04:12:55.141Z,-.90
2023-02-15T04:13:12.023Z,-.90
2023-02-15T04:13:36.433Z,-.90
2023-02-15T04:13:59.157Z,-.90
2023-02-15T04:14:31.942Z,-.90
2023-02-15T04:15:05.038Z,-.95
2023-02-15T04:15:36.113Z,-.95
2023-02-15T04:16:08.121Z,-.95
2023-02-15T04:16:36.355Z,-.92
2023-02-15T04:16:55.170Z,-.92
2023-02-15T04:17:12.324Z,-.92
2023-02-15T04:17:36.394Z,-.92
2023-02-15T04:17:59.368Z,-.92
2023-02-15T04:18:31.940Z,-.92
2023-02-15T04:19:03.147Z,-.81
2023-02-15T04:19:35.437Z,-.81
2023-02-15T04:19:52.021Z,-.81
2023-02-15T04:20:23.994Z,-.76
2023-02-15T04:20:55.448Z,-.76
2023-02-15T04:21:12.149Z,-.76
2023-02-15T04:21:36.709Z,-.65
2023-02-15T04:21:59.113Z,-.65
2023-02-15T04:22:31.934Z,-.65
2023-02-15T04:23:03.075Z,-.65
2023-02-15T04:23:35.329Z,-.65
2023-02-15T04:23:52.130Z,-.65
2023-02-15T04:24:23.274Z,-.65
2023-02-15T04:24:55.172Z,-.65
2023-02-15T04:25:12.253Z,-.65
2023-02-15T04:25:36.452Z,-.65
2023-02-15T04:25:59.788Z,-.65
2023-02-15T04:26:31.867Z,-.65
2023-02-15T04:27:03.138Z,-.65
2023-02-15T04:27:35.746Z,-.65
2023-02-15T04:27:51.906Z,-.65
2023-02-15T04:28:23.204Z,-.65
2023-02-15T04:28:55.209Z,-.65
2023-02-15T04:29:11.922Z,-.65
2023-02-15T04:29:36.362Z,-.65
2023-02-15T04:29:59.512Z,-.65
2023-02-15T04:30:32.935Z,-.65
2023-02-15T04:31:03.149Z,-.65
2023-02-15T04:31:35.727Z,-.65
2023-02-15T04:31:52.220Z,-.65
2023-02-15T04:32:23.413Z,-.65
2023-02-15T04:32:55.196Z,-.65
2023-02-15T04:33:11.898Z,-.65
2023-02-15T04:33:36.732Z,-.76
2023-02-15T04:33:59.345Z,-.76
2023-02-15T04:34:31.931Z,-.76
2023-02-15T04:35:04.338Z,-.81
2023-02-15T04:35:35.700Z,-.81
2023-02-15T04:35:52.454Z,-.81
2023-02-15T04:36:23.321Z,-.92
2023-02-15T04:36:55.210Z,-.92
2023-02-15T04:37:11.894Z,-.92
2023-02-15T04:37:36.445Z,-1.04
2023-02-15T04:37:59.359Z,-1.04
2023-02-15T04:38:31.974Z,-1.04
2023-02-15T04:39:03.420Z,-1.15
2023-02-15T04:39:35.557Z,-1.15
2023-02-15T04:39:52.104Z,-1.15
2023-02-15T04:40:23.688Z,-1.15
2023-02-15T04:40:55.214Z,-1.26
2023-02-15T04:41:11.910Z,-1.26
2023-02-15T04:41:37.020Z,-1.26
2023-02-15T04:41:59.378Z,-1.26
2023-02-15T04:42:31.881Z,-1.26
2023-02-15T04:43:03.065Z,-1.26
2023-02-15T04:43:35.610Z,-1.26
2023-02-15T04:43:52.213Z,-1.31
2023-02-15T04:44:23.286Z,-1.31
2023-02-15T04:44:55.262Z,-1.31
2023-02-15T04:45:12.877Z,-1.31
2023-02-15T04:45:36.895Z,-1.31
2023-02-15T04:45:59.823Z,-1.31
2023-02-15T04:46:31.967Z,-1.31
2023-02-15T04:47:03.058Z,-1.41
2023-02-15T04:47:36.084Z,-1.41
2023-02-15T04:47:52.273Z,-1.41
2023-02-15T04:48:23.860Z,-1.41
2023-02-15T04:48:55.438Z,-1.41
2023-02-15T04:49:11.846Z,-1.41
2023-02-15T04:49:37.173Z,-1.41
2023-02-15T04:49:59.245Z,-1.53
2023-02-15T04:50:32.366Z,-1.53
2023-02-15T04:51:03.068Z,-1.53
2023-02-15T04:51:35.722Z,-1.53
2023-02-15T04:51:52.064Z,-1.53
2023-02-15T04:52:23.294Z,-1.53
2023-02-15T04:52:55.402Z,-1.53
2023-02-15T04:53:12.030Z,-1.53
2023-02-15T04:53:36.665Z,-1.53
2023-02-15T04:53:59.339Z,-1.39
2023-02-15T04:54:32.024Z,-1.53
2023-02-15T04:55:04.435Z,-1.41
2023-02-15T04:55:35.687Z,-1.41
2023-02-15T04:55:52.414Z,-1.27
2023-02-15T04:56:23.418Z,-1.27
2023-02-15T04:56:55.488Z,-1.27
2023-02-15T04:57:11.945Z,-1.27
2023-02-15T04:57:37.067Z,-1.27
2023-02-15T04:57:59.178Z,-1.16
2023-02-15T04:58:32.010Z,-1.16
2023-02-15T04:59:03.192Z,-1.16
2023-02-15T04:59:35.803Z,-1.16
2023-02-15T04:59:52.173Z,-1.16
2023-02-15T05:00:24.441Z,-1.16
2023-02-15T05:00:55.374Z,-1.16
2023-02-15T05:01:12.171Z,-1.16
2023-02-15T05:01:36.632Z,-1.16
2023-02-15T05:01:59.253Z,-1.16
2023-02-15T05:02:32.331Z,-1.16
2023-02-15T05:03:03.131Z,-1.16
2023-02-15T05:03:35.442Z,-1.16
2023-02-15T05:04:07.486Z,-1.16
2023-02-15T05:04:36.476Z,-1.16
2023-02-15T05:04:55.210Z,-1.16
2023-02-15T05:05:12.277Z,-1.16
2023-02-15T05:05:36.492Z,-1.16
2023-02-15T05:05:59.892Z,-1.16
2023-02-15T05:06:31.954Z,-1.16
2023-02-15T05:07:03.134Z,-1.16
2023-02-15T05:07:35.641Z,-1.16
2023-02-15T05:08:07.593Z,-1.16
2023-02-15T05:08:36.929Z,-1.16
2023-02-15T05:08:55.240Z,-1.16
2023-02-15T05:09:12.287Z,-1.16
2023-02-15T05:09:36.485Z,-1.11
2023-02-15T05:09:59.423Z,-1.11
2023-02-15T05:10:32.309Z,-1.11
2023-02-15T05:11:03.129Z,-1.11
2023-02-15T05:11:35.627Z,-1.00
2023-02-15T05:12:07.597Z,-1.00
2023-02-15T05:12:36.500Z,-1.00
2023-02-15T05:12:55.280Z,-1.00
2023-02-15T05:13:12.021Z,-1.00
2023-02-15T05:13:36.513Z,-1.00
2023-02-15T05:13:59.319Z,-1.00
2023-02-15T05:14:31.948Z,-.89
2023-02-15T05:15:04.997Z,-.89
2023-02-15T05:15:35.609Z,-.89
2023-02-15T05:16:07.518Z,-.89
2023-02-15T05:16:37.109Z,-.89
2023-02-15T05:16:55.342Z,-.89
2023-02-15T05:17:11.952Z,-.89
2023-02-15T05:17:36.538Z,-.89
2023-02-15T05:17:59.265Z,-.89
2023-02-15T05:18:31.940Z,-.89
2023-02-15T05:19:03.061Z,-.89
2023-02-15T05:19:35.875Z,-.89
2023-02-15T05:19:51.931Z,-.89
2023-02-15T05:20:23.731Z,-.89
2023-02-15T05:20:55.162Z,-.89
2023-02-15T05:21:11.837Z,-.89
2023-02-15T05:21:36.615Z,-.89
2023-02-15T05:21:59.390Z,-.89
2023-02-15T05:22:31.926Z,-.89
2023-02-15T05:23:03.078Z,-.89
2023-02-15T05:23:35.543Z,-.89
2023-02-15T05:23:51.746Z,-.77
2023-02-15T05:24:23.851Z,-.77
2023-02-15T05:24:55.227Z,-.77
2023-02-15T05:25:12.290Z,-.77
2023-02-15T05:25:36.850Z,-.77
2023-02-15T05:25:59.998Z,-.77
2023-02-15T05:26:32.021Z,-.77
2023-02-15T05:27:03.175Z,-.77
2023-02-15T05:27:35.400Z,-.77
2023-02-15T05:28:07.548Z,-.77
2023-02-15T05:28:36.553Z,-.77
2023-02-15T05:28:55.186Z,-.77
2023-02-15T05:29:11.981Z,-.67
2023-02-15T05:29:36.551Z,-.67
2023-02-15T05:29:59.577Z,-.67
2023-02-15T05:30:33.154Z,-.67
2023-02-15T05:31:03.427Z,-.67
2023-02-15T05:31:35.858Z,-.67
2023-02-15T05:32:07.595Z,-.67
2023-02-15T05:32:36.597Z,-.62
2023-02-15T05:32:55.401Z,-.62
2023-02-15T05:33:11.859Z,-.62
2023-02-15T05:33:36.530Z,-.76
2023-02-15T05:33:59.274Z,-.62
2023-02-15T05:34:31.959Z,-.62
2023-02-15T05:35:04.314Z,-.76
2023-02-15T05:35:35.706Z,-.62
2023-02-15T05:36:07.562Z,-.76
2023-02-15T05:36:36.968Z,-.76
2023-02-15T05:36:55.272Z,-.76
2023-02-15T05:37:11.895Z,-.62
2023-02-15T05:37:37.143Z,-.76
2023-02-15T05:37:59.276Z,-.76
2023-02-15T05:38:31.974Z,-.62
2023-02-15T05:39:03.303Z,-.76
2023-02-15T05:39:35.656Z,-.76
2023-02-15T05:40:08.066Z,-.65
2023-02-15T05:40:36.586Z,-.65
2023-02-15T05:40:55.555Z,-.65
2023-02-15T05:41:12.028Z,-.65
2023-02-15T05:41:36.578Z,-.65
2023-02-15T05:41:59.207Z,-.65
2023-02-15T05:42:31.935Z,-.65
2023-02-15T05:43:03.131Z,-.65
2023-02-15T05:43:35.565Z,-.65
2023-02-15T05:44:07.696Z,-.65
2023-02-15T05:44:36.222Z,-.65
2023-02-15T05:44:55.288Z,-.65
2023-02-15T05:45:12.966Z,-.65
2023-02-15T05:45:36.598Z,-.65
2023-02-15T05:46:00.110Z,-.65
2023-02-15T05:46:32.696Z,-.65
2023-02-15T05:47:03.130Z,-.65
2023-02-15T05:47:35.319Z,-.65
2023-02-15T05:48:07.488Z,-.65
2023-02-15T05:48:36.580Z,-.65
2023-02-15T05:48:55.210Z,-.65
2023-02-15T05:49:11.941Z,-.65
2023-02-15T05:49:36.546Z,-.65
2023-02-15T05:49:59.383Z,-.76
2023-02-15T05:50:32.714Z,-.76
2023-02-15T05:51:03.232Z,-.76
2023-02-15T05:51:35.463Z,-.76
2023-02-15T05:52:07.769Z,-.76
2023-02-15T05:52:36.522Z,-.81
2023-02-15T05:52:55.329Z,-.81
2023-02-15T05:53:12.247Z,-.81
2023-02-15T05:53:36.789Z,-.81
2023-02-15T05:53:59.917Z,-.81
2023-02-15T05:54:31.992Z,-.81
2023-02-15T05:55:04.276Z,-.81
2023-02-15T05:55:35.817Z,-.81
2023-02-15T05:56:07.669Z,-.81
2023-02-15T05:56:36.886Z,-.81
2023-02-15T05:56:55.268Z,-.81
2023-02-15T05:57:11.905Z,-.81
2023-02-15T05:57:37.048Z,-.92
2023-02-15T05:57:59.345Z,-.92
2023-02-15T05:58:32.295Z,-.92
2023-02-15T05:59:03.278Z,-.92
2023-02-15T05:59:35.602Z,-1.04
2023-02-15T06:00:08.876Z,-1.04
2023-02-15T06:00:38.242Z,-1.04
2023-02-15T06:00:55.641Z,-1.04
2023-02-15T06:01:12.246Z,-1.15
2023-02-15T06:01:36.611Z,-1.15
2023-02-15T06:01:59.928Z,-1.15
2023-02-15T06:02:32.032Z,-1.15
2023-02-15T06:03:03.478Z,-1.15
2023-02-15T06:03:35.705Z,-1.15
2023-02-15T06:04:07.862Z,-1.26
2023-02-15T06:04:36.538Z,-1.26
2023-02-15T06:04:55.263Z,-1.26
2023-02-15T06:05:12.737Z,-1.26
2023-02-15T06:05:36.476Z,-1.26
2023-02-15T06:05:59.810Z,-1.31