createdAt,value
2023-02-08T00:45:24.311Z,9.93
2023-02-08T00:48:09.808Z,13.20
2023-02-08T00:51:06.059Z,13.48
2023-02-08T00:53:51.294Z,9.23
2023-02-08T00:56:37.203Z,10.68
2023-02-08T00:59:23.223Z,9.67
2023-02-08T01:48:17.719Z,7.70
2023-02-08T01:51:21.693Z,9.10
2023-02-08T01:54:10.366Z,8.35
2023-02-08T01:56:55.602Z,9.82
2023-02-08T01:59:53.040Z,9.52
2023-02-08T02:45:32.009Z,8.25
2023-02-08T02:48:25.735Z,9.93
2023-02-08T02:51:29.582Z,8.67
2023-02-08T02:54:27.546Z,8.43
2023-02-08T02:57:19.339Z,8.55
2023-02-08T03:46:14.830Z,8.32
2023-02-08T03:49:08.793Z,8.38
2023-02-08T03:51:58.375Z,7.60
2023-02-08T03:54:53.233Z,8.27
2023-02-08T03:57:48.876Z,9.07
2023-02-08T04:46:28.629Z,9.77
2023-02-08T04:49:13.914Z,7.22
2023-02-08T04:51:59.064Z,9.82
2023-02-08T04:55:07.883Z,9.10
2023-02-08T04:57:54.562Z,9.52
2023-02-08T05:46:38.610Z,7.78
2023-02-08T05:49:25.141Z,7.85
2023-02-08T05:52:10.864Z,7.45
2023-02-08T05:54:56.093Z,9.63
2023-02-08T05:57:41.694Z,8.03
2023-02-08T06:00:27.343Z,14.68
2023-02-08T06:03:12.794Z,7.30
2023-02-08T06:06:01.371Z,7.45
2023-02-08T06:08:47.125Z,10.30
2023-02-08T06:11:32.350Z,8.63
2023-02-08T06:14:17.851Z,9.50
2023-02-08T06:17:03.155Z,8.70
2023-02-08T06:19:48.585Z,7.95
2023-02-08T06:22:36.908Z,7.88
2023-02-08T06:25:22.109Z,7.23
2023-02-08T06:28:10.677Z,9.20
2023-02-08T06:30:56.517Z,8.15
2023-02-08T06:33:41.999Z,8.73
2023-02-08T06:36:27.672Z,10.30
2023-02-08T06:39:13.171Z,10.43
2023-02-08T06:41:58.711Z,8.65
2023-02-08T06:44:54.356Z,7.38
2023-02-08T06:47:41.435Z,8.82
2023-02-08T06:50:26.865Z,8.98
2023-02-08T06:53:12.167Z,7.03
2023-02-08T06:55:57.467Z,8.27
2023-02-08T06:58:42.874Z,8.20
2023-02-08T07:01:28.395Z,7.80
2023-02-08T07:04:13.451Z,8.20
2023-02-08T07:06:58.884Z,6.90
2023-02-08T07:09:45.227Z,7.20
2023-02-08T07:12:33.717Z,7.53
2023-02-08T07:15:19.298Z,13.57
2023-02-08T07:18:04.656Z,8.10
2023-02-08T07:20:50.348Z,7.43
2023-02-08T07:23:35.928Z,8.90
2023-02-08T07:26:21.628Z,7.22
2023-02-08T07:29:07.270Z,9.98
2023-02-08T07:31:52.547Z,7.30
2023-02-08T07:34:38.372Z,6.83
2023-02-08T07:37:23.725Z,7.60
2023-02-08T07:40:09.884Z,7.35
2023-02-08T07:42:55.347Z,10.07
2023-02-08T07:45:52.559Z,13.85
2023-02-08T07:48:40.218Z,12.10
2023-02-08T07:51:26.285Z,9.02
2023-02-08T07:54:11.908Z,8.95
2023-02-08T07:56:57.327Z,8.52
2023-02-08T07:59:42.622Z,8.38
2023-02-08T08:02:27.938Z,8.30
2023-02-08T08:05:13.363Z,9.68
2023-02-08T08:07:58.654Z,9.32
2023-02-08T08:10:45.049Z,8.90
2023-02-08T08:13:30.463Z,9.02
2023-02-08T08:16:16.012Z,9.17
2023-02-08T08:19:01.161Z,8.65
2023-02-08T08:21:46.356Z,8.50
2023-02-08T08:24:35.523Z,9.68
2023-02-08T08:27:21.112Z,9.60
2023-02-08T08:30:12.641Z,11.53
2023-02-08T08:32:58.217Z,11.13
2023-02-08T08:35:44.467Z,11.10
2023-02-08T08:38:29.691Z,10.82
2023-02-08T08:41:21.163Z,10.65
2023-02-08T08:44:06.922Z,11.40
2023-02-08T08:46:59.386Z,10.10
2023-02-08T08:49:44.548Z,10.85
2023-02-08T08:52:30.149Z,10.85
2023-02-08T08:55:15.546Z,12.20
2023-02-08T08:58:01.028Z,12.03
2023-02-08T09:00:46.620Z,25.33
2023-02-08T09:03:32.130Z,24.58
2023-02-08T09:06:18.057Z,26.10
2023-02-08T09:09:04.292Z,21.05
2023-02-08T09:11:50.133Z,19.27
2023-02-08T09:14:35.328Z,21.80
2023-02-08T09:17:21.019Z,19.95
2023-02-08T09:20:06.829Z,18.77
2023-02-08T09:22:53.641Z,16.55
2023-02-08T09:25:39.136Z,15.73
2023-02-08T09:28:24.539Z,19.02
2023-02-08T09:31:15.968Z,18.42
2023-02-08T09:34:01.995Z,16.42
2023-02-08T09:36:47.431Z,16.95
2023-02-08T09:39:32.840Z,15.93
2023-02-08T09:42:37.300Z,16.20
2023-02-08T09:45:51.058Z,18.77
2023-02-08T09:48:45.665Z,17.40
2023-02-08T09:51:37.782Z,16.70
2023-02-08T09:54:30.255Z,18.07
2023-02-08T09:57:24.255Z,18.55
2023-02-08T10:00:21.636Z,19.63
2023-02-08T10:03:27.163Z,18.23
2023-02-08T10:06:18.786Z,21.38
2023-02-08T10:09:07.022Z,17.93
2023-02-08T10:12:23.120Z,19.15
2023-02-08T10:15:30.468Z,15.40
2023-02-08T10:18:25.470Z,17.08
2023-02-08T10:21:16.750Z,19.20
2023-02-08T10:24:29.562Z,18.33
2023-02-08T10:27:23.798Z,15.93
2023-02-08T10:30:24.975Z,17.65
2023-02-08T10:33:46.386Z,18.13
2023-02-08T10:36:43.713Z,15.35
2023-02-08T10:39:35.516Z,14.70
2023-02-08T10:42:24.681Z,16.58
2023-02-08T10:45:25.034Z,15.85
2023-02-08T10:48:36.768Z,14.25
2023-02-08T10:51:22.115Z,14.88
2023-02-08T10:54:13.293Z,15.30
2023-02-08T10:57:04.375Z,13.80
2023-02-08T11:00:04.195Z,14.88
2023-02-08T11:02:52.715Z,15.88
2023-02-08T11:05:38.928Z,14.75
2023-02-08T11:08:28.015Z,14.53
2023-02-08T11:11:13.833Z,15.20
2023-02-08T11:14:17.683Z,13.05
2023-02-08T11:17:03.289Z,15.65
2023-02-08T11:19:50.739Z,13.68
2023-02-08T11:22:36.948Z,14.70
2023-02-08T11:25:39.865Z,16.08
2023-02-08T11:28:29.480Z,15.20
2023-02-08T11:31:21.062Z,14.93
2023-02-08T11:34:11.550Z,18.10
2023-02-08T11:36:59.408Z,15.50
2023-02-08T11:39:51.630Z,15.48
2023-02-08T11:42:44.214Z,14.75
2023-02-08T11:45:35.814Z,15.60
2023-02-08T11:48:54.082Z,18.00
2023-02-08T11:51:40.097Z,18.07
2023-02-08T11:54:34.924Z,15.80
2023-02-08T11:57:27.905Z,16.05
2023-02-08T12:00:23.078Z,16.02
2023-02-08T12:03:19.806Z,15.15
2023-02-08T12:06:33.150Z,14.60
2023-02-08T12:09:44.908Z,14.13
2023-02-08T12:12:39.721Z,14.88
2023-02-08T12:15:34.221Z,13.52
2023-02-08T12:18:59.410Z,13.85
2023-02-08T12:21:46.984Z,14.70
2023-02-08T12:24:50.814Z,24.13
2023-02-08T12:27:48.701Z,17.52
2023-02-08T12:30:43.809Z,15.63
2023-02-08T12:33:44.846Z,15.70
2023-02-08T12:37:26.003Z,15.53
2023-02-08T12:40:52.964Z,16.85
2023-02-08T12:43:50.587Z,15.43
2023-02-08T12:46:58.940Z,13.32
2023-02-08T12:50:01.635Z,15.15
2023-02-08T12:52:52.922Z,14.20
2023-02-08T12:55:41.943Z,13.52
2023-02-08T12:58:48.083Z,16.70
2023-02-08T13:01:51.506Z,13.18
2023-02-08T13:04:41.193Z,18.27
2023-02-08T13:07:34.321Z,15.70
2023-02-08T13:10:29.565Z,14.40
2023-02-08T13:13:24.135Z,13.95
2023-02-08T13:16:14.481Z,12.95
2023-02-08T13:19:23.855Z,15.38
2023-02-08T13:22:14.435Z,13.03
2023-02-08T13:25:07.517Z,15.63
2023-02-08T13:27:54.089Z,28.10
2023-02-08T13:30:41.224Z,30.08
2023-02-08T13:33:55.631Z,28.35
2023-02-08T13:36:55.790Z,27.40
2023-02-08T13:39:44.692Z,26.42
2023-02-08T13:43:10.735Z,25.27
2023-02-08T13:45:59.926Z,24.83
2023-02-08T13:48:53.421Z,24.75
2023-02-08T13:51:58.989Z,22.33
2023-02-08T13:55:23.625Z,21.75
2023-02-08T13:58:15.916Z,21.67
2023-02-08T14:01:14.133Z,21.08
2023-02-08T14:04:12.112Z,23.23
2023-02-08T14:07:04.505Z,21.20
2023-02-08T14:10:02.308Z,20.38
2023-02-08T14:12:56.774Z,20.83
2023-02-08T14:15:43.492Z,19.85
2023-02-08T14:18:30.222Z,18.88
2023-02-08T14:21:28.382Z,18.73
2023-02-08T14:24:39.456Z,20.38
2023-02-08T14:27:28.405Z,20.83
2023-02-08T14:30:17.008Z,21.15
2023-02-08T14:33:06.336Z,20.30
2023-02-08T14:35:56.506Z,23.57
2023-02-08T14:39:06.784Z,24.10
2023-02-08T14:41:55.194Z,21.90
2023-02-08T14:44:43.531Z,21.75
2023-02-08T14:47:31.151Z,18.40
2023-02-08T14:50:30.400Z,19.60
2023-02-08T14:53:39.593Z,21.88
2023-02-08T14:56:32.108Z,23.75
2023-02-08T14:59:21.095Z,17.75
2023-02-08T15:02:19.763Z,18.15
2023-02-08T15:05:09.861Z,17.70
2023-02-08T15:08:00.519Z,20.50
2023-02-08T15:10:47.229Z,17.42
2023-02-08T15:13:32.561Z,19.77
2023-02-08T15:16:18.233Z,32.97
2023-02-08T15:19:07.493Z,29.77
2023-02-08T15:21:52.823Z,19.83
2023-02-08T15:24:38.602Z,16.38
2023-02-08T15:27:27.382Z,26.60
2023-02-08T15:30:33.221Z,16.98
2023-02-08T15:33:18.860Z,19.80
2023-02-08T15:36:28.775Z,16.80
2023-02-08T15:39:27.705Z,15.40
2023-02-08T15:42:21.706Z,15.40
2023-02-08T15:45:24.266Z,20.73
2023-02-08T15:48:12.801Z,15.23
2023-02-08T15:50:59.879Z,18.48
2023-02-08T15:53:48.375Z,17.48
2023-02-08T15:56:40.786Z,17.38
2023-02-08T15:59:32.924Z,14.45
2023-02-08T16:02:30.942Z,19.43
2023-02-08T16:05:28.814Z,16.20
2023-02-08T16:08:20.771Z,17.83
2023-02-08T16:11:13.861Z,17.02
2023-02-08T16:14:01.034Z,16.40
2023-02-08T16:16:51.300Z,14.00
2023-02-08T16:19:36.836Z,16.42
2023-02-08T16:22:27.119Z,17.25
2023-02-08T16:25:36.434Z,18.58
2023-02-08T16:28:27.150Z,14.48
2023-02-08T16:31:12.647Z,14.17
2023-02-08T16:34:15.359Z,14.18
2023-02-08T16:37:03.158Z,17.50
2023-02-08T16:39:48.585Z,18.15
2023-02-08T16:42:42.800Z,18.08
2023-02-08T16:45:28.486Z,16.87
2023-02-08T16:48:36.180Z,15.32
2023-02-08T16:51:25.993Z,17.08
2023-02-08T16:54:18.494Z,16.50
2023-02-08T16:57:03.862Z,12.52
2023-02-08T16:59:49.188Z,15.03
2023-02-08T17:02:34.371Z,13.77
2023-02-08T17:05:22.814Z,18.75
2023-02-08T17:08:14.939Z,14.15
2023-02-08T17:11:00.461Z,14.23
2023-02-08T17:13:45.767Z,13.10
2023-02-08T17:16:32.768Z,14.07
2023-02-08T17:19:18.688Z,14.10
2023-02-08T17:22:04.151Z,15.07
2023-02-08T17:24:49.536Z,13.73
2023-02-08T17:27:34.779Z,13.83
2023-02-08T17:30:24.167Z,13.25
2023-02-08T17:33:18.121Z,12.98
2023-02-08T17:36:03.775Z,13.13
2023-02-08T17:38:49.155Z,13.32
2023-02-08T17:41:34.511Z,15.70
2023-02-08T17:44:20.673Z,14.82
2023-02-08T17:47:06.304Z,13.18
2023-02-08T17:49:51.535Z,15.40
2023-02-08T17:52:37.643Z,14.02
2023-02-08T17:55:24.243Z,14.07
2023-02-08T17:58:09.602Z,16.25
2023-02-08T18:00:56.055Z,17.23
2023-02-08T18:03:41.821Z,14.43
2023-02-08T18:06:27.217Z,14.93
2023-02-08T18:09:13.152Z,16.97
2023-02-08T18:11:58.491Z,24.50
2023-02-08T18:14:43.866Z,17.48
2023-02-08T18:17:29.749Z,21.58
2023-02-08T18:20:15.685Z,15.88
2023-02-08T18:23:01.518Z,21.23
2023-02-08T18:25:47.410Z,16.48
2023-02-08T18:28:32.765Z,25.17
2023-02-08T18:31:20.348Z,24.13
2023-02-08T18:34:06.223Z,22.70
2023-02-08T18:36:51.974Z,25.90
2023-02-08T18:39:38.695Z,22.05
2023-02-08T18:42:23.966Z,22.20
2023-02-08T18:45:09.990Z,21.58
2023-02-08T18:47:55.476Z,24.23
2023-02-08T18:50:40.765Z,21.30
2023-02-08T18:53:29.839Z,19.55
2023-02-08T18:56:15.371Z,24.55
2023-02-08T18:59:01.006Z,22.25
2023-02-08T19:01:47.110Z,23.75
2023-02-08T19:04:37.916Z,24.37
2023-02-08T19:07:23.243Z,23.92
2023-02-08T19:10:09.160Z,19.33
2023-02-08T19:12:54.492Z,20.83
2023-02-08T19:15:40.631Z,22.65
2023-02-08T19:18:26.002Z,18.83
2023-02-08T19:21:13.340Z,20.27
2023-02-08T19:24:00.645Z,20.92
2023-02-08T19:26:46.781Z,19.65
2023-02-08T19:29:33.506Z,22.58
2023-02-08T19:32:19.016Z,25.83
2023-02-08T19:35:04.476Z,21.85
2023-02-08T19:37:51.232Z,20.98
2023-02-08T19:40:36.731Z,23.25
2023-02-08T19:43:22.047Z,20.13
2023-02-08T19:46:12.822Z,23.50
2023-02-08T19:49:00.602Z,24.10
2023-02-08T19:51:46.421Z,22.00
2023-02-08T19:54:31.985Z,22.00
2023-02-08T19:57:17.265Z,20.85
2023-02-08T20:00:06.238Z,18.93
2023-02-08T20:02:57.458Z,20.40
2023-02-08T20:05:43.584Z,22.00
2023-02-08T20:08:29.446Z,20.35
2023-02-08T20:11:30.089Z,21.83
2023-02-08T20:14:15.057Z,21.57
2023-02-08T20:17:02.260Z,22.00
2023-02-08T20:19:47.652Z,20.10
2023-02-08T20:22:32.823Z,17.80
2023-02-08T20:25:18.586Z,19.38
2023-02-08T20:28:03.865Z,19.50
2023-02-08T20:30:49.159Z,17.30
2023-02-08T20:33:35.237Z,20.65
2023-02-08T20:36:23.134Z,17.23
2023-02-08T20:39:13.184Z,17.73
2023-02-08T20:41:58.575Z,17.40
2023-02-08T20:44:43.803Z,16.90
2023-02-08T20:47:31.847Z,17.23
2023-02-08T20:50:19.506Z,18.13
2023-02-08T20:53:05.376Z,21.27
2023-02-08T20:55:50.660Z,20.67
2023-02-08T20:58:39.464Z,16.75
2023-02-08T21:01:27.756Z,17.20
2023-02-08T21:04:13.277Z,18.48
2023-02-08T21:06:58.928Z,17.42
2023-02-08T21:09:45.066Z,18.83
2023-02-08T21:12:32.007Z,16.80
2023-02-08T21:15:19.146Z,19.20
2023-02-08T21:18:04.587Z,16.83
2023-02-08T21:20:50.324Z,19.80
2023-02-08T21:23:36.310Z,18.53
2023-02-08T21:26:21.806Z,18.85
2023-02-08T21:29:07.366Z,16.38
2023-02-08T21:31:54.156Z,17.60
2023-02-08T21:34:39.804Z,15.00
2023-02-08T21:37:25.016Z,19.97
2023-02-08T21:40:10.432Z,16.80
2023-02-08T21:42:55.573Z,17.33
2023-02-08T21:45:40.769Z,17.88
2023-02-08T21:48:25.958Z,18.38
2023-02-08T21:51:29.919Z,16.97
2023-02-08T21:54:37.021Z,14.68
2023-02-08T21:57:27.358Z,21.08
2023-02-08T22:00:13.283Z,15.85
2023-02-08T22:02:58.741Z,17.58
2023-02-08T22:05:46.856Z,14.93
2023-02-08T22:08:32.005Z,17.48
2023-02-08T22:11:17.312Z,16.23
2023-02-08T22:14:03.178Z,15.27
2023-02-08T22:16:49.315Z,15.82
2023-02-08T22:19:38.541Z,16.83
2023-02-08T22:22:24.025Z,15.77
2023-02-08T22:25:09.196Z,18.83
2023-02-08T22:27:54.854Z,16.77
2023-02-08T22:30:41.037Z,16.48
2023-02-08T22:33:27.502Z,17.00
2023-02-08T22:36:12.993Z,17.27
2023-02-08T22:38:58.314Z,15.23
2023-02-08T22:41:43.815Z,17.67
2023-02-08T22:44:29.186Z,19.10
2023-02-08T22:47:14.869Z,15.60
2023-02-08T22:50:01.197Z,18.05
2023-02-08T22:52:46.645Z,14.80
2023-02-08T22:55:32.297Z,17.48
2023-02-08T22:58:17.631Z,16.13
2023-02-08T23:01:03.447Z,14.73
2023-02-08T23:03:48.970Z,16.15
2023-02-08T23:06:35.545Z,16.00
2023-02-08T23:09:21.811Z,14.73
2023-02-08T23:12:07.387Z,15.38
2023-02-08T23:14:52.903Z,14.37
2023-02-08T23:17:38.086Z,14.50
2023-02-08T23:20:23.578Z,16.85
2023-02-08T23:23:09.078Z,15.85
2023-02-08T23:25:54.227Z,16.13
2023-02-08T23:28:39.552Z,13.80
2023-02-08T23:31:24.896Z,15.80
2023-02-08T23:34:12.743Z,17.60
2023-02-08T23:36:58.419Z,16.92
2023-02-08T23:39:43.664Z,15.65
2023-02-08T23:42:29.369Z,13.87
2023-02-08T23:45:15.083Z,14.15
2023-02-08T23:48:00.823Z,14.55
2023-02-08T23:50:47.078Z,15.82
2023-02-08T23:53:36.796Z,18.40
2023-02-08T23:56:28.114Z,16.80
2023-02-08T23:59:13.588Z,18.42
