createdAt,value
2023-01-13T00:00:02.802Z,11
2023-01-13T00:01:02.807Z,11
2023-01-13T00:02:02.842Z,11
2023-01-13T00:03:02.794Z,11
2023-01-13T00:04:02.820Z,11
2023-01-13T00:05:02.855Z,11
2023-01-13T00:06:02.810Z,11.1
2023-01-13T00:07:02.790Z,11.1
2023-01-13T00:08:02.800Z,11.1
2023-01-13T00:09:02.809Z,11.1
2023-01-13T00:10:02.803Z,11.1
2023-01-13T00:11:02.807Z,11.1
2023-01-13T00:12:02.840Z,11.1
2023-01-13T00:13:02.811Z,11.1
2023-01-13T00:14:02.796Z,11.1
2023-01-13T00:15:02.810Z,11.1
2023-01-13T00:16:02.814Z,11.1
2023-01-13T00:17:02.801Z,11.1
2023-01-13T00:18:02.795Z,11.1
2023-01-13T00:19:02.796Z,11.1
2023-01-13T00:20:02.825Z,11.1
2023-01-13T00:21:02.835Z,11.1
2023-01-13T00:22:02.807Z,11.1
2023-01-13T00:23:02.798Z,11.1
2023-01-13T00:24:02.797Z,11.1
2023-01-13T00:25:02.808Z,11.1
2023-01-13T00:26:02.814Z,11.1
2023-01-13T00:27:02.803Z,11.1
2023-01-13T00:28:02.801Z,11.1
2023-01-13T00:29:02.810Z,11.1
2023-01-13T00:30:02.790Z,11.1
2023-01-13T00:31:02.860Z,11.1
2023-01-13T00:32:02.804Z,11.1
2023-01-13T00:33:02.827Z,11.1
2023-01-13T00:34:02.795Z,11.1
2023-01-13T00:35:02.810Z,11.1
2023-01-13T00:36:02.872Z,11.1
2023-01-13T00:37:02.808Z,11.1
2023-01-13T00:38:02.802Z,11.1
2023-01-13T00:39:02.808Z,11.1
2023-01-13T00:40:02.799Z,11.1
2023-01-13T00:41:02.812Z,11.1
2023-01-13T00:42:02.815Z,11.1
2023-01-13T00:43:02.803Z,11.1
2023-01-13T00:44:02.798Z,11.1
2023-01-13T00:45:02.811Z,11.1
2023-01-13T00:46:02.818Z,11.1
2023-01-13T00:47:02.916Z,11.1
2023-01-13T00:48:02.807Z,11.1
2023-01-13T00:49:02.805Z,11.1
2023-01-13T00:50:02.810Z,11.1
2023-01-13T00:51:02.808Z,11.1
2023-01-13T00:52:02.836Z,11.1
2023-01-13T00:53:02.814Z,11.1
2023-01-13T00:54:02.808Z,11.1
2023-01-13T00:55:02.826Z,11.1
2023-01-13T00:56:02.801Z,11.1
2023-01-13T00:57:02.817Z,11.1
2023-01-13T00:58:02.978Z,11.1
2023-01-13T00:59:02.809Z,11.1
2023-01-13T01:00:02.806Z,11.1
2023-01-13T01:01:02.951Z,11.1
2023-01-13T01:02:02.956Z,11.1
2023-01-13T01:03:02.807Z,11
2023-01-13T01:04:02.816Z,11
2023-01-13T01:05:02.809Z,11
2023-01-13T01:06:02.800Z,11
2023-01-13T01:07:02.819Z,11
2023-01-13T01:08:02.839Z,11
2023-01-13T01:09:02.813Z,11
2023-01-13T01:10:02.807Z,11
2023-01-13T01:11:02.809Z,11
2023-01-13T01:12:02.842Z,11
2023-01-13T01:13:02.885Z,11
2023-01-13T01:14:02.839Z,11
2023-01-13T01:15:02.799Z,11
2023-01-13T01:16:02.891Z,11
2023-01-13T01:17:02.880Z,11
2023-01-13T01:18:02.818Z,11
2023-01-13T01:19:02.810Z,11
2023-01-13T01:20:02.834Z,11
2023-01-13T01:21:02.821Z,11
2023-01-13T01:22:02.832Z,11
2023-01-13T01:23:02.836Z,10.9
2023-01-13T01:24:02.850Z,10.9
2023-01-13T01:25:02.864Z,10.9
2023-01-13T01:26:02.819Z,10.9
2023-01-13T01:27:02.821Z,10.9
2023-01-13T01:28:02.815Z,10.9
2023-01-13T01:29:02.837Z,10.9
2023-01-13T01:30:02.826Z,10.9
2023-01-13T01:31:02.877Z,10.9
2023-01-13T01:32:02.827Z,10.9
2023-01-13T01:33:02.818Z,10.9
2023-01-13T01:34:02.857Z,10.9
2023-01-13T01:35:02.849Z,10.9
2023-01-13T01:36:02.814Z,11
2023-01-13T01:37:02.848Z,11
2023-01-13T01:38:02.907Z,11
2023-01-13T01:39:02.842Z,11
2023-01-13T01:40:02.867Z,11
2023-01-13T01:41:02.889Z,11
2023-01-13T01:42:02.847Z,11
2023-01-13T01:43:02.865Z,11
2023-01-13T01:44:02.984Z,11
2023-01-13T01:45:02.831Z,11
2023-01-13T01:46:02.835Z,11
2023-01-13T01:47:02.880Z,11
2023-01-13T01:48:02.847Z,11
2023-01-13T01:49:02.825Z,10.9
2023-01-13T01:50:02.829Z,10.9
2023-01-13T01:51:02.836Z,10.9
2023-01-13T01:52:02.842Z,10.9
2023-01-13T01:53:02.869Z,10.8
2023-01-13T01:54:02.839Z,10.8
2023-01-13T01:55:02.835Z,10.8
2023-01-13T01:56:02.858Z,10.7
2023-01-13T01:57:02.829Z,10.7
2023-01-13T01:58:02.828Z,10.7
2023-01-13T01:59:02.852Z,10.6
2023-01-13T02:00:02.833Z,10.6
2023-01-13T02:01:02.986Z,10.6
2023-01-13T02:02:02.941Z,10.6
2023-01-13T02:03:02.831Z,10.6
2023-01-13T02:04:02.825Z,10.6
2023-01-13T02:05:02.842Z,10.6
2023-01-13T02:06:02.853Z,10.5
2023-01-13T02:07:02.831Z,10.5
2023-01-13T02:08:02.847Z,10.5
2023-01-13T02:09:02.837Z,10.5
2023-01-13T02:10:02.823Z,10.6
2023-01-13T02:11:02.843Z,10.6
2023-01-13T02:12:02.871Z,10.6
2023-01-13T02:13:02.837Z,10.6
2023-01-13T02:14:02.849Z,10.6
2023-01-13T02:15:02.818Z,10.6
2023-01-13T02:16:02.910Z,10.6
2023-01-13T02:17:02.823Z,10.6
2023-01-13T02:18:02.838Z,10.6
2023-01-13T02:19:02.836Z,10.6
2023-01-13T02:20:02.829Z,10.6
2023-01-13T02:21:02.835Z,10.6
2023-01-13T02:22:02.840Z,10.6
2023-01-13T02:23:02.879Z,10.6
2023-01-13T02:24:02.838Z,10.6
2023-01-13T02:25:02.846Z,10.6
2023-01-13T02:26:02.820Z,10.6
2023-01-13T02:27:02.877Z,10.6
2023-01-13T02:28:02.893Z,10.6
2023-01-13T02:29:02.823Z,10.6
2023-01-13T02:30:02.842Z,10.6
2023-01-13T02:31:02.842Z,10.6
2023-01-13T02:32:02.816Z,10.6
2023-01-13T02:33:02.823Z,10.5
2023-01-13T02:34:02.864Z,10.5
2023-01-13T02:35:02.845Z,10.5
2023-01-13T02:36:02.837Z,10.4
2023-01-13T02:37:02.839Z,10.4
2023-01-13T02:38:02.904Z,10.4
2023-01-13T02:39:02.852Z,10.4
2023-01-13T02:40:02.852Z,10.3
2023-01-13T02:41:02.837Z,10.3
2023-01-13T02:42:02.833Z,10.3
2023-01-13T02:43:02.928Z,10.3
2023-01-13T02:44:02.857Z,10.3
2023-01-13T02:45:02.824Z,10.3
2023-01-13T02:46:02.872Z,10.2
2023-01-13T02:47:02.828Z,10.2
2023-01-13T02:48:02.895Z,10.2
2023-01-13T02:49:02.833Z,10.2
2023-01-13T02:50:02.826Z,10.2
2023-01-13T02:51:02.874Z,10.2
2023-01-13T02:52:02.840Z,10.2
2023-01-13T02:53:02.901Z,10.1
2023-01-13T02:54:02.842Z,10.1
2023-01-13T02:55:02.861Z,10.1
2023-01-13T02:56:02.826Z,10.1
2023-01-13T02:57:02.832Z,10.1
2023-01-13T02:58:03.122Z,10.1
2023-01-13T02:59:02.844Z,10.1
2023-01-13T03:00:02.884Z,10.1
2023-01-13T03:01:02.947Z,10.1
2023-01-13T03:02:02.981Z,10.1
2023-01-13T03:03:02.898Z,10.2
2023-01-13T03:04:02.839Z,10.2
2023-01-13T03:05:02.859Z,10.2
2023-01-13T03:06:02.836Z,10.3
2023-01-13T03:07:02.842Z,10.3
2023-01-13T03:08:02.842Z,10.3
2023-01-13T03:09:02.832Z,10.3
2023-01-13T03:10:02.849Z,10.3
2023-01-13T03:11:02.857Z,10.3
2023-01-13T03:12:02.861Z,10.3
2023-01-13T03:13:02.848Z,10.4
2023-01-13T03:14:02.909Z,10.4
2023-01-13T03:15:02.860Z,10.4
2023-01-13T03:16:02.927Z,10.4
2023-01-13T03:17:02.864Z,10.4
2023-01-13T03:18:02.848Z,10.4
2023-01-13T03:19:02.858Z,10.4
2023-01-13T03:20:02.837Z,10.5
2023-01-13T03:21:02.893Z,10.5
2023-01-13T03:22:02.873Z,10.5
2023-01-13T03:23:02.840Z,10.6
2023-01-13T03:24:02.856Z,10.6
2023-01-13T03:25:02.856Z,10.6
2023-01-13T03:26:02.867Z,10.6
2023-01-13T03:27:02.918Z,10.6
2023-01-13T03:28:02.856Z,10.6
2023-01-13T03:29:02.861Z,10.6
2023-01-13T03:30:02.870Z,10.6
2023-01-13T03:31:02.882Z,10.6
2023-01-13T03:32:02.886Z,10.6
2023-01-13T03:33:03.086Z,10.6
2023-01-13T03:34:02.912Z,10.6
2023-01-13T03:35:02.867Z,10.6
2023-01-13T03:36:02.867Z,10.6
2023-01-13T03:37:02.922Z,10.6
2023-01-13T03:38:02.863Z,10.6
2023-01-13T03:39:02.860Z,10.6
2023-01-13T03:40:02.921Z,10.6
2023-01-13T03:41:02.880Z,10.6
2023-01-13T03:42:02.865Z,10.6
2023-01-13T03:43:02.914Z,10.6
2023-01-13T03:44:02.859Z,10.6
2023-01-13T03:45:02.861Z,10.6
2023-01-13T03:46:02.880Z,10.6
2023-01-13T03:47:02.860Z,10.6
2023-01-13T03:48:02.906Z,10.6
2023-01-13T03:49:02.864Z,10.6
2023-01-13T03:50:02.875Z,10.6
2023-01-13T03:51:02.860Z,10.6
2023-01-13T03:52:02.885Z,10.6
2023-01-13T03:53:02.880Z,10.6
2023-01-13T03:54:02.872Z,10.6
2023-01-13T03:55:02.855Z,10.6
2023-01-13T03:56:02.928Z,10.6
2023-01-13T03:57:02.876Z,10.6
2023-01-13T03:58:02.939Z,10.6
2023-01-13T03:59:02.873Z,10.6
2023-01-13T04:00:02.867Z,10.6
2023-01-13T04:01:02.968Z,10.6
2023-01-13T04:02:03.065Z,10.6
2023-01-13T04:03:02.884Z,10.6
2023-01-13T04:04:02.933Z,10.6
2023-01-13T04:05:02.867Z,10.6
2023-01-13T04:06:02.941Z,10.6
2023-01-13T04:07:02.881Z,10.6
2023-01-13T04:08:02.898Z,10.6
2023-01-13T04:09:02.887Z,10.6
2023-01-13T04:10:02.879Z,10.6
2023-01-13T04:11:02.873Z,10.6
2023-01-13T04:12:02.892Z,10.6
2023-01-13T04:13:03.116Z,10.5
2023-01-13T04:14:02.881Z,10.5
2023-01-13T04:15:02.890Z,10.5
2023-01-13T04:16:02.940Z,10.4
2023-01-13T04:17:02.882Z,10.4
2023-01-13T04:18:02.884Z,10.4
2023-01-13T04:19:02.878Z,10.4
2023-01-13T04:20:02.924Z,10.3
2023-01-13T04:21:02.888Z,10.3
2023-01-13T04:22:02.886Z,10.3
2023-01-13T04:23:02.973Z,10.2
2023-01-13T04:24:02.889Z,10.2
2023-01-13T04:25:02.852Z,10.2
2023-01-13T04:26:02.886Z,10.1
2023-01-13T04:27:02.885Z,10.1
2023-01-13T04:28:02.884Z,10.1
2023-01-13T04:29:02.879Z,10.1
2023-01-13T04:30:02.880Z,10
2023-01-13T04:31:02.955Z,10
2023-01-13T04:32:02.944Z,10
2023-01-13T04:33:02.862Z,9.9
2023-01-13T04:34:02.875Z,9.9
2023-01-13T04:35:02.866Z,9.9
2023-01-13T04:36:02.884Z,9.9
2023-01-13T04:37:02.866Z,9.8
2023-01-13T04:38:02.873Z,9.8
2023-01-13T04:39:02.944Z,9.8
2023-01-13T04:40:02.868Z,9.7
2023-01-13T04:41:02.871Z,9.7
2023-01-13T04:42:02.954Z,9.7
2023-01-13T04:43:02.915Z,9.7
2023-01-13T04:44:02.892Z,9.7
2023-01-13T04:45:02.870Z,9.7
2023-01-13T04:46:03.011Z,9.7
2023-01-13T04:47:02.898Z,9.7
2023-01-13T04:48:02.882Z,9.7
2023-01-13T04:49:02.904Z,9.7
2023-01-13T04:50:02.856Z,9.7
2023-01-13T04:51:02.866Z,9.7
2023-01-13T04:52:02.929Z,9.7
2023-01-13T04:53:02.913Z,9.7
2023-01-13T04:54:02.901Z,9.7
2023-01-13T04:55:02.905Z,9.7
2023-01-13T04:56:02.905Z,9.7
2023-01-13T04:57:02.909Z,9.7
2023-01-13T04:58:02.920Z,9.7
2023-01-13T04:59:02.920Z,9.7
2023-01-13T05:00:02.907Z,9.7
2023-01-13T05:01:02.961Z,9.7
2023-01-13T05:02:02.963Z,9.7
2023-01-13T05:03:02.912Z,9.6
2023-01-13T05:04:02.926Z,9.6
2023-01-13T05:05:02.941Z,9.6
2023-01-13T05:06:02.910Z,9.6
2023-01-13T05:07:02.902Z,9.6
2023-01-13T05:08:02.962Z,9.6
2023-01-13T05:09:02.913Z,9.6
2023-01-13T05:10:02.898Z,9.5
2023-01-13T05:11:02.899Z,9.5
2023-01-13T05:12:02.898Z,9.5
2023-01-13T05:13:02.913Z,9.4
2023-01-13T05:14:02.996Z,9.4
2023-01-13T05:15:02.907Z,9.4
2023-01-13T05:16:04.680Z,9.4
2023-01-13T05:17:02.900Z,9.3
2023-01-13T05:18:02.915Z,9.3
2023-01-13T05:19:02.910Z,9.3
2023-01-13T05:20:02.860Z,9.3
2023-01-13T05:21:02.947Z,9.3
2023-01-13T05:22:02.898Z,9.3
2023-01-13T05:23:02.906Z,9.2
2023-01-13T05:24:02.972Z,9.2
2023-01-13T05:25:02.908Z,9.2
2023-01-13T05:26:02.903Z,9.2
2023-01-13T05:27:02.861Z,9.1
2023-01-13T05:28:02.910Z,9.1
2023-01-13T05:29:02.925Z,9.1
2023-01-13T05:30:02.918Z,9.1
2023-01-13T05:31:02.937Z,9.1
2023-01-13T05:32:02.971Z,9.1
2023-01-13T05:33:02.902Z,9
2023-01-13T05:34:02.920Z,9
2023-01-13T05:35:02.905Z,9
2023-01-13T05:36:02.984Z,9
2023-01-13T05:37:02.970Z,9
2023-01-13T05:38:02.925Z,9
2023-01-13T05:39:02.914Z,9
2023-01-13T05:40:02.938Z,8.9
2023-01-13T05:41:02.922Z,8.9
2023-01-13T05:42:02.921Z,8.9
2023-01-13T05:43:02.923Z,8.9
2023-01-13T05:44:02.940Z,8.9
2023-01-13T05:45:02.917Z,8.9
2023-01-13T05:46:03.001Z,8.9
2023-01-13T05:47:02.912Z,8.8
2023-01-13T05:48:02.916Z,8.8
2023-01-13T05:49:02.929Z,8.8
2023-01-13T05:50:02.917Z,8.8
2023-01-13T05:51:02.911Z,8.8
2023-01-13T05:52:02.914Z,8.8
2023-01-13T05:53:02.918Z,8.8
2023-01-13T05:54:02.922Z,8.8
2023-01-13T05:55:02.918Z,8.8
2023-01-13T05:56:02.940Z,8.8
2023-01-13T05:57:02.915Z,8.8
2023-01-13T05:58:02.924Z,8.8
2023-01-13T05:59:02.915Z,8.8
2023-01-13T06:00:02.917Z,8.9
2023-01-13T06:01:03.004Z,8.9
2023-01-13T06:02:02.927Z,8.9
2023-01-13T06:03:02.990Z,8.9
2023-01-13T06:04:03.003Z,8.9
2023-01-13T06:05:02.926Z,8.9
2023-01-13T06:06:02.926Z,8.9
2023-01-13T06:07:02.958Z,8.9
2023-01-13T06:08:02.952Z,8.9
2023-01-13T06:09:02.939Z,8.9
2023-01-13T06:10:02.942Z,8.9
2023-01-13T06:11:02.934Z,8.9
2023-01-13T06:12:03.011Z,8.9
2023-01-13T06:13:02.931Z,8.9
2023-01-13T06:14:02.936Z,8.9
2023-01-13T06:15:02.952Z,8.9
2023-01-13T06:16:02.993Z,8.9
2023-01-13T06:17:02.938Z,9
2023-01-13T06:18:02.925Z,9
2023-01-13T06:19:02.963Z,9
2023-01-13T06:20:02.913Z,9
2023-01-13T06:21:02.909Z,9
2023-01-13T06:22:02.928Z,9
2023-01-13T06:23:02.936Z,9
2023-01-13T06:24:02.955Z,9.1
2023-01-13T06:25:02.956Z,9.1
2023-01-13T06:26:02.934Z,9.1
2023-01-13T06:27:02.931Z,9.2
2023-01-13T06:28:02.943Z,9.2
2023-01-13T06:29:02.929Z,9.2
2023-01-13T06:30:02.927Z,9.3
2023-01-13T06:31:03.019Z,9.3
2023-01-13T06:32:02.923Z,9.3
2023-01-13T06:33:02.925Z,9.3
2023-01-13T06:34:02.939Z,9.3
2023-01-13T06:35:05.345Z,9.3
2023-01-13T06:36:02.945Z,9.3
2023-01-13T06:37:02.925Z,9.4
2023-01-13T06:38:02.945Z,9.4
2023-01-13T06:39:02.941Z,9.4
2023-01-13T06:40:02.942Z,9.5
2023-01-13T06:41:02.926Z,9.5
2023-01-13T06:42:02.931Z,9.5
2023-01-13T06:43:02.934Z,9.5
2023-01-13T06:44:02.997Z,9.6
2023-01-13T06:45:02.932Z,9.6
2023-01-13T06:46:02.934Z,9.6
2023-01-13T06:47:02.987Z,9.6
2023-01-13T06:48:02.960Z,9.6
2023-01-13T06:49:02.944Z,9.6
2023-01-13T06:50:02.938Z,9.7
2023-01-13T06:51:02.946Z,9.7
2023-01-13T06:52:02.931Z,9.7
2023-01-13T06:53:02.966Z,9.7
2023-01-13T06:54:02.970Z,9.7
2023-01-13T06:55:02.956Z,9.7
2023-01-13T06:56:02.944Z,9.7
2023-01-13T06:57:02.961Z,9.8
2023-01-13T06:58:02.931Z,9.8
2023-01-13T06:59:02.968Z,9.8
2023-01-13T07:00:02.976Z,9.8
2023-01-13T07:01:03.082Z,9.8
2023-01-13T07:02:03.186Z,9.8
2023-01-13T07:03:03.491Z,9.8
2023-01-13T07:04:02.934Z,9.8
2023-01-13T07:05:02.944Z,9.8
2023-01-13T07:06:02.960Z,9.8
2023-01-13T07:07:03.013Z,9.8
2023-01-13T07:08:02.947Z,9.8
2023-01-13T07:09:03.077Z,9.8
2023-01-13T07:10:02.963Z,9.8
2023-01-13T07:11:02.951Z,9.9
2023-01-13T07:12:03.033Z,9.9
2023-01-13T07:13:02.948Z,9.9
2023-01-13T07:14:03.043Z,9.9
2023-01-13T07:15:03.010Z,9.9
2023-01-13T07:16:03.086Z,9.9
2023-01-13T07:17:02.972Z,9.9
2023-01-13T07:18:02.954Z,9.9
2023-01-13T07:19:02.952Z,9.9
2023-01-13T07:20:02.960Z,9.9
2023-01-13T07:21:02.956Z,10
2023-01-13T07:22:03.028Z,10
2023-01-13T07:23:02.952Z,10
2023-01-13T07:24:02.963Z,10
2023-01-13T07:25:02.949Z,10
2023-01-13T07:26:02.959Z,10
2023-01-13T07:27:02.948Z,10
2023-01-13T07:28:02.979Z,10.1
2023-01-13T07:29:02.947Z,10.1
2023-01-13T07:30:03.022Z,10.1
2023-01-13T07:31:02.951Z,10.1
2023-01-13T07:32:03.098Z,10.1
2023-01-13T07:33:02.976Z,10.1
2023-01-13T07:34:04.000Z,10.1
2023-01-13T07:35:02.971Z,10.1
2023-01-13T07:36:02.949Z,10.1
2023-01-13T07:37:02.958Z,10.1
2023-01-13T07:38:02.960Z,10.1
2023-01-13T07:39:02.955Z,10.1
2023-01-13T07:40:02.958Z,10.1
2023-01-13T07:41:02.961Z,10.1
2023-01-13T07:42:02.968Z,10.1
2023-01-13T07:43:02.961Z,10.1
2023-01-13T07:44:02.970Z,10.1
2023-01-13T07:45:02.986Z,10
2023-01-13T07:46:03.089Z,10
2023-01-13T07:47:02.966Z,10
2023-01-13T07:48:02.971Z,9.8
2023-01-13T07:49:02.946Z,9.8
2023-01-13T07:50:02.962Z,9.8
2023-01-13T07:51:02.970Z,9.7
2023-01-13T07:52:02.990Z,9.7
2023-01-13T07:53:02.960Z,9.7
2023-01-13T07:54:02.973Z,9.7
2023-01-13T07:55:02.948Z,9.6
2023-01-13T07:56:02.960Z,9.6
2023-01-13T07:57:02.949Z,9.6
2023-01-13T07:58:02.969Z,9.5
2023-01-13T07:59:02.959Z,9.5
2023-01-13T08:00:02.964Z,9.5
2023-01-13T08:01:03.100Z,9.4
2023-01-13T08:02:03.237Z,9.4
2023-01-13T08:03:02.995Z,9.4
2023-01-13T08:04:03.061Z,9.4
2023-01-13T08:05:02.969Z,9.3
2023-01-13T08:06:02.965Z,9.3
2023-01-13T08:07:02.987Z,9.3
2023-01-13T08:08:02.981Z,9.2
2023-01-13T08:09:02.965Z,9.2
2023-01-13T08:10:02.958Z,9.2
2023-01-13T08:11:02.955Z,9.1
2023-01-13T08:12:02.974Z,9.1
2023-01-13T08:13:02.964Z,9.1
2023-01-13T08:14:02.953Z,9.1
2023-01-13T08:15:02.966Z,9
2023-01-13T08:16:02.984Z,9
2023-01-13T08:17:02.965Z,9
2023-01-13T08:18:02.960Z,9
2023-01-13T08:19:03.017Z,9
2023-01-13T08:20:03.010Z,9
2023-01-13T08:21:02.927Z,9
2023-01-13T08:22:02.974Z,8.9
2023-01-13T08:23:03.327Z,8.9
2023-01-13T08:24:02.974Z,8.9
2023-01-13T08:25:02.960Z,8.9
2023-01-13T08:26:02.961Z,8.9
2023-01-13T08:27:02.962Z,8.9
2023-01-13T08:28:02.967Z,8.9
2023-01-13T08:29:02.995Z,8.9
2023-01-13T08:30:02.973Z,8.9
2023-01-13T08:31:03.049Z,8.9
2023-01-13T08:32:02.958Z,8.9
2023-01-13T08:33:02.960Z,8.9
2023-01-13T08:34:02.960Z,8.9
2023-01-13T08:35:02.961Z,8.9
2023-01-13T08:36:03.024Z,8.9
2023-01-13T08:37:02.972Z,8.9
2023-01-13T08:38:02.965Z,8.9
2023-01-13T08:39:02.959Z,8.9
2023-01-13T08:40:02.976Z,8.9
2023-01-13T08:41:03.168Z,8.9
2023-01-13T08:42:02.972Z,8.9
2023-01-13T08:43:02.981Z,8.9
2023-01-13T08:44:02.972Z,8.9
2023-01-13T08:45:02.969Z,9
2023-01-13T08:46:03.014Z,9
2023-01-13T08:47:02.983Z,9
2023-01-13T08:48:02.968Z,9.1
2023-01-13T08:49:03.037Z,9.1
2023-01-13T08:50:02.985Z,9.1
2023-01-13T08:51:02.988Z,9.1
2023-01-13T08:52:02.998Z,9.1
2023-01-13T08:53:02.960Z,9.1
2023-01-13T08:54:02.994Z,9.1
2023-01-13T08:55:02.959Z,9.1
2023-01-13T08:56:02.974Z,9.1
2023-01-13T08:57:03.038Z,9.1
2023-01-13T08:58:14.405Z,9.1
2023-01-13T08:59:02.969Z,9.1
2023-01-13T09:00:02.982Z,9.1
2023-01-13T09:01:03.055Z,9.1
2023-01-13T09:02:03.125Z,9.1
2023-01-13T09:03:02.975Z,9.1
2023-01-13T09:04:03.199Z,9.1
2023-01-13T09:05:02.973Z,9
2023-01-13T09:06:02.964Z,9
2023-01-13T09:07:02.967Z,9
2023-01-13T09:08:03.057Z,8.9
2023-01-13T09:09:03.047Z,8.9
2023-01-13T09:10:02.994Z,8.9
2023-01-13T09:11:02.983Z,8.9
2023-01-13T09:12:02.978Z,8.8
2023-01-13T09:13:02.973Z,8.8
2023-01-13T09:14:03.519Z,8.8
2023-01-13T09:15:02.972Z,8.7
2023-01-13T09:16:03.061Z,8.7
2023-01-13T09:17:02.982Z,8.7
2023-01-13T09:18:02.967Z,8.7
2023-01-13T09:19:02.986Z,8.7
2023-01-13T09:20:03.003Z,8.7
2023-01-13T09:21:03.028Z,8.7
2023-01-13T09:22:02.982Z,8.7
2023-01-13T09:23:02.999Z,8.7
2023-01-13T09:24:03.062Z,8.7
2023-01-13T09:25:02.985Z,8.8
2023-01-13T09:26:02.982Z,8.8
2023-01-13T09:27:02.974Z,8.8
2023-01-13T09:28:02.995Z,8.9
2023-01-13T09:29:02.969Z,8.9
2023-01-13T09:30:02.987Z,8.9
2023-01-13T09:31:03.017Z,8.9
2023-01-13T09:32:02.986Z,9
2023-01-13T09:33:03.008Z,9
2023-01-13T09:34:02.991Z,9
2023-01-13T09:35:03.011Z,9.1
2023-01-13T09:36:02.979Z,9.1
2023-01-13T09:37:03.040Z,9.1
2023-01-13T09:38:02.991Z,9
2023-01-13T09:39:02.978Z,9
2023-01-13T09:40:03.015Z,9
2023-01-13T09:41:02.992Z,9
2023-01-13T09:42:02.997Z,9
2023-01-13T09:43:03.001Z,9
2023-01-13T09:44:03.024Z,9
2023-01-13T09:45:02.981Z,8.9
2023-01-13T09:46:03.033Z,8.9
2023-01-13T09:47:02.994Z,8.9
2023-01-13T09:48:02.989Z,8.9
2023-01-13T09:49:02.984Z,8.9
2023-01-13T09:50:02.986Z,8.9
2023-01-13T09:51:03.043Z,8.9
2023-01-13T09:52:02.987Z,8.9
2023-01-13T09:53:03.059Z,8.9
2023-01-13T09:54:02.992Z,8.9
2023-01-13T09:55:02.989Z,8.8
2023-01-13T09:56:03.005Z,8.8
2023-01-13T09:57:03.049Z,8.8
2023-01-13T09:58:02.998Z,8.8
2023-01-13T09:59:03.011Z,8.8
2023-01-13T10:00:02.987Z,8.8
2023-01-13T10:01:03.006Z,8.8
2023-01-13T10:02:03.016Z,8.8
2023-01-13T10:03:03.041Z,8.8
2023-01-13T10:04:03.070Z,8.8
2023-01-13T10:05:03.028Z,8.8
2023-01-13T10:06:02.990Z,8.8
2023-01-13T10:07:03.031Z,8.8
2023-01-13T10:08:02.999Z,8.8
2023-01-13T10:09:02.997Z,8.8
2023-01-13T10:10:02.977Z,8.8
2023-01-13T10:11:02.994Z,8.8
2023-01-13T10:12:03.024Z,8.8
2023-01-13T10:13:02.987Z,8.8
2023-01-13T10:14:03.017Z,8.8
2023-01-13T10:15:03.010Z,8.8
2023-01-13T10:16:03.317Z,8.8
2023-01-13T10:17:02.985Z,8.8
2023-01-13T10:18:03.007Z,8.8
2023-01-13T10:19:03.007Z,8.8
2023-01-13T10:20:03.003Z,8.8
2023-01-13T10:21:02.996Z,8.8
2023-01-13T10:22:03.004Z,8.8
2023-01-13T10:23:02.991Z,8.8
2023-01-13T10:24:03.000Z,8.8
2023-01-13T10:25:03.000Z,8.9
2023-01-13T10:26:03.063Z,8.9
2023-01-13T10:27:03.008Z,8.9
2023-01-13T10:28:03.012Z,8.9
2023-01-13T10:29:02.995Z,8.9
2023-01-13T10:30:02.995Z,8.9
2023-01-13T10:31:03.015Z,8.9
2023-01-13T10:32:03.004Z,9
2023-01-13T10:33:02.985Z,9
2023-01-13T10:34:02.990Z,9
2023-01-13T10:35:03.015Z,9.1
2023-01-13T10:36:02.994Z,9.1
2023-01-13T10:37:03.084Z,9.1
2023-01-13T10:38:02.984Z,9.1
2023-01-13T10:39:03.009Z,9.1
2023-01-13T10:40:02.995Z,9.1
2023-01-13T10:41:03.013Z,9.1
2023-01-13T10:42:03.002Z,9.2
2023-01-13T10:43:03.017Z,9.2
2023-01-13T10:44:03.023Z,9.2
2023-01-13T10:45:03.014Z,9.2
2023-01-13T10:46:03.003Z,9.2
2023-01-13T10:47:03.012Z,9.2
2023-01-13T10:48:02.993Z,9.2
2023-01-13T10:49:03.010Z,9.2
2023-01-13T10:50:02.994Z,9.2
2023-01-13T10:51:02.988Z,9.2
2023-01-13T10:52:03.067Z,9.1
2023-01-13T10:53:03.038Z,9.1
2023-01-13T10:54:03.058Z,9.1
2023-01-13T10:55:03.003Z,9.1
2023-01-13T10:56:02.986Z,9.1
2023-01-13T10:57:03.054Z,9.1
2023-01-13T10:58:03.015Z,9.1
2023-01-13T10:59:03.006Z,9
2023-01-13T11:00:03.050Z,9
2023-01-13T11:01:03.055Z,9
2023-01-13T11:02:10.264Z,9
2023-01-13T11:03:03.043Z,9
2023-01-13T11:04:03.027Z,9
2023-01-13T11:05:03.100Z,9
2023-01-13T11:06:03.000Z,9
2023-01-13T11:07:03.011Z,9
2023-01-13T11:08:03.015Z,9
2023-01-13T11:09:03.010Z,9
2023-01-13T11:10:03.023Z,9
2023-01-13T11:11:03.027Z,9
2023-01-13T11:12:03.049Z,9.1
2023-01-13T11:13:03.028Z,9.1
2023-01-13T11:14:03.075Z,9.1
2023-01-13T11:15:03.023Z,9.1
2023-01-13T11:16:03.053Z,9.1
2023-01-13T11:17:03.029Z,9.1
2023-01-13T11:18:03.008Z,9.1
2023-01-13T11:19:03.029Z,9.1
2023-01-13T11:20:03.013Z,9.1
2023-01-13T11:21:03.009Z,9.1
2023-01-13T11:22:03.003Z,9.1
2023-01-13T11:23:03.022Z,9.1
2023-01-13T11:24:03.035Z,9.1
2023-01-13T11:25:03.056Z,9.1
2023-01-13T11:26:03.002Z,9.1
2023-01-13T11:27:03.024Z,9.1
2023-01-13T11:28:03.000Z,9.1
2023-01-13T11:29:03.000Z,9.1
2023-01-13T11:30:03.020Z,9.1
2023-01-13T11:31:03.073Z,9.1
2023-01-13T11:32:03.066Z,9.1
2023-01-13T11:33:03.009Z,9.1
2023-01-13T11:34:03.003Z,9.1
2023-01-13T11:35:03.018Z,9.1
2023-01-13T11:36:03.008Z,9.2
2023-01-13T11:37:03.003Z,9.2
2023-01-13T11:38:03.007Z,9.2
2023-01-13T11:39:03.019Z,9.2
2023-01-13T11:40:03.012Z,9.2
2023-01-13T11:41:03.005Z,9.2
2023-01-13T11:42:03.068Z,9.2
2023-01-13T11:43:03.015Z,9.2
2023-01-13T11:44:03.026Z,9.2
2023-01-13T11:45:03.097Z,9.2
2023-01-13T11:46:03.009Z,9.2
2023-01-13T11:47:03.042Z,9.2
2023-01-13T11:48:03.111Z,9.2
2023-01-13T11:49:03.083Z,9.2
2023-01-13T11:50:03.028Z,9.2
2023-01-13T11:51:03.018Z,9.2
2023-01-13T11:52:03.025Z,9.2
2023-01-13T11:53:03.021Z,9.2
2023-01-13T11:54:03.023Z,9.2
2023-01-13T11:55:03.010Z,9.2
2023-01-13T11:56:03.027Z,9.2
2023-01-13T11:57:03.030Z,9.2
2023-01-13T11:58:03.085Z,9.2
2023-01-13T11:59:03.024Z,9.3
2023-01-13T12:00:03.020Z,9.3
2023-01-13T12:01:03.060Z,9.3
2023-01-13T12:02:03.045Z,9.3
2023-01-13T12:03:03.039Z,9.3
2023-01-13T12:04:03.078Z,9.3
2023-01-13T12:05:03.040Z,9.3
2023-01-13T12:06:03.043Z,9.3
2023-01-13T12:07:03.033Z,9.3
2023-01-13T12:08:03.022Z,9.3
2023-01-13T12:09:03.105Z,9.4
2023-01-13T12:10:03.706Z,9.4
2023-01-13T12:11:03.038Z,9.4
2023-01-13T12:12:03.116Z,9.4
2023-01-13T12:13:03.058Z,9.4
2023-01-13T12:14:03.089Z,9.4
2023-01-13T12:15:03.036Z,9.4
2023-01-13T12:16:03.040Z,9.4
2023-01-13T12:17:03.054Z,9.4
2023-01-13T12:18:03.116Z,9.4
2023-01-13T12:19:03.027Z,9.4
2023-01-13T12:20:03.124Z,9.4
2023-01-13T12:21:03.079Z,9.4
2023-01-13T12:22:03.100Z,9.4
2023-01-13T12:23:03.072Z,9.4
2023-01-13T12:24:03.104Z,9.4
2023-01-13T12:25:03.039Z,9.4
2023-01-13T12:26:03.039Z,9.4
2023-01-13T12:27:03.068Z,9.4
2023-01-13T12:28:03.110Z,9.4
2023-01-13T12:29:03.094Z,9.4
2023-01-13T12:30:03.038Z,9.4
2023-01-13T12:31:03.036Z,9.4
2023-01-13T12:32:03.129Z,9.4
2023-01-13T12:33:03.055Z,9.5
2023-01-13T12:34:03.054Z,9.5
2023-01-13T12:35:03.058Z,9.5
2023-01-13T12:36:03.093Z,9.5
2023-01-13T12:37:03.062Z,9.5
2023-01-13T12:38:03.078Z,9.5
2023-01-13T12:39:03.085Z,9.4
2023-01-13T12:40:03.054Z,9.4
2023-01-13T12:41:03.045Z,9.4
2023-01-13T12:42:03.050Z,9.4
2023-01-13T12:43:03.048Z,9.4
2023-01-13T12:44:03.125Z,9.4
2023-01-13T12:45:03.058Z,9.4
2023-01-13T12:46:03.125Z,9.4
2023-01-13T12:47:03.043Z,9.4
2023-01-13T12:48:03.046Z,9.4
2023-01-13T12:49:03.040Z,9.4
2023-01-13T12:50:03.053Z,9.4
2023-01-13T12:51:03.048Z,9.4
2023-01-13T12:52:03.065Z,9.4
2023-01-13T12:53:03.049Z,9.5
2023-01-13T12:54:03.064Z,9.5
2023-01-13T12:55:03.047Z,9.5
2023-01-13T12:56:03.132Z,9.6
2023-01-13T12:57:03.069Z,9.6
2023-01-13T12:58:03.059Z,9.6
2023-01-13T12:59:03.115Z,9.7
2023-01-13T13:00:03.064Z,9.7
2023-01-13T13:01:03.109Z,9.7
2023-01-13T13:02:03.261Z,9.7
2023-01-13T13:03:03.125Z,9.7
2023-01-13T13:04:03.127Z,9.7
2023-01-13T13:05:03.091Z,9.7
2023-01-13T13:06:03.068Z,9.7
2023-01-13T13:07:03.043Z,9.7
2023-01-13T13:08:03.099Z,9.7
2023-01-13T13:09:03.979Z,9.8
2023-01-13T13:10:03.078Z,9.8
2023-01-13T13:11:03.047Z,9.8
2023-01-13T13:12:03.046Z,9.8
2023-01-13T13:13:03.045Z,9.8
2023-01-13T13:14:03.047Z,9.8
2023-01-13T13:15:03.670Z,9.8
2023-01-13T13:16:03.058Z,10
2023-01-13T13:17:03.045Z,10
2023-01-13T13:18:03.129Z,10
2023-01-13T13:19:03.083Z,10.1
2023-01-13T13:20:03.053Z,10.1
2023-01-13T13:21:04.592Z,10.1
2023-01-13T13:22:03.040Z,10.1
2023-01-13T13:23:03.080Z,10.2
2023-01-13T13:24:03.226Z,10.2
2023-01-13T13:25:03.070Z,10.2
2023-01-13T13:26:03.066Z,10.2
2023-01-13T13:27:03.708Z,10.2
2023-01-13T13:28:03.096Z,10.2
2023-01-13T13:29:03.077Z,10.1
2023-01-13T13:30:03.045Z,10.1
2023-01-13T13:31:03.151Z,10.1
2023-01-13T13:32:03.063Z,10.1
2023-01-13T13:33:03.040Z,10.1
2023-01-13T13:34:03.068Z,10.1
2023-01-13T13:35:03.046Z,10.1
2023-01-13T13:36:03.062Z,9.9
2023-01-13T13:37:03.033Z,9.9
2023-01-13T13:38:03.028Z,9.9
2023-01-13T13:39:03.080Z,9.8
2023-01-13T13:40:03.066Z,9.8
2023-01-13T13:41:03.197Z,9.8
2023-01-13T13:42:03.077Z,9.8