createdAt,value
2018-12-25T00:01:21.840Z,7.03
2018-12-25T00:04:05.374Z,15.80
2018-12-25T00:06:48.555Z,10.17
2018-12-25T00:12:15.253Z,8.50
2018-12-25T00:14:59.304Z,7.97
2018-12-25T00:17:42.598Z,7.67
2018-12-25T00:20:26.667Z,9.50
2018-12-25T00:23:11.226Z,10.50
2018-12-25T00:25:55.697Z,8.90
2018-12-25T00:28:39.402Z,8.27
2018-12-25T00:34:07.136Z,7.73
2018-12-25T00:36:50.729Z,10.83
2018-12-25T00:39:33.796Z,11.00
2018-12-25T00:42:17.418Z,17.07
2018-12-25T00:45:00.249Z,8.97
2018-12-25T00:47:44.052Z,9.77
2018-12-25T00:50:26.893Z,9.08
2018-12-25T00:53:09.896Z,8.80
2018-12-25T00:55:54.867Z,7.37
2018-12-25T00:58:38.045Z,9.37
2018-12-25T01:01:21.415Z,8.83
2018-12-25T01:04:04.840Z,8.07
2018-12-25T01:06:49.777Z,9.47
2018-12-25T01:12:18.204Z,10.17
2018-12-25T01:15:02.559Z,11.13
2018-12-25T01:17:45.642Z,12.57
2018-12-25T01:23:12.708Z,12.77
2018-12-25T01:25:56.156Z,14.13
2018-12-25T01:28:42.177Z,14.43
2018-12-25T01:34:09.175Z,11.37
2018-12-25T01:36:52.466Z,13.50
2018-12-25T01:39:35.161Z,24.70
2018-12-25T01:42:18.862Z,38.53
2018-12-25T01:45:02.124Z,15.47
2018-12-25T01:50:27.155Z,6.53
2018-12-25T01:53:11.045Z,13.50
2018-12-25T01:55:53.792Z,11.97
2018-12-25T02:01:18.945Z,8.80
2018-12-25T02:04:02.541Z,6.57
2018-12-25T02:06:45.706Z,5.53
2018-12-25T02:09:29.485Z,5.00
2018-12-25T02:12:13.905Z,7.07
2018-12-25T02:14:58.428Z,5.47
2018-12-25T02:17:41.085Z,4.47
2018-12-25T02:20:24.615Z,6.27
2018-12-25T02:23:07.823Z,6.78
2018-12-25T02:25:51.083Z,5.97
2018-12-25T02:28:36.714Z,6.80
2018-12-25T02:31:20.050Z,14.10
2018-12-25T02:34:03.484Z,26.60
2018-12-25T02:39:36.273Z,37.00
2018-12-25T02:42:19.892Z,33.17
2018-12-25T02:45:03.103Z,17.27
2018-12-25T02:47:46.041Z,18.83
2018-12-25T02:50:30.489Z,29.90
2018-12-25T02:53:14.991Z,53.47
2018-12-25T02:55:58.823Z,66.47
2018-12-25T02:58:43.759Z,42.27
2018-12-25T03:01:26.995Z,36.97
2018-12-25T03:04:11.219Z,50.53
2018-12-25T03:06:54.268Z,55.07
2018-12-25T03:09:38.057Z,62.20
2018-12-25T03:12:22.179Z,85.57
2018-12-25T03:15:05.900Z,95.83
2018-12-25T03:17:49.936Z,108.67
2018-12-25T03:20:34.713Z,73.47
2018-12-25T03:26:09.916Z,84.67
2018-12-25T03:31:35.212Z,52.73
2018-12-25T03:34:19.036Z,36.77
2018-12-25T03:37:01.964Z,32.43
2018-12-25T03:39:45.024Z,35.97
2018-12-25T03:42:28.420Z,27.50
2018-12-25T03:45:13.345Z,31.80
2018-12-25T03:47:56.752Z,23.87
2018-12-25T03:50:39.894Z,18.17
2018-12-25T03:53:22.853Z,17.93
2018-12-25T03:56:06.021Z,19.10
2018-12-25T03:58:48.787Z,17.23
2018-12-25T04:01:32.100Z,18.67
2018-12-25T04:04:14.798Z,22.27
2018-12-25T04:06:57.946Z,18.17
2018-12-25T04:09:41.788Z,21.57
2018-12-25T04:12:25.544Z,21.47
2018-12-25T04:15:09.743Z,20.48
2018-12-25T04:17:54.130Z,18.70
2018-12-25T04:20:37.479Z,21.30
2018-12-25T04:23:21.988Z,26.83
2018-12-25T04:26:05.155Z,27.10
2018-12-25T04:28:48.112Z,28.10
2018-12-25T04:31:31.384Z,29.77
2018-12-25T04:34:15.036Z,34.40
2018-12-25T04:36:59.726Z,27.27
2018-12-25T04:39:43.389Z,21.90
2018-12-25T04:42:26.039Z,24.37
2018-12-25T04:45:11.851Z,26.00
2018-12-25T04:47:55.047Z,21.67
2018-12-25T04:50:38.624Z,29.17
2018-12-25T04:53:21.571Z,32.60
2018-12-25T04:56:05.027Z,25.17
2018-12-25T04:58:48.980Z,30.13
2018-12-25T05:01:32.883Z,31.50
2018-12-25T05:04:16.292Z,41.67
2018-12-25T05:07:01.620Z,44.47
2018-12-25T05:09:44.364Z,49.23
2018-12-25T05:12:27.701Z,56.63
2018-12-25T05:15:11.959Z,59.63
2018-12-25T05:17:55.667Z,48.33
2018-12-25T05:20:39.664Z,57.97
2018-12-25T05:23:22.836Z,66.20
2018-12-25T05:26:06.805Z,57.57
2018-12-25T05:28:50.636Z,46.43
2018-12-25T05:34:12.380Z,89.13
2018-12-25T05:36:55.645Z,74.33
2018-12-25T05:39:38.987Z,74.10
2018-12-25T05:42:21.915Z,61.10
2018-12-25T05:45:04.626Z,61.47
2018-12-25T05:50:46.890Z,49.40
2018-12-25T05:53:28.111Z,52.80
2018-12-25T05:56:13.477Z,61.90
2018-12-25T05:58:56.962Z,82.33
2018-12-25T06:01:40.089Z,218.33
2018-12-25T06:07:05.851Z,272.20
2018-12-25T06:09:48.916Z,326.57
2018-12-25T06:12:32.133Z,894.63
2018-12-25T06:15:15.283Z,261.80
2018-12-25T06:17:58.647Z,252.03
2018-12-25T06:20:41.952Z,222.90
2018-12-25T06:23:26.224Z,225.07
2018-12-25T06:26:09.194Z,205.43
2018-12-25T06:28:52.243Z,198.07
2018-12-25T06:31:35.553Z,188.90
2018-12-25T06:34:18.475Z,229.97
2018-12-25T06:37:01.986Z,235.67
2018-12-25T06:39:45.150Z,226.07
2018-12-25T06:42:29.562Z,153.53
2018-12-25T06:45:13.640Z,135.07
2018-12-25T06:50:39.904Z,94.63
2018-12-25T06:53:23.227Z,72.87
2018-12-25T06:56:05.958Z,61.27
2018-12-25T06:58:48.755Z,47.77
2018-12-25T07:01:31.472Z,45.53
2018-12-25T07:04:15.319Z,36.10
2018-12-25T07:06:58.098Z,32.67
2018-12-25T07:09:41.335Z,49.30
2018-12-25T07:12:23.903Z,51.67
2018-12-25T07:15:06.758Z,34.53
2018-12-25T07:17:50.047Z,27.43
2018-12-25T07:20:34.411Z,29.57
2018-12-25T07:23:17.443Z,35.90
2018-12-25T07:26:00.632Z,35.27
2018-12-25T07:28:43.456Z,37.77
2018-12-25T07:31:27.404Z,35.43
2018-12-25T07:34:10.175Z,35.97
2018-12-25T07:36:52.871Z,39.67
2018-12-25T07:39:35.429Z,41.83
2018-12-25T07:42:18.636Z,42.10
2018-12-25T07:45:01.993Z,46.25
2018-12-25T07:47:45.098Z,37.23
2018-12-25T07:50:27.671Z,40.03
2018-12-25T07:53:10.759Z,33.50
2018-12-25T07:55:53.688Z,33.27
2018-12-25T08:01:18.688Z,28.10
2018-12-25T08:06:43.918Z,21.55
2018-12-25T08:09:27.075Z,18.87
2018-12-25T08:12:09.604Z,12.77
2018-12-25T08:14:52.669Z,13.13
2018-12-25T08:17:35.872Z,12.67
2018-12-25T08:23:02.692Z,8.63
2018-12-25T08:25:44.760Z,8.20
2018-12-25T08:28:28.283Z,9.37
2018-12-25T08:31:11.519Z,9.57
2018-12-25T08:33:54.600Z,9.17
2018-12-25T08:36:37.795Z,8.97
2018-12-25T08:39:21.233Z,8.33
2018-12-25T08:42:05.448Z,7.90
2018-12-25T08:44:48.792Z,9.13
2018-12-25T08:47:32.184Z,9.20
2018-12-25T08:50:15.688Z,8.97
2018-12-25T08:52:58.792Z,9.70
2018-12-25T08:55:41.783Z,8.40
2018-12-25T08:58:24.683Z,8.27
2018-12-25T09:01:07.608Z,8.40
2018-12-25T09:03:50.807Z,8.30
2018-12-25T09:06:34.354Z,8.17
2018-12-25T09:09:17.679Z,6.73
2018-12-25T09:12:00.134Z,5.27
2018-12-25T09:14:42.969Z,4.77
2018-12-25T09:17:27.688Z,5.07
2018-12-25T09:20:11.733Z,5.90
2018-12-25T09:22:54.682Z,5.77
2018-12-25T09:25:37.640Z,6.20
2018-12-25T09:28:20.688Z,6.70
2018-12-25T09:31:03.672Z,10.40
2018-12-25T09:33:46.664Z,9.90
2018-12-25T09:39:12.804Z,7.83
2018-12-25T09:41:55.671Z,11.03
2018-12-25T09:44:39.118Z,28.03
2018-12-25T09:47:22.134Z,31.83
2018-12-25T09:50:05.751Z,36.23
2018-12-25T09:52:48.306Z,39.20
2018-12-25T09:55:30.895Z,43.43
2018-12-25T09:58:13.777Z,38.20
2018-12-25T10:00:56.453Z,37.60
2018-12-25T10:03:39.763Z,34.73
2018-12-25T10:06:22.305Z,33.27
2018-12-25T10:09:07.179Z,30.27
2018-12-25T10:11:50.860Z,30.47
2018-12-25T10:14:33.989Z,30.43
2018-12-25T10:17:17.434Z,29.97
2018-12-25T10:20:00.727Z,30.30
2018-12-25T10:22:44.616Z,27.80
2018-12-25T10:25:28.752Z,22.47
2018-12-25T10:28:11.497Z,19.07
2018-12-25T10:30:54.803Z,19.87
2018-12-25T10:33:37.908Z,21.37
2018-12-25T10:36:20.699Z,27.63
2018-12-25T10:39:04.387Z,28.97
2018-12-25T10:41:47.247Z,32.30
2018-12-25T10:44:29.971Z,29.83
2018-12-25T10:47:13.786Z,21.67
2018-12-25T10:49:56.772Z,17.03
2018-12-25T10:55:22.318Z,17.87
2018-12-25T10:58:05.566Z,17.97
2018-12-25T11:00:48.733Z,16.30
2018-12-25T11:06:13.786Z,25.15
2018-12-25T11:11:38.527Z,23.73
2018-12-25T11:14:21.831Z,18.77
2018-12-25T11:17:06.195Z,14.93
2018-12-25T11:19:50.059Z,11.47
2018-12-25T11:22:33.385Z,10.17
2018-12-25T11:27:59.211Z,7.10
2018-12-25T11:30:42.588Z,6.70
2018-12-25T11:33:25.864Z,5.93
2018-12-25T11:36:09.233Z,7.13
2018-12-25T11:38:51.928Z,7.70
2018-12-25T11:41:35.147Z,6.87
2018-12-25T11:44:17.800Z,7.27
2018-12-25T11:47:00.819Z,6.90
2018-12-25T11:49:43.767Z,9.90
2018-12-25T11:52:28.568Z,9.30
2018-12-25T11:55:12.023Z,11.43
2018-12-25T11:57:55.783Z,11.37
2018-12-25T12:00:38.821Z,10.10
2018-12-25T12:03:21.254Z,9.20
2018-12-25T12:06:04.645Z,9.20
2018-12-25T12:08:47.720Z,8.87
2018-12-25T12:11:30.171Z,8.87
2018-12-25T12:14:12.873Z,8.13
2018-12-25T12:16:55.985Z,7.30
2018-12-25T12:19:39.441Z,7.17
2018-12-25T12:22:22.110Z,6.93
2018-12-25T12:25:05.314Z,6.43
2018-12-25T12:27:48.687Z,5.77
2018-12-25T12:30:31.707Z,6.13
2018-12-25T12:33:15.562Z,6.33
2018-12-25T12:35:59.231Z,8.13
2018-12-25T12:38:43.677Z,6.97
2018-12-25T12:41:26.820Z,6.10
2018-12-25T12:44:10.093Z,5.67
2018-12-25T12:46:53.688Z,5.23
2018-12-25T12:49:37.259Z,6.63
2018-12-25T12:52:20.036Z,5.47
2018-12-25T12:55:01.928Z,5.13
2018-12-25T13:00:23.471Z,8.77
2018-12-25T13:03:06.470Z,10.73
2018-12-25T13:05:49.083Z,14.57
2018-12-25T13:08:32.363Z,15.57
2018-12-25T13:11:15.375Z,22.00
2018-12-25T13:14:00.056Z,13.10
2018-12-25T13:16:42.679Z,13.30
2018-12-25T13:19:26.492Z,10.97
2018-12-25T13:22:09.748Z,12.03
2018-12-25T13:33:21.820Z,13.27
2018-12-25T13:36:04.724Z,9.90
2018-12-25T13:38:47.606Z,12.80
2018-12-25T13:41:30.760Z,8.17
2018-12-25T13:44:13.735Z,6.13
2018-12-25T13:46:57.573Z,7.20
2018-12-25T13:49:40.278Z,8.10
2018-12-25T13:52:23.649Z,6.67
2018-12-25T13:55:06.180Z,4.20
2018-12-25T13:57:49.456Z,5.37
2018-12-25T14:00:31.892Z,4.97
2018-12-25T14:03:15.179Z,4.33
2018-12-25T14:05:57.838Z,4.67
2018-12-25T14:08:41.812Z,4.40
2018-12-25T14:11:24.784Z,4.97
2018-12-25T14:14:07.946Z,4.20
2018-12-25T14:16:50.686Z,4.43
2018-12-25T14:19:34.082Z,4.60
2018-12-25T14:22:16.983Z,5.53
2018-12-25T14:27:41.803Z,5.90
2018-12-25T14:30:25.942Z,4.47
2018-12-25T14:35:54.754Z,4.70
2018-12-25T14:38:37.850Z,5.23
2018-12-25T14:41:28.533Z,4.27
2018-12-25T14:44:12.030Z,4.60
2018-12-25T14:46:55.191Z,3.47
2018-12-25T14:49:38.686Z,4.03
2018-12-25T14:55:04.017Z,3.50
2018-12-25T14:57:46.869Z,4.43
2018-12-25T15:00:30.102Z,3.72
2018-12-25T15:03:04.748Z,3.60
2018-12-25T15:05:38.156Z,4.00
2018-12-25T15:08:11.379Z,3.97
2018-12-25T15:10:44.636Z,3.90
2018-12-25T15:13:19.202Z,5.47
2018-12-25T15:15:52.751Z,3.30
2018-12-25T15:18:26.119Z,3.77
2018-12-25T15:21:00.533Z,7.80
2018-12-25T15:23:34.973Z,5.70
2018-12-25T15:26:09.451Z,5.03
2018-12-25T15:28:44.536Z,5.20
2018-12-25T15:31:19.591Z,5.80
2018-12-25T15:33:53.930Z,5.77
2018-12-25T15:36:28.304Z,4.47
2018-12-25T15:39:01.641Z,5.90
2018-12-25T15:41:35.091Z,3.20
2018-12-25T15:44:08.283Z,3.83
2018-12-25T15:46:41.567Z,3.50
2018-12-25T15:49:16.950Z,3.37
2018-12-25T15:51:51.319Z,3.30
2018-12-25T15:54:25.449Z,3.53
2018-12-25T15:57:01.669Z,3.07
2018-12-25T15:59:36.799Z,2.60
2018-12-25T16:02:10.226Z,14.57
2018-12-25T16:04:44.060Z,2.70
2018-12-25T16:07:17.387Z,2.53
2018-12-25T16:09:52.555Z,2.40
2018-12-25T16:12:26.448Z,3.23
2018-12-25T16:14:59.920Z,3.63
2018-12-25T16:17:33.414Z,3.47
2018-12-25T16:20:07.007Z,3.13
2018-12-25T16:22:40.522Z,5.77
2018-12-25T16:25:13.789Z,3.20
2018-12-25T16:27:47.109Z,4.10
2018-12-25T16:30:21.331Z,2.93
2018-12-25T16:32:54.632Z,4.03
2018-12-25T16:35:27.817Z,3.07
2018-12-25T16:38:01.021Z,3.37
2018-12-25T16:40:34.233Z,3.20
2018-12-25T16:43:07.517Z,4.07
2018-12-25T16:45:40.736Z,4.40
2018-12-25T16:48:16.210Z,3.23
2018-12-25T16:50:49.433Z,3.52
2018-12-25T16:53:24.929Z,2.67
2018-12-25T16:55:59.196Z,3.33
2018-12-25T16:58:33.504Z,2.93
2018-12-25T17:01:06.686Z,2.77
2018-12-25T17:03:41.001Z,3.20
2018-12-25T17:06:15.591Z,3.23
2018-12-25T17:08:51.949Z,6.37
2018-12-25T17:11:26.375Z,2.90
2018-12-25T17:14:00.300Z,2.97
2018-12-25T17:16:33.842Z,5.27
2018-12-25T17:19:07.506Z,3.03
2018-12-25T17:21:41.050Z,3.10
2018-12-25T17:24:15.464Z,3.40
2018-12-25T17:26:50.857Z,3.27
2018-12-25T17:29:24.105Z,4.33
2018-12-25T17:31:58.386Z,2.50
2018-12-25T17:34:32.954Z,1.80
2018-12-25T17:37:06.173Z,1.97
2018-12-25T17:39:39.655Z,2.50
2018-12-25T17:42:14.745Z,11.97
2018-12-25T17:44:49.228Z,3.03
2018-12-25T17:47:22.483Z,4.90
2018-12-25T17:49:57.016Z,3.60
2018-12-25T17:52:30.428Z,8.00
2018-12-25T17:55:03.990Z,3.30
2018-12-25T17:57:37.425Z,3.10
2018-12-25T18:00:12.043Z,2.90
2018-12-25T18:02:46.547Z,1.90
2018-12-25T18:05:19.987Z,2.90
2018-12-25T18:07:53.459Z,3.43
2018-12-25T18:10:27.945Z,4.65
2018-12-25T18:13:03.016Z,3.00
2018-12-25T18:15:38.538Z,4.53
2018-12-25T18:18:11.892Z,4.67
2018-12-25T18:20:45.325Z,3.53
2018-12-25T18:23:18.576Z,3.90
2018-12-25T18:25:53.063Z,3.37
2018-12-25T18:28:26.372Z,3.63
2018-12-25T18:31:00.855Z,6.17
2018-12-25T18:33:37.712Z,3.70
2018-12-25T18:36:11.071Z,4.17
2018-12-25T18:38:44.472Z,3.13
2018-12-25T18:41:20.115Z,3.30
2018-12-25T18:43:53.365Z,3.00
2018-12-25T18:46:27.035Z,4.10
2018-12-25T18:49:00.403Z,3.30
2018-12-25T18:51:33.901Z,3.50
2018-12-25T18:54:10.650Z,3.63
2018-12-25T18:56:44.329Z,5.30
2018-12-25T18:59:18.916Z,4.27
2018-12-25T19:01:52.398Z,4.23
2018-12-25T19:04:27.764Z,3.40
2018-12-25T19:07:01.175Z,5.07
2018-12-25T19:09:35.455Z,4.17
2018-12-25T19:12:08.731Z,4.30
2018-12-25T19:15:11.414Z,4.47
2018-12-25T19:17:44.776Z,3.73
2018-12-25T19:20:19.477Z,3.13
2018-12-25T19:22:52.727Z,3.07
2018-12-25T19:25:26.003Z,2.37
2018-12-25T19:28:01.062Z,4.07
2018-12-25T19:30:36.569Z,3.50
2018-12-25T19:33:10.158Z,3.37
2018-12-25T19:35:43.667Z,3.23
2018-12-25T19:38:17.547Z,2.90
2018-12-25T19:40:52.863Z,2.87
2018-12-25T19:43:26.240Z,2.93
2018-12-25T19:46:01.649Z,3.10
2018-12-25T19:48:34.919Z,2.47
2018-12-25T19:51:08.261Z,3.20
2018-12-25T19:53:41.587Z,2.80
2018-12-25T19:56:17.324Z,3.30
2018-12-25T19:58:51.351Z,3.20
2018-12-25T20:01:24.592Z,3.35
2018-12-25T20:04:04.485Z,3.60
2018-12-25T20:07:26.170Z,3.67
2018-12-25T20:10:45.927Z,4.30
2018-12-25T20:14:02.631Z,3.90
2018-12-25T20:17:12.447Z,3.70
2018-12-25T20:20:32.208Z,3.10
2018-12-25T20:23:34.743Z,2.87
2018-12-25T20:27:07.222Z,5.17
2018-12-25T20:30:13.676Z,4.83
2018-12-25T20:33:20.851Z,2.43
2018-12-25T20:36:38.687Z,3.23
2018-12-25T20:40:01.736Z,2.80
2018-12-25T20:43:17.488Z,3.20
2018-12-25T20:46:32.704Z,3.57
2018-12-25T20:49:34.110Z,3.27
2018-12-25T20:52:34.295Z,4.03
2018-12-25T20:55:41.955Z,4.00
2018-12-25T20:59:08.501Z,4.30
2018-12-25T21:02:16.188Z,3.73
2018-12-25T21:05:40.644Z,4.53
2018-12-25T21:09:02.134Z,3.40
2018-12-25T21:12:10.587Z,5.03
2018-12-25T21:15:22.054Z,4.17
2018-12-25T21:18:40.696Z,7.07
2018-12-25T21:21:52.761Z,4.77
2018-12-25T21:25:00.646Z,4.03
2018-12-25T21:27:34.947Z,3.80
2018-12-25T21:30:14.374Z,7.90
2018-12-25T21:32:49.363Z,4.23
2018-12-25T21:35:27.001Z,4.83
2018-12-25T21:38:02.699Z,5.37
2018-12-25T21:40:37.427Z,4.50
2018-12-25T21:43:12.233Z,4.33
2018-12-25T21:45:45.452Z,3.70
2018-12-25T21:48:28.268Z,4.30
2018-12-25T21:51:01.501Z,4.80
2018-12-25T21:53:35.936Z,3.40
2018-12-25T21:56:09.231Z,7.20
2018-12-25T21:58:43.744Z,4.37
2018-12-25T22:01:18.012Z,4.50
2018-12-25T22:03:53.837Z,3.50
2018-12-25T22:06:29.659Z,7.60
2018-12-25T22:09:04.849Z,3.83
2018-12-25T22:11:42.144Z,3.03
2018-12-25T22:14:18.304Z,2.93
2018-12-25T22:16:51.552Z,4.20
2018-12-25T22:19:24.997Z,5.67
2018-12-25T22:21:59.947Z,3.13
2018-12-25T22:24:36.057Z,2.90
2018-12-25T22:27:11.136Z,3.27
2018-12-25T22:29:45.092Z,3.50
2018-12-25T22:32:21.597Z,4.07
2018-12-25T22:34:57.168Z,4.70
2018-12-25T22:37:31.258Z,4.00
2018-12-25T22:40:05.934Z,4.17
2018-12-25T22:42:39.314Z,6.30
2018-12-25T22:45:12.781Z,3.53
2018-12-25T22:47:48.062Z,4.30
2018-12-25T22:50:22.598Z,4.57
2018-12-25T22:52:55.976Z,4.67
2018-12-25T22:55:35.731Z,3.60
2018-12-25T22:58:06.215Z,4.53
2018-12-25T23:00:41.543Z,7.60
2018-12-25T23:03:17.567Z,3.70
2018-12-25T23:05:53.895Z,3.65
2018-12-25T23:08:27.079Z,4.43
2018-12-25T23:11:01.539Z,9.67
2018-12-25T23:13:34.795Z,4.40
2018-12-25T23:16:08.305Z,3.98
2018-12-25T23:18:41.533Z,6.37
2018-12-25T23:21:15.928Z,4.80
2018-12-25T23:23:52.364Z,6.23
2018-12-25T23:26:25.677Z,5.90
2018-12-25T23:28:59.977Z,5.80
2018-12-25T23:31:34.780Z,6.40
2018-12-25T23:34:08.656Z,7.10
2018-12-25T23:36:43.157Z,6.40
2018-12-25T23:39:16.345Z,7.13
2018-12-25T23:41:52.799Z,5.87
2018-12-25T23:44:26.099Z,7.93
2018-12-25T23:46:59.367Z,7.57
2018-12-25T23:49:33.627Z,10.67
2018-12-25T23:52:09.944Z,8.13
2018-12-25T23:54:43.183Z,9.00
2018-12-25T23:57:19.607Z,8.70
2018-12-25T23:59:52.859Z,10.18
