createdAt,value
2022-12-23T00:07:20.383Z,20.60
2022-12-23T00:17:28.896Z,20.60
2022-12-23T00:27:37.707Z,20.50
2022-12-23T00:37:46.829Z,20.50
2022-12-23T00:48:09.021Z,20.30
2022-12-23T00:58:18.302Z,20.30
2022-12-23T01:08:25.034Z,21.20
2022-12-23T01:18:33.515Z,22.10
2022-12-23T01:28:40.382Z,22.40
2022-12-23T01:38:48.830Z,22.60
2022-12-23T01:49:03.219Z,22.70
2022-12-23T01:59:40.705Z,22.90
2022-12-23T02:09:51.333Z,22.80
2022-12-23T02:20:41.516Z,22.90
2022-12-23T02:30:56.147Z,23.00
2022-12-23T02:41:37.403Z,23.00
2022-12-23T02:51:59.088Z,23.10
2022-12-23T03:14:15.861Z,23.40
2022-12-23T03:24:34.527Z,23.50
2022-12-23T03:34:49.119Z,23.50
2022-12-23T03:45:36.331Z,23.60
2022-12-23T03:55:37.734Z,23.60
2022-12-23T04:05:53.863Z,23.60
2022-12-23T04:16:35.031Z,23.60
2022-12-23T04:26:42.991Z,23.70
2022-12-23T04:37:19.383Z,23.60
2022-12-23T04:47:27.947Z,23.60
2022-12-23T04:57:37.018Z,23.60
2022-12-23T05:07:43.844Z,23.50
2022-12-23T05:17:52.350Z,23.50
2022-12-23T05:27:59.099Z,23.30
2022-12-23T05:38:07.727Z,23.10
2022-12-23T05:48:14.528Z,23.00
2022-12-23T05:58:23.561Z,23.10
2022-12-23T06:08:30.276Z,23.20
2022-12-23T06:18:38.956Z,23.30
2022-12-23T06:28:45.700Z,23.40
2022-12-23T06:38:55.356Z,23.40
2022-12-23T06:49:05.002Z,23.40
2022-12-23T06:59:18.362Z,23.40
2022-12-23T07:09:25.161Z,23.50
2022-12-23T07:19:33.743Z,23.30
2022-12-23T07:29:40.443Z,23.20
2022-12-23T07:39:48.792Z,23.10
2022-12-23T07:49:55.510Z,23.10
2022-12-23T08:00:04.261Z,23.10
2022-12-23T08:10:18.739Z,23.10
2022-12-23T08:20:27.278Z,23.00
2022-12-23T08:30:34.065Z,22.90
2022-12-23T08:40:45.034Z,23.00
2022-12-23T08:50:51.747Z,22.90
2022-12-23T09:01:00.426Z,23.00
2022-12-23T09:11:07.894Z,22.90
2022-12-23T09:21:18.845Z,23.00
2022-12-23T09:31:32.333Z,22.90
2022-12-23T09:41:53.443Z,22.90
2022-12-23T09:52:05.633Z,23.00
2022-12-23T10:02:22.592Z,22.90
2022-12-23T10:12:40.037Z,23.00
2022-12-23T10:22:49.911Z,22.90
2022-12-23T10:33:06.660Z,23.00
2022-12-23T10:43:24.952Z,23.00
2022-12-23T10:53:41.774Z,22.90
2022-12-23T11:03:59.684Z,23.00
2022-12-23T11:14:06.559Z,23.00
2022-12-23T11:24:19.716Z,23.00
2022-12-23T11:34:28.656Z,23.00
2022-12-23T11:44:41.031Z,23.00
2022-12-23T11:54:55.703Z,23.00
2022-12-23T12:05:09.378Z,23.00
2022-12-23T12:15:29.126Z,23.00
2022-12-23T12:25:44.183Z,23.00
2022-12-23T12:35:55.893Z,23.10
2022-12-23T12:46:19.627Z,23.00
2022-12-23T12:56:31.309Z,23.10
2022-12-23T13:06:47.539Z,23.10
2022-12-23T13:17:02.911Z,23.10
2022-12-23T13:27:17.393Z,23.10
2022-12-23T13:37:35.297Z,23.10
2022-12-23T13:47:52.849Z,23.20
2022-12-23T13:58:05.701Z,23.10
2022-12-23T14:08:26.813Z,23.20
2022-12-23T14:18:51.011Z,23.20
2022-12-23T14:29:18.291Z,23.20
2022-12-23T14:39:34.826Z,23.30
2022-12-23T14:49:45.695Z,23.20
2022-12-23T14:59:58.910Z,23.20
2022-12-23T15:10:12.364Z,23.20
2022-12-23T15:20:22.222Z,23.30
2022-12-23T15:30:34.860Z,23.30
2022-12-23T15:40:42.407Z,23.30
2022-12-23T15:50:52.869Z,23.30
2022-12-23T16:01:01.803Z,23.30
2022-12-23T16:11:18.438Z,23.30
2022-12-23T16:21:30.325Z,23.30
2022-12-23T16:31:44.390Z,23.40
2022-12-23T16:41:57.089Z,23.80
2022-12-23T16:52:06.990Z,23.90
2022-12-23T17:02:22.814Z,23.90
2022-12-23T17:12:31.520Z,23.70
2022-12-23T17:22:39.835Z,23.70
2022-12-23T17:32:56.979Z,23.80
2022-12-23T17:43:03.775Z,23.60
2022-12-23T17:53:16.741Z,23.40
2022-12-23T18:03:27.013Z,23.50
2022-12-23T18:13:36.150Z,23.50
2022-12-23T18:23:43.029Z,23.60
2022-12-23T18:33:51.864Z,23.70
2022-12-23T18:44:00.293Z,23.60
2022-12-23T18:54:08.825Z,23.60
2022-12-23T19:04:15.674Z,23.50
2022-12-23T19:14:24.828Z,23.50
2022-12-23T19:24:31.721Z,23.50
2022-12-23T19:34:40.105Z,23.70
2022-12-23T19:44:46.908Z,23.80
2022-12-23T19:54:55.774Z,23.90
2022-12-23T20:05:02.534Z,24.10
2022-12-23T20:15:12.518Z,24.40
2022-12-23T20:25:19.456Z,24.50
2022-12-23T20:35:34.259Z,24.40
2022-12-23T20:45:43.870Z,24.30
2022-12-23T20:55:52.314Z,24.40
2022-12-23T21:06:00.427Z,24.50
2022-12-23T21:16:12.161Z,24.40
2022-12-23T21:26:20.694Z,24.50
2022-12-23T21:36:32.648Z,24.50
2022-12-23T21:46:39.650Z,24.80
2022-12-23T21:56:48.947Z,24.80
2022-12-23T22:06:55.736Z,24.80
2022-12-23T22:17:04.378Z,24.80
2022-12-23T22:27:11.082Z,24.70
2022-12-23T22:37:19.587Z,24.70
2022-12-23T22:47:26.282Z,24.80
2022-12-23T22:57:35.035Z,25.00
2022-12-23T23:07:41.822Z,25.10
2022-12-23T23:17:50.748Z,25.20
2022-12-23T23:27:57.493Z,25.10
2022-12-23T23:38:06.107Z,25.10
2022-12-23T23:48:14.210Z,25.20
2022-12-23T23:58:22.643Z,25.30
