createdAt,value
2023-01-08T00:02:37.011Z,62.30
2023-01-08T00:05:05.975Z,56.40
2023-01-08T00:07:33.506Z,65.68
2023-01-08T00:10:03.583Z,58.65
2023-01-08T00:12:30.629Z,63.85
2023-01-08T00:14:57.523Z,62.28
2023-01-08T00:17:25.882Z,53.15
2023-01-08T00:19:57.858Z,60.72
2023-01-08T00:22:25.315Z,44.97
2023-01-08T00:24:55.194Z,53.67
2023-01-08T00:27:26.104Z,52.75
2023-01-08T00:29:55.913Z,52.30
2023-01-08T00:32:26.392Z,53.15
2023-01-08T00:34:54.896Z,50.65
2023-01-08T00:37:23.934Z,47.65
2023-01-08T00:39:50.959Z,53.00
2023-01-08T00:42:20.263Z,50.40
2023-01-08T00:44:50.297Z,56.92
2023-01-08T00:47:17.697Z,49.22
2023-01-08T00:50:05.859Z,46.13
2023-01-08T00:52:35.149Z,51.92
2023-01-08T00:55:04.478Z,46.92
2023-01-08T00:57:39.805Z,47.85
2023-01-08T01:00:20.736Z,47.40
2023-01-08T01:02:50.604Z,41.42
2023-01-08T01:05:23.886Z,44.95
2023-01-08T01:07:51.335Z,55.15
2023-01-08T01:10:20.411Z,55.95
2023-01-08T01:12:49.889Z,45.17
2023-01-08T01:15:18.971Z,48.20
2023-01-08T01:17:46.920Z,46.28
2023-01-08T01:20:16.691Z,52.60
2023-01-08T01:22:45.829Z,47.33
2023-01-08T01:25:13.549Z,49.03
2023-01-08T01:27:54.916Z,45.92
2023-01-08T01:30:26.339Z,53.95
2023-01-08T01:32:53.856Z,51.40
2023-01-08T01:35:22.718Z,53.60
2023-01-08T01:37:51.400Z,52.50
2023-01-08T01:40:21.412Z,58.92
2023-01-08T01:42:48.658Z,53.45
2023-01-08T01:45:24.314Z,63.10
2023-01-08T01:48:02.611Z,58.10
2023-01-08T01:50:38.025Z,54.47
2023-01-08T01:53:16.508Z,57.55
2023-01-08T01:55:53.630Z,58.05
2023-01-08T01:58:31.109Z,65.32
2023-01-08T02:01:08.785Z,56.67
2023-01-08T02:03:38.323Z,65.55
2023-01-08T02:06:25.967Z,69.35
2023-01-08T02:09:31.836Z,67.63
2023-01-08T02:12:17.071Z,71.28
2023-01-08T02:15:14.729Z,68.22
2023-01-08T02:17:48.745Z,68.50
2023-01-08T02:20:27.120Z,68.53
2023-01-08T02:22:54.452Z,70.07
2023-01-08T02:26:00.516Z,72.28
2023-01-08T02:28:30.237Z,69.70
2023-01-08T02:30:58.105Z,75.53
2023-01-08T02:33:29.696Z,73.43
2023-01-08T02:36:34.761Z,72.65
2023-01-08T02:39:13.351Z,72.25
2023-01-08T02:41:57.497Z,72.85
2023-01-08T02:44:59.797Z,81.57
2023-01-08T02:47:35.523Z,70.80
2023-01-08T02:50:21.435Z,71.13
2023-01-08T02:53:09.550Z,73.90
2023-01-08T02:55:39.743Z,76.10
2023-01-08T02:58:07.379Z,78.05
2023-01-08T03:00:34.949Z,68.63
2023-01-08T03:03:22.806Z,78.03
2023-01-08T03:05:55.363Z,66.28
2023-01-08T03:08:23.466Z,66.70
2023-01-08T03:10:55.904Z,74.70
2023-01-08T03:13:33.359Z,66.43
2023-01-08T03:16:03.417Z,68.47
2023-01-08T03:18:40.077Z,77.15
2023-01-08T03:21:06.929Z,71.25
2023-01-08T03:23:38.235Z,69.03
2023-01-08T03:26:06.714Z,77.35
2023-01-08T03:28:45.189Z,76.97
2023-01-08T03:31:16.249Z,72.00
2023-01-08T03:33:48.285Z,71.47
2023-01-08T03:36:20.010Z,62.40
2023-01-08T03:39:11.043Z,73.80
2023-01-08T03:41:38.189Z,71.82
2023-01-08T03:44:06.100Z,67.32
2023-01-08T03:46:37.497Z,82.57
2023-01-08T03:49:07.117Z,83.82
2023-01-08T03:52:01.286Z,72.30
2023-01-08T03:54:35.549Z,76.13
2023-01-08T03:57:02.551Z,77.85
2023-01-08T03:59:29.509Z,83.38
2023-01-08T04:01:56.925Z,92.65
2023-01-08T04:04:24.006Z,75.43
2023-01-08T04:06:53.210Z,83.15
2023-01-08T04:09:20.254Z,75.93
2023-01-08T04:11:47.674Z,74.30
2023-01-08T04:14:15.404Z,79.63
2023-01-08T04:16:42.393Z,89.60
2023-01-08T04:19:14.173Z,81.05
2023-01-08T04:21:41.250Z,77.63
2023-01-08T04:24:08.780Z,70.50
2023-01-08T04:26:35.807Z,79.57
2023-01-08T04:29:04.800Z,75.05
2023-01-08T04:31:33.885Z,75.47
2023-01-08T04:34:00.930Z,75.38
2023-01-08T04:36:27.840Z,70.78
2023-01-08T04:38:56.011Z,79.50
2023-01-08T04:41:23.483Z,88.32
2023-01-08T04:43:52.962Z,79.88
2023-01-08T04:46:20.214Z,70.97
2023-01-08T04:48:48.569Z,74.53
2023-01-08T04:51:15.791Z,71.57
2023-01-08T04:53:42.755Z,74.85
2023-01-08T04:56:11.919Z,66.45
2023-01-08T04:58:39.589Z,76.25
2023-01-08T05:01:12.921Z,72.40
2023-01-08T05:03:40.228Z,63.45
2023-01-08T05:06:08.227Z,70.20
2023-01-08T05:08:35.899Z,65.13
2023-01-08T05:11:04.880Z,67.78
2023-01-08T05:13:32.457Z,68.75
2023-01-08T05:16:01.101Z,62.45
2023-01-08T05:18:29.768Z,64.88
2023-01-08T05:21:01.745Z,66.85
2023-01-08T05:23:29.903Z,61.22
2023-01-08T05:26:01.531Z,59.42
2023-01-08T05:28:29.541Z,60.53
2023-01-08T05:30:57.204Z,70.63
2023-01-08T05:33:26.402Z,58.15
2023-01-08T05:35:53.981Z,68.38
2023-01-08T05:38:29.285Z,67.15
2023-01-08T05:40:56.274Z,62.40
2023-01-08T05:43:23.335Z,58.70
2023-01-08T05:45:50.289Z,60.75
2023-01-08T05:48:17.213Z,51.72
2023-01-08T05:50:44.466Z,51.65
2023-01-08T05:53:12.185Z,58.33
2023-01-08T05:55:39.566Z,58.35
2023-01-08T05:58:06.753Z,59.60
2023-01-08T06:00:35.228Z,59.60
2023-01-08T06:03:03.031Z,49.53
2023-01-08T06:05:31.684Z,49.78
2023-01-08T06:07:59.849Z,55.25
2023-01-08T06:10:28.149Z,51.63
2023-01-08T06:12:55.882Z,56.00
2023-01-08T06:15:22.851Z,51.10
2023-01-08T06:17:51.989Z,55.58
2023-01-08T06:20:20.456Z,56.13
2023-01-08T06:22:50.949Z,50.00
2023-01-08T06:25:21.136Z,54.63
2023-01-08T06:27:52.335Z,49.80
2023-01-08T06:30:19.462Z,46.38
2023-01-08T06:32:46.392Z,51.20
2023-01-08T06:35:13.903Z,51.25
2023-01-08T06:37:41.042Z,56.28
2023-01-08T06:40:09.101Z,45.13
2023-01-08T06:42:37.053Z,47.58
2023-01-08T06:45:04.817Z,57.38
2023-01-08T06:47:33.874Z,48.00
2023-01-08T06:50:01.682Z,55.83
2023-01-08T06:52:29.257Z,45.00
2023-01-08T06:54:56.608Z,43.85
2023-01-08T06:57:30.906Z,52.72
2023-01-08T06:59:58.061Z,39.17
2023-01-08T07:02:25.786Z,46.42
2023-01-08T07:04:52.732Z,44.70
2023-01-08T07:07:19.870Z,39.53
2023-01-08T07:09:46.768Z,46.88
2023-01-08T07:12:14.147Z,49.17
2023-01-08T07:14:41.491Z,56.08
2023-01-08T07:17:10.225Z,44.92
2023-01-08T07:19:37.822Z,44.88
2023-01-08T07:22:05.049Z,44.28
2023-01-08T07:24:31.871Z,41.88
2023-01-08T07:26:58.711Z,40.53
2023-01-08T07:29:27.848Z,45.55
2023-01-08T07:31:54.781Z,34.65
2023-01-08T07:34:23.097Z,42.20
2023-01-08T07:36:51.092Z,46.05
2023-01-08T07:39:18.079Z,32.97
2023-01-08T07:41:46.425Z,39.30
2023-01-08T07:44:13.502Z,32.90
2023-01-08T07:46:43.559Z,38.55
2023-01-08T07:49:11.086Z,35.83
2023-01-08T07:51:37.993Z,39.70
2023-01-08T07:54:07.509Z,35.78
2023-01-08T07:56:36.582Z,33.88
2023-01-08T07:59:04.176Z,31.23
2023-01-08T08:01:35.063Z,33.05
2023-01-08T08:04:03.273Z,31.90
2023-01-08T08:06:42.997Z,37.88
2023-01-08T08:09:11.159Z,31.80
2023-01-08T08:11:39.991Z,31.73
2023-01-08T08:14:08.424Z,32.90
2023-01-08T08:16:36.415Z,31.70
2023-01-08T08:19:08.882Z,30.23
2023-01-08T08:21:36.202Z,29.73
2023-01-08T08:24:03.191Z,33.75
2023-01-08T08:26:40.978Z,30.27
2023-01-08T08:29:08.811Z,25.65
2023-01-08T08:31:35.823Z,26.33
2023-01-08T08:34:04.101Z,28.67
2023-01-08T08:36:31.457Z,28.73
2023-01-08T08:38:58.779Z,27.92
2023-01-08T08:41:26.435Z,25.27
2023-01-08T08:43:54.609Z,29.08
2023-01-08T08:46:21.982Z,29.38
2023-01-08T08:48:50.487Z,27.38
2023-01-08T08:51:17.697Z,26.48
2023-01-08T08:53:44.685Z,28.35
2023-01-08T08:56:11.614Z,31.45
2023-01-08T08:58:38.988Z,24.42
2023-01-08T09:01:05.959Z,22.38
2023-01-08T09:03:34.040Z,26.23
2023-01-08T09:06:01.280Z,24.92
2023-01-08T09:08:28.327Z,21.63
2023-01-08T09:10:55.512Z,28.92
2023-01-08T09:13:22.993Z,22.63
2023-01-08T09:15:51.703Z,21.48
2023-01-08T09:18:18.660Z,23.88
2023-01-08T09:20:48.149Z,23.92
2023-01-08T09:23:17.812Z,20.13
2023-01-08T09:25:45.169Z,21.40
2023-01-08T09:28:13.285Z,47.05
2023-01-08T09:30:40.601Z,53.35
2023-01-08T09:33:09.340Z,38.13
2023-01-08T09:35:40.005Z,38.85
2023-01-08T09:38:07.150Z,23.80
2023-01-08T09:40:56.166Z,29.58
2023-01-08T09:43:25.082Z,46.50
2023-01-08T09:45:58.166Z,24.05
2023-01-08T09:48:31.619Z,17.80
2023-01-08T09:51:00.824Z,28.70
2023-01-08T09:53:29.751Z,18.73
2023-01-08T09:56:10.634Z,24.00
2023-01-08T09:58:50.925Z,20.73
2023-01-08T10:01:27.182Z,21.38
2023-01-08T10:04:23.026Z,25.80
2023-01-08T10:07:17.296Z,19.27
2023-01-08T10:09:45.351Z,21.23
2023-01-08T10:12:16.627Z,11.48
2023-01-08T10:14:50.129Z,16.02
2023-01-08T10:17:27.175Z,19.80
2023-01-08T10:19:54.603Z,14.75
2023-01-08T10:22:25.261Z,14.25
2023-01-08T10:24:53.908Z,19.25
2023-01-08T10:27:26.588Z,11.77
2023-01-08T10:29:53.529Z,20.67
2023-01-08T10:32:35.082Z,16.17
2023-01-08T10:35:07.999Z,16.02
2023-01-08T10:37:42.778Z,14.80
2023-01-08T10:40:37.237Z,19.38
2023-01-08T10:43:13.362Z,15.68
2023-01-08T10:45:42.873Z,15.52
2023-01-08T10:48:19.086Z,15.30
2023-01-08T10:50:46.555Z,14.63
2023-01-08T10:53:26.676Z,23.27
2023-01-08T10:56:03.783Z,12.10
2023-01-08T10:58:40.578Z,14.60
2023-01-08T11:01:31.738Z,11.90
2023-01-08T11:04:06.281Z,8.73
2023-01-08T11:06:40.202Z,14.27
2023-01-08T11:09:25.715Z,12.10
2023-01-08T11:11:53.003Z,11.25
2023-01-08T11:14:35.321Z,13.68
2023-01-08T11:17:10.895Z,13.10
2023-01-08T11:19:40.107Z,12.70
2023-01-08T11:22:22.788Z,10.70
2023-01-08T11:24:56.060Z,11.38
2023-01-08T11:27:36.175Z,13.55
2023-01-08T11:30:12.432Z,12.25
2023-01-08T11:33:07.968Z,15.75
2023-01-08T11:36:07.261Z,8.80
2023-01-08T11:38:36.743Z,12.93
2023-01-08T11:41:33.008Z,29.27
2023-01-08T11:44:18.708Z,15.85
2023-01-08T11:47:04.700Z,11.68
2023-01-08T11:50:18.651Z,12.18
2023-01-08T11:53:05.972Z,20.15
2023-01-08T11:56:00.968Z,9.15
2023-01-08T11:58:37.856Z,13.32
2023-01-08T12:01:14.417Z,15.30
2023-01-08T12:03:47.150Z,11.60
2023-01-08T12:06:37.165Z,13.50
2023-01-08T12:09:42.621Z,11.00
2023-01-08T12:12:47.739Z,10.35
2023-01-08T12:15:25.780Z,12.70
2023-01-08T12:18:30.044Z,12.27
2023-01-08T12:21:23.119Z,26.90
2023-01-08T12:24:12.123Z,20.83
2023-01-08T12:27:06.103Z,12.20
2023-01-08T12:29:48.540Z,13.60
2023-01-08T12:32:22.009Z,11.98
2023-01-08T12:35:15.509Z,13.70
2023-01-08T12:37:56.267Z,23.80
2023-01-08T12:40:46.156Z,27.48
2023-01-08T12:43:21.533Z,16.58
2023-01-08T12:45:57.353Z,19.08
2023-01-08T12:48:32.205Z,11.82
2023-01-08T12:51:19.517Z,13.70
2023-01-08T12:53:46.697Z,13.60
2023-01-08T12:56:24.083Z,13.75
2023-01-08T12:59:10.253Z,12.57
2023-01-08T13:01:55.164Z,26.60
2023-01-08T13:04:22.986Z,21.23
2023-01-08T13:07:19.839Z,18.67
2023-01-08T13:09:59.776Z,25.77
2023-01-08T13:12:39.766Z,18.75
2023-01-08T13:15:08.676Z,22.95
2023-01-08T13:17:38.958Z,18.77
2023-01-08T13:20:07.529Z,17.77
2023-01-08T13:22:39.639Z,10.23
2023-01-08T13:25:32.622Z,14.85
2023-01-08T13:28:00.186Z,16.88
2023-01-08T13:30:38.971Z,25.70
2023-01-08T13:33:41.350Z,19.88
2023-01-08T13:36:21.178Z,17.10
2023-01-08T13:39:11.561Z,18.73
2023-01-08T13:42:00.608Z,24.45
2023-01-08T13:44:41.375Z,14.70
2023-01-08T13:47:32.229Z,16.50
2023-01-08T13:50:15.096Z,14.18
2023-01-08T13:52:50.164Z,14.95
2023-01-08T13:55:18.817Z,23.30
2023-01-08T13:57:55.993Z,12.65
2023-01-08T14:00:31.368Z,18.25
2023-01-08T14:02:59.454Z,22.00
2023-01-08T14:05:34.964Z,25.63
2023-01-08T14:08:02.636Z,18.50
2023-01-08T14:10:31.955Z,24.17
2023-01-08T14:13:20.204Z,21.67
2023-01-08T14:15:48.034Z,15.93
2023-01-08T14:18:19.515Z,12.18
2023-01-08T14:20:51.035Z,37.22
2023-01-08T14:23:26.811Z,25.75
2023-01-08T14:26:02.838Z,21.00
2023-01-08T14:28:30.129Z,18.77
2023-01-08T14:30:58.427Z,16.60
2023-01-08T14:33:34.900Z,14.55
2023-01-08T14:36:09.019Z,17.98
2023-01-08T14:38:35.828Z,18.05
2023-01-08T14:41:12.061Z,23.55
2023-01-08T14:43:47.383Z,21.08
2023-01-08T14:46:26.847Z,18.58
2023-01-08T14:48:55.666Z,15.65
2023-01-08T14:51:30.906Z,20.50
2023-01-08T14:54:03.287Z,16.77
2023-01-08T14:56:36.022Z,26.38
2023-01-08T14:59:11.982Z,29.25
2023-01-08T15:01:43.129Z,24.38
2023-01-08T15:04:17.771Z,24.17
2023-01-08T15:06:46.704Z,19.48
2023-01-08T15:09:30.376Z,23.75
2023-01-08T15:12:22.475Z,28.48
2023-01-08T15:14:49.641Z,29.02
2023-01-08T15:17:22.727Z,28.90
2023-01-08T15:19:56.194Z,26.08
2023-01-08T15:22:26.751Z,30.65
2023-01-08T15:25:03.918Z,29.05
2023-01-08T15:27:37.375Z,32.97
2023-01-08T15:30:06.967Z,25.42
2023-01-08T15:32:37.490Z,28.00
2023-01-08T15:35:19.537Z,33.05
2023-01-08T15:37:46.577Z,20.27
2023-01-08T15:40:15.982Z,27.23
2023-01-08T15:43:03.622Z,21.38
2023-01-08T15:45:36.972Z,23.88
2023-01-08T15:48:06.887Z,24.70
2023-01-08T15:50:40.759Z,23.38
2023-01-08T15:53:30.965Z,24.63
2023-01-08T15:55:58.334Z,23.35
2023-01-08T15:58:26.923Z,19.33
2023-01-08T16:00:56.062Z,29.77
2023-01-08T16:03:26.582Z,35.63
2023-01-08T16:05:59.457Z,31.08
2023-01-08T16:08:26.560Z,23.27
2023-01-08T16:10:54.748Z,27.67
2023-01-08T16:13:23.976Z,25.42
2023-01-08T16:15:50.868Z,31.63
2023-01-08T16:18:20.379Z,30.27
2023-01-08T16:20:47.441Z,34.00
2023-01-08T16:23:16.755Z,33.83
2023-01-08T16:25:43.718Z,30.73
2023-01-08T16:28:15.226Z,23.77
2023-01-08T16:30:45.096Z,23.88
2023-01-08T16:33:15.929Z,29.23
2023-01-08T16:35:55.349Z,32.28
2023-01-08T16:38:27.536Z,42.58
2023-01-08T16:40:57.016Z,26.40
2023-01-08T16:43:25.666Z,32.95
2023-01-08T16:45:53.312Z,26.40
2023-01-08T16:48:21.510Z,31.58
2023-01-08T16:50:51.872Z,35.15
2023-01-08T16:53:19.220Z,31.20
2023-01-08T16:55:47.449Z,40.03
2023-01-08T16:58:14.474Z,24.35
2023-01-08T17:00:43.139Z,30.67
2023-01-08T17:03:10.105Z,25.88
2023-01-08T17:05:37.901Z,29.27
2023-01-08T17:08:06.066Z,33.80
2023-01-08T17:10:33.113Z,30.77
2023-01-08T17:13:00.210Z,23.13
2023-01-08T17:15:27.252Z,29.02
2023-01-08T17:17:59.141Z,22.30
2023-01-08T17:20:26.131Z,25.40
2023-01-08T17:22:54.195Z,32.92
2023-01-08T17:25:21.390Z,27.73
2023-01-08T17:27:52.690Z,31.20
2023-01-08T17:30:21.039Z,27.17
2023-01-08T17:32:50.554Z,33.20
2023-01-08T17:35:17.485Z,24.20
2023-01-08T17:37:46.617Z,28.05
2023-01-08T17:40:14.494Z,25.73
2023-01-08T17:42:44.456Z,28.33
2023-01-08T17:45:12.063Z,23.52
2023-01-08T17:47:39.403Z,28.80
2023-01-08T17:50:06.521Z,23.48
2023-01-08T17:52:44.717Z,25.45
2023-01-08T17:55:13.474Z,26.95
2023-01-08T17:57:44.304Z,30.80
2023-01-08T18:00:15.481Z,24.75
2023-01-08T18:02:43.410Z,25.98
2023-01-08T18:05:11.512Z,29.35
2023-01-08T18:07:38.817Z,24.20
2023-01-08T18:10:08.742Z,18.42
2023-01-08T18:12:35.550Z,22.67
2023-01-08T18:15:02.829Z,33.17
2023-01-08T18:17:32.945Z,23.45
2023-01-08T18:20:00.419Z,22.13
2023-01-08T18:22:35.258Z,30.52
2023-01-08T18:25:02.229Z,25.67
2023-01-08T18:27:29.509Z,27.08
2023-01-08T18:29:56.687Z,25.38
2023-01-08T18:32:29.800Z,23.52
2023-01-08T18:34:56.712Z,27.38
2023-01-08T18:37:24.070Z,32.05
2023-01-08T18:39:51.029Z,38.65
2023-01-08T18:42:27.231Z,34.75
2023-01-08T18:44:56.013Z,32.75
2023-01-08T18:47:24.553Z,27.88
2023-01-08T18:49:59.957Z,28.95
2023-01-08T18:52:27.087Z,26.25
2023-01-08T18:54:53.869Z,35.05
2023-01-08T18:57:20.790Z,35.17
2023-01-08T18:59:50.085Z,30.73
2023-01-08T19:02:22.916Z,33.45
2023-01-08T19:04:51.458Z,25.05
2023-01-08T19:07:18.940Z,30.92
2023-01-08T19:09:46.009Z,38.38
2023-01-08T19:12:18.744Z,30.25
2023-01-08T19:14:47.095Z,25.40
2023-01-08T19:17:14.043Z,38.28
2023-01-08T19:19:41.362Z,24.90
2023-01-08T19:22:08.695Z,27.20
2023-01-08T19:24:39.048Z,27.65
2023-01-08T19:27:05.830Z,27.90
2023-01-08T19:29:37.593Z,34.22
2023-01-08T19:32:04.718Z,30.85
2023-01-08T19:34:31.894Z,43.15
2023-01-08T19:37:01.206Z,34.38
2023-01-08T19:39:31.618Z,35.53
2023-01-08T19:42:17.946Z,31.95
2023-01-08T19:44:44.857Z,29.50
2023-01-08T19:47:12.269Z,25.13
2023-01-08T19:49:40.182Z,24.75
2023-01-08T19:52:07.015Z,24.33
2023-01-08T19:54:34.122Z,26.98
2023-01-08T19:57:00.937Z,31.23
2023-01-08T19:59:28.171Z,36.30
2023-01-08T20:01:56.485Z,36.15
2023-01-08T20:04:23.827Z,27.30
2023-01-08T20:06:52.375Z,33.45
2023-01-08T20:09:19.576Z,34.60
2023-01-08T20:11:46.518Z,30.65
2023-01-08T20:14:13.336Z,28.05
2023-01-08T20:16:42.507Z,29.48
2023-01-08T20:19:10.238Z,32.38
2023-01-08T20:21:50.488Z,21.85
2023-01-08T20:24:17.369Z,24.58
2023-01-08T20:26:45.522Z,26.45
2023-01-08T20:29:14.413Z,27.42
2023-01-08T20:31:42.615Z,30.90
2023-01-08T20:34:15.571Z,23.33
2023-01-08T20:36:44.552Z,27.20
2023-01-08T20:39:17.361Z,30.63
2023-01-08T20:41:50.418Z,33.35
2023-01-08T20:44:31.822Z,37.92
2023-01-08T20:47:01.525Z,42.47
2023-01-08T20:49:34.735Z,33.97
2023-01-08T20:52:01.773Z,32.72
2023-01-08T20:54:32.422Z,29.10
2023-01-08T20:57:01.168Z,31.27
2023-01-08T20:59:28.632Z,28.23
2023-01-08T21:01:55.549Z,37.13
2023-01-08T21:04:26.298Z,55.78
2023-01-08T21:06:53.108Z,36.55
2023-01-08T21:09:20.508Z,29.35
2023-01-08T21:11:50.007Z,42.50
2023-01-08T21:14:17.207Z,39.95
2023-01-08T21:16:44.353Z,45.60
2023-01-08T21:19:11.181Z,43.83
2023-01-08T21:21:40.125Z,55.47
2023-01-08T21:24:09.099Z,48.75
2023-01-08T21:26:37.713Z,54.60
2023-01-08T21:29:09.082Z,52.95
2023-01-08T21:31:37.865Z,40.53
2023-01-08T21:34:06.232Z,47.28
2023-01-08T21:36:33.226Z,42.20
2023-01-08T21:39:01.504Z,40.53
2023-01-08T21:41:48.607Z,36.05
2023-01-08T21:44:39.101Z,35.38
2023-01-08T21:47:09.281Z,46.00
2023-01-08T21:49:36.248Z,40.92
2023-01-08T21:52:22.575Z,45.10
2023-01-08T21:54:49.694Z,31.73
2023-01-08T21:57:17.369Z,48.85
2023-01-08T21:59:44.617Z,42.33
2023-01-08T22:02:16.600Z,36.65
2023-01-08T22:04:44.512Z,38.58
2023-01-08T22:07:11.589Z,30.80
2023-01-08T22:09:38.452Z,40.40
2023-01-08T22:12:07.244Z,33.63
2023-01-08T22:14:34.645Z,43.15
2023-01-08T22:17:04.179Z,43.85
2023-01-08T22:19:31.146Z,39.45
2023-01-08T22:21:57.998Z,49.13
2023-01-08T22:24:24.764Z,38.05
2023-01-08T22:26:52.155Z,41.67
2023-01-08T22:29:18.907Z,38.65
2023-01-08T22:31:45.787Z,38.22
2023-01-08T22:34:17.521Z,42.45
2023-01-08T22:36:52.017Z,46.05
2023-01-08T22:39:19.035Z,47.75
2023-01-08T22:41:45.901Z,37.03
2023-01-08T22:44:13.277Z,33.60
2023-01-08T22:46:40.744Z,42.15
2023-01-08T22:49:08.212Z,45.63
2023-01-08T22:51:34.971Z,53.33
2023-01-08T22:54:01.795Z,45.53
2023-01-08T22:56:28.588Z,39.15
2023-01-08T22:58:57.509Z,40.50
2023-01-08T23:01:27.464Z,33.08
2023-01-08T23:03:58.520Z,32.40
2023-01-08T23:06:27.685Z,34.15
2023-01-08T23:08:55.753Z,47.67
2023-01-08T23:11:23.463Z,43.28
2023-01-08T23:13:51.281Z,39.83
2023-01-08T23:16:20.679Z,46.78
2023-01-08T23:18:48.898Z,38.40
2023-01-08T23:21:19.041Z,34.00
2023-01-08T23:23:47.216Z,33.47
2023-01-08T23:26:20.762Z,37.13
2023-01-08T23:28:48.758Z,35.90
2023-01-08T23:31:21.019Z,46.40
2023-01-08T23:33:48.257Z,37.78
2023-01-08T23:36:18.836Z,34.88
2023-01-08T23:38:46.463Z,26.65
2023-01-08T23:41:13.515Z,38.13
2023-01-08T23:43:40.872Z,35.10
2023-01-08T23:46:07.792Z,38.05
2023-01-08T23:48:34.841Z,39.08
2023-01-08T23:51:02.274Z,37.35
2023-01-08T23:53:30.331Z,37.20
2023-01-08T23:55:57.421Z,40.17
2023-01-08T23:58:24.986Z,63.95
