createdAt,value
2022-08-26T00:04:21.294Z,1016.785
2022-08-26T00:09:21.291Z,1016.769
2022-08-26T00:14:21.553Z,1016.747
2022-08-26T00:19:22.172Z,1016.815
2022-08-26T00:24:21.816Z,1016.799
2022-08-26T00:29:21.583Z,1016.725
2022-08-26T00:34:21.224Z,1016.796
2022-08-26T00:39:22.654Z,1016.839
2022-08-26T00:44:21.903Z,1016.823
2022-08-26T00:49:25.612Z,1016.753
2022-08-26T00:54:23.094Z,1016.808
2022-08-26T00:59:21.570Z,1016.871
2022-08-26T01:04:22.036Z,1016.917
2022-08-26T01:09:21.766Z,1016.933
2022-08-26T01:14:23.450Z,1016.92
2022-08-26T01:19:25.530Z,1016.907
2022-08-26T01:24:22.077Z,1016.777
2022-08-26T01:29:23.187Z,1016.751
2022-08-26T01:34:23.917Z,1016.785
2022-08-26T01:39:21.202Z,1016.819
2022-08-26T01:44:23.432Z,1016.8
2022-08-26T01:49:22.959Z,1016.835
2022-08-26T01:54:23.017Z,1016.979
2022-08-26T01:59:22.515Z,1016.998
2022-08-26T02:04:24.696Z,1016.952
2022-08-26T02:09:23.325Z,1016.989
2022-08-26T02:14:22.718Z,1016.974
2022-08-26T02:19:22.602Z,1016.946
2022-08-26T02:24:23.535Z,1016.957
2022-08-26T02:29:24.057Z,1016.948
2022-08-26T02:34:31.705Z,1016.979
2022-08-26T02:39:22.133Z,1017
2022-08-26T02:44:21.224Z,1017.02
2022-08-26T02:49:21.146Z,1017.02
2022-08-26T02:54:23.909Z,1016.915
2022-08-26T02:59:24.474Z,1016.949
2022-08-26T03:04:21.303Z,1016.973
2022-08-26T03:09:22.261Z,1016.899
2022-08-26T03:14:21.285Z,1016.961
2022-08-26T03:19:21.190Z,1016.969
2022-08-26T03:24:21.379Z,1016.935
2022-08-26T03:29:33.343Z,1016.924
2022-08-26T03:34:21.507Z,1016.907
2022-08-26T03:39:21.209Z,1016.954
2022-08-26T03:44:21.375Z,1016.947
2022-08-26T03:49:21.255Z,1016.854
2022-08-26T03:54:21.538Z,1016.908
2022-08-26T03:59:21.233Z,1016.886
2022-08-26T04:04:22.726Z,1016.884
2022-08-26T04:09:23.315Z,1016.934
2022-08-26T04:14:23.458Z,1016.865
2022-08-26T04:19:24.251Z,1016.845
2022-08-26T04:24:21.263Z,1016.788
2022-08-26T04:29:23.745Z,1016.848
2022-08-26T04:34:21.894Z,1016.857
2022-08-26T04:39:21.765Z,1016.828
2022-08-26T04:44:21.453Z,1016.888
2022-08-26T04:49:21.937Z,1016.945
2022-08-26T04:54:21.139Z,1016.945
2022-08-26T04:59:21.643Z,1016.932
2022-08-26T05:04:22.555Z,1017.015
2022-08-26T05:09:22.110Z,1017.002
2022-08-26T05:14:21.996Z,1016.975
2022-08-26T05:19:21.262Z,1016.996
2022-08-26T05:24:21.261Z,1016.998
2022-08-26T05:29:21.194Z,1017.097
2022-08-26T05:34:21.102Z,1017.099
2022-08-26T05:39:21.208Z,1017.134
2022-08-26T05:44:22.445Z,1017.228
2022-08-26T05:49:26.207Z,1017.25
2022-08-26T05:54:22.199Z,1017.335
2022-08-26T05:59:24.063Z,1017.372
2022-08-26T06:04:21.073Z,1017.395
2022-08-26T06:09:21.127Z,1017.433
2022-08-26T06:14:21.377Z,1017.469
2022-08-26T06:19:21.537Z,1017.491
2022-08-26T06:24:32.758Z,1017.561
2022-08-26T06:29:24.241Z,1017.569
2022-08-26T06:34:21.193Z,1017.637
2022-08-26T06:39:23.630Z,1017.641
2022-08-26T06:44:21.811Z,1017.688
2022-08-26T06:49:27.009Z,1017.718
2022-08-26T06:54:21.482Z,1017.698
2022-08-26T06:59:21.571Z,1017.71
2022-08-26T07:04:22.315Z,1017.678
2022-08-26T07:09:21.532Z,1017.641
2022-08-26T07:14:21.858Z,1017.713
2022-08-26T07:19:30.225Z,1017.768
2022-08-26T07:24:21.212Z,1017.802
2022-08-26T07:29:21.150Z,1017.974
2022-08-26T07:34:22.607Z,1018.051
2022-08-26T07:39:21.240Z,1018.083
2022-08-26T07:44:21.097Z,1018.125
2022-08-26T07:49:21.170Z,1018.129
2022-08-26T07:54:26.885Z,1018.196
2022-08-26T07:59:21.553Z,1018.193
2022-08-26T08:04:26.419Z,1018.175
2022-08-26T08:09:21.154Z,1018.189
2022-08-26T08:14:22.436Z,1018.247
2022-08-26T08:19:21.365Z,1018.275
2022-08-26T08:24:21.698Z,1018.241
2022-08-26T08:29:21.147Z,1018.215
2022-08-26T08:34:21.441Z,1018.253
2022-08-26T08:39:22.014Z,1018.354
2022-08-26T08:44:22.879Z,1018.44
2022-08-26T08:49:21.616Z,1018.323
2022-08-26T08:54:22.060Z,1018.303
2022-08-26T08:59:22.204Z,1018.313
2022-08-26T09:04:30.700Z,1018.301
2022-08-26T09:09:28.224Z,1018.357
2022-08-26T09:14:21.239Z,1018.381
2022-08-26T09:19:27.484Z,1018.455
2022-08-26T09:24:28.606Z,1018.545
2022-08-26T09:29:28.047Z,1018.577
2022-08-26T09:34:22.421Z,1018.539
2022-08-26T09:39:38.035Z,1018.449
2022-08-26T09:44:23.996Z,1018.32
2022-08-26T09:49:32.663Z,1018.291
2022-08-26T09:54:30.420Z,1018.513
2022-08-26T09:59:33.074Z,1018.712
2022-08-26T10:04:24.988Z,1018.577
2022-08-26T10:09:21.940Z,1018.424
2022-08-26T10:14:24.127Z,1018.43
2022-08-26T10:19:24.082Z,1018.403
2022-08-26T10:24:25.640Z,1018.39
2022-08-26T10:29:24.793Z,1018.472
2022-08-26T10:34:21.823Z,1018.421
2022-08-26T10:39:23.710Z,1018.411
2022-08-26T10:44:22.176Z,1018.406
2022-08-26T10:49:21.499Z,1018.391
2022-08-26T10:54:25.863Z,1018.407
2022-08-26T10:59:25.553Z,1018.383
2022-08-26T11:04:27.124Z,1018.399
2022-08-26T11:09:33.061Z,1018.418
2022-08-26T11:14:39.494Z,1018.442
2022-08-26T11:19:59.292Z,1018.386
2022-08-26T11:24:31.997Z,1018.405
2022-08-26T11:29:31.092Z,1018.381
2022-08-26T11:34:21.048Z,1018.395
2022-08-26T11:39:23.950Z,1018.487
2022-08-26T11:44:25.385Z,1018.379
2022-08-26T11:49:21.107Z,1018.439
2022-08-26T11:54:30.765Z,1018.45
2022-08-26T11:59:23.173Z,1018.435
2022-08-26T12:04:24.945Z,1018.381
2022-08-26T12:09:25.113Z,1018.344
2022-08-26T12:14:24.847Z,1018.448
2022-08-26T12:19:32.644Z,1018.455
2022-08-26T12:24:21.530Z,1018.467
2022-08-26T12:29:29.111Z,1018.442
2022-08-26T12:34:21.361Z,1018.491
2022-08-26T12:39:29.397Z,1018.487
2022-08-26T12:44:32.350Z,1018.508
2022-08-26T12:49:25.199Z,1018.533
2022-08-26T12:54:31.380Z,1018.613
2022-08-26T12:59:28.197Z,1018.569
2022-08-26T13:04:32.477Z,1018.619
2022-08-26T13:09:35.359Z,1018.577
2022-08-26T13:14:24.077Z,1018.596
2022-08-26T13:19:22.600Z,1018.628
2022-08-26T13:24:23.376Z,1018.626
2022-08-26T13:29:21.450Z,1018.576
2022-08-26T13:34:22.327Z,1018.631
2022-08-26T13:39:21.386Z,1018.656
2022-08-26T13:44:21.472Z,1018.614
2022-08-26T13:49:21.117Z,1018.605
2022-08-26T13:54:21.036Z,1018.61
2022-08-26T13:59:21.421Z,1018.518
2022-08-26T14:04:27.021Z,1018.587
2022-08-26T14:09:21.087Z,1018.497
2022-08-26T14:14:21.130Z,1018.512
2022-08-26T14:19:21.037Z,1018.433
2022-08-26T14:24:22.190Z,1018.428
2022-08-26T14:29:22.154Z,1018.396
2022-08-26T14:34:21.970Z,1018.421
2022-08-26T14:39:21.059Z,1018.42
2022-08-26T14:44:21.812Z,1018.392
2022-08-26T14:49:21.532Z,1018.373
2022-08-26T14:54:21.477Z,1018.388
2022-08-26T14:59:22.271Z,1018.431
2022-08-26T15:04:21.116Z,1018.401
2022-08-26T15:09:21.029Z,1018.412
2022-08-26T15:14:21.562Z,1018.363
2022-08-26T15:19:21.379Z,1018.399
2022-08-26T15:24:22.263Z,1018.377
2022-08-26T15:29:22.015Z,1018.339
2022-08-26T15:34:21.267Z,1018.353
2022-08-26T15:39:21.249Z,1018.395
2022-08-26T15:44:21.046Z,1018.355
2022-08-26T15:49:21.630Z,1018.287
2022-08-26T15:54:22.532Z,1018.267
2022-08-26T15:59:21.391Z,1018.281
2022-08-26T16:04:21.265Z,1018.207
2022-08-26T16:09:23.866Z,1018.197
2022-08-26T16:14:21.464Z,1018.184
2022-08-26T16:19:21.597Z,1018.164
2022-08-26T16:24:23.122Z,1018.256
2022-08-26T16:29:21.805Z,1018.198
2022-08-26T16:34:21.257Z,1018.159
2022-08-26T16:39:21.024Z,1018.164
2022-08-26T16:44:21.921Z,1018.04
2022-08-26T16:49:21.048Z,1018.071
2022-08-26T16:54:21.110Z,1018.126
2022-08-26T16:59:22.003Z,1018.115
2022-08-26T17:04:21.690Z,1018.155
2022-08-26T17:09:21.027Z,1018.251
2022-08-26T17:14:22.141Z,1018.334
2022-08-26T17:19:21.553Z,1018.367
2022-08-26T17:24:21.114Z,1018.365
2022-08-26T17:29:21.005Z,1018.362
2022-08-26T17:34:21.103Z,1018.394
2022-08-26T17:39:21.371Z,1018.468
2022-08-26T17:44:22.314Z,1018.471
2022-08-26T17:49:20.969Z,1018.503
2022-08-26T17:54:21.106Z,1018.546
2022-08-26T17:59:21.375Z,1018.603
2022-08-26T18:04:21.402Z,1018.569
2022-08-26T18:09:20.983Z,1018.622
2022-08-26T18:14:21.868Z,1018.724
2022-08-26T18:19:21.037Z,1018.688
2022-08-26T18:24:21.133Z,1018.732
2022-08-26T18:29:22.214Z,1018.814
2022-08-26T18:34:20.979Z,1018.849
2022-08-26T18:39:22.930Z,1018.856
2022-08-26T18:44:22.983Z,1018.927
2022-08-26T18:49:22.246Z,1018.882
2022-08-26T18:59:30.272Z,1018.888
2022-08-26T19:04:22.157Z,1018.97
2022-08-26T19:09:21.733Z,1019.093
2022-08-26T19:14:21.720Z,1019.141
2022-08-26T19:19:21.330Z,1019.117
2022-08-26T19:24:21.674Z,1019.107
2022-08-26T19:29:21.208Z,1019.09
2022-08-26T19:34:21.476Z,1019.118
2022-08-26T19:39:21.018Z,1019.175
2022-08-26T19:44:32.445Z,1019.21
2022-08-26T19:49:23.531Z,1019.193
2022-08-26T19:54:22.140Z,1019.27
2022-08-26T19:59:21.193Z,1019.243
2022-08-26T20:04:21.365Z,1019.23
2022-08-26T20:09:21.081Z,1019.27
2022-08-26T20:14:23.057Z,1019.18
2022-08-26T20:19:35.582Z,1019.132
2022-08-26T20:24:23.320Z,1019.158
2022-08-26T20:29:21.845Z,1019.134
2022-08-26T20:34:22.215Z,1019.167
2022-08-26T20:39:21.858Z,1019.193
2022-08-26T20:44:21.801Z,1019.247
2022-08-26T20:49:21.669Z,1019.198
2022-08-26T20:54:25.040Z,1019.133
2022-08-26T20:59:21.342Z,1019.128
2022-08-26T21:04:22.110Z,1019.133
2022-08-26T21:09:21.310Z,1019.1
2022-08-26T21:14:22.916Z,1019.092
2022-08-26T21:19:22.223Z,1019.125
2022-08-26T21:24:21.011Z,1019.086
2022-08-26T21:29:21.821Z,1019.087
2022-08-26T21:34:21.711Z,1019.149
2022-08-26T21:39:20.920Z,1019.167
2022-08-26T21:44:22.080Z,1019.151
2022-08-26T21:49:21.013Z,1019.145
2022-08-26T21:54:21.707Z,1019.133
2022-08-26T21:59:21.469Z,1019.154
2022-08-26T22:04:21.580Z,1019.141
2022-08-26T22:09:22.841Z,1019.114
2022-08-26T22:14:22.483Z,1019.18
2022-08-26T22:19:21.148Z,1019.179
2022-08-26T22:24:21.489Z,1019.277
2022-08-26T22:29:21.885Z,1019.26
2022-08-26T22:34:22.852Z,1019.3
2022-08-26T22:39:21.883Z,1019.269
2022-08-26T22:44:21.912Z,1019.258
2022-08-26T22:49:21.140Z,1019.25
2022-08-26T22:54:21.138Z,1019.245
2022-08-26T22:59:20.923Z,1019.15
2022-08-26T23:04:20.852Z,1019.106
2022-08-26T23:09:21.464Z,1019.106
2022-08-26T23:14:21.640Z,1019.061
2022-08-26T23:19:22.067Z,1019.081
2022-08-26T23:24:21.146Z,1019.086
2022-08-26T23:29:20.908Z,1019.055
2022-08-26T23:34:32.262Z,1019.024
2022-08-26T23:39:20.940Z,1019.052
2022-08-26T23:44:20.996Z,1018.988
2022-08-26T23:49:20.899Z,1018.935
2022-08-26T23:54:20.870Z,1018.864
2022-08-26T23:59:20.997Z,1018.91
