createdAt,value
2022-11-24T00:01:22.754Z,96524.53
2022-11-24T00:03:25.387Z,96527.88
2022-11-24T00:05:28.161Z,96524.53
2022-11-24T00:07:30.865Z,96524.53
2022-11-24T00:09:33.520Z,96515.88
2022-11-24T00:11:37.913Z,96520.84
2022-11-24T00:13:41.154Z,96522.50
2022-11-24T00:15:43.810Z,96521.00
2022-11-24T00:17:46.362Z,96528.00
2022-11-24T00:19:49.201Z,96524.56
2022-11-24T00:21:51.771Z,96511.69
2022-11-24T00:23:54.838Z,96511.69
2022-11-24T00:26:04.583Z,96527.44
2022-11-24T00:28:08.666Z,96530.06
2022-11-24T00:30:12.136Z,96531.63
2022-11-24T00:32:14.760Z,96533.06
2022-11-24T00:34:17.358Z,96533.03
2022-11-24T00:36:21.446Z,96537.19
2022-11-24T00:38:24.429Z,96536.38
2022-11-24T00:40:29.692Z,96549.69
2022-11-24T00:42:36.210Z,96551.91
2022-11-24T00:44:40.170Z,96548.16
2022-11-24T00:46:42.906Z,96552.13
2022-11-24T00:48:45.547Z,96553.91
2022-11-24T00:50:57.022Z,96558.84
2022-11-24T00:52:59.777Z,96563.34
2022-11-24T00:55:02.428Z,96561.44
2022-11-24T00:57:05.068Z,96556.88
2022-11-24T00:59:07.750Z,96566.13
2022-11-24T01:01:13.395Z,96559.09
2022-11-24T01:03:16.736Z,96559.41
2022-11-24T01:05:19.718Z,96558.41
2022-11-24T01:07:22.319Z,96565.25
2022-11-24T01:09:24.949Z,96570.63
2022-11-24T01:11:29.882Z,96567.59
2022-11-24T01:13:32.485Z,96568.50
2022-11-24T01:15:36.450Z,96569.06
2022-11-24T01:17:40.452Z,96571.78
2022-11-24T01:19:43.193Z,96574.03
2022-11-24T01:21:45.887Z,96576.22
2022-11-24T01:23:48.540Z,96583.81
2022-11-24T01:25:51.362Z,96586.47
2022-11-24T01:27:54.010Z,96588.19
2022-11-24T01:29:56.637Z,96583.75
2022-11-24T01:31:59.259Z,96588.84
2022-11-24T01:34:03.214Z,96607.94
2022-11-24T01:36:06.780Z,96606.44
2022-11-24T01:38:09.404Z,96608.34
2022-11-24T01:40:12.774Z,96621.94
2022-11-24T01:42:15.369Z,96618.88
2022-11-24T01:44:23.220Z,96619.75
2022-11-24T01:46:31.749Z,96629.53
2022-11-24T01:48:41.002Z,96627.19
2022-11-24T01:50:45.862Z,96626.72
2022-11-24T01:52:50.801Z,96627.34
2022-11-24T01:54:57.290Z,96631.16
2022-11-24T01:57:04.029Z,96630.88
2022-11-24T01:59:08.588Z,96629.44
2022-11-24T02:01:12.184Z,96629.25
2022-11-24T02:03:17.940Z,96627.88
2022-11-24T02:05:23.664Z,96636.88
2022-11-24T02:07:28.016Z,96638.06
2022-11-24T02:09:35.740Z,96641.63
2022-11-24T02:11:40.363Z,96638.19
2022-11-24T02:13:44.552Z,96648.84
2022-11-24T02:15:47.356Z,96645.09
2022-11-24T02:17:50.026Z,96638.25
2022-11-24T02:19:56.870Z,96646.88
2022-11-24T02:21:59.801Z,96649.44
2022-11-24T02:24:17.959Z,96641.94
2022-11-24T02:26:28.756Z,96640.31
2022-11-24T02:28:32.818Z,96637.84
2022-11-24T02:30:36.202Z,96644.69
2022-11-24T02:32:41.197Z,96634.38
2022-11-24T02:34:43.774Z,96630.16
2022-11-24T02:36:46.407Z,96631.91
2022-11-24T02:38:49.036Z,96628.66
2022-11-24T02:40:51.674Z,96638.00
2022-11-24T02:42:58.936Z,96632.13
2022-11-24T02:45:02.219Z,96626.06
2022-11-24T02:47:06.774Z,96631.09
2022-11-24T02:49:09.354Z,96626.66
2022-11-24T02:51:12.003Z,96629.38
2022-11-24T02:53:14.573Z,96627.53
2022-11-24T02:55:17.272Z,96630.28
2022-11-24T02:57:19.960Z,96632.88
2022-11-24T02:59:24.170Z,96631.16
2022-11-24T03:01:26.902Z,96631.16
2022-11-24T03:03:29.651Z,96630.34
2022-11-24T03:05:32.285Z,96631.31
2022-11-24T03:07:34.945Z,96633.91
2022-11-24T03:09:37.689Z,96637.25
2022-11-24T03:11:40.492Z,96642.59
2022-11-24T03:13:43.084Z,96647.09
2022-11-24T03:15:47.076Z,96644.50
2022-11-24T03:17:49.679Z,96645.44
2022-11-24T03:19:52.267Z,96652.38
2022-11-24T03:21:54.825Z,96651.56
2022-11-24T03:23:57.660Z,96646.56
2022-11-24T03:26:08.410Z,96661.16
2022-11-24T03:28:11.032Z,96659.56
2022-11-24T03:30:14.599Z,96665.69
2022-11-24T03:32:18.563Z,96670.94
2022-11-24T03:34:21.354Z,96668.34
2022-11-24T03:36:23.981Z,96665.66
2022-11-24T03:38:26.595Z,96661.22
2022-11-24T03:40:29.374Z,96668.94
2022-11-24T03:42:32.165Z,96679.41
2022-11-24T03:44:35.001Z,96676.66
2022-11-24T03:46:37.809Z,96674.28
2022-11-24T03:48:41.849Z,96674.38
2022-11-24T03:50:45.165Z,96683.13
2022-11-24T03:52:47.773Z,96679.75
2022-11-24T03:54:50.377Z,96685.81
2022-11-24T03:56:52.954Z,96690.94
2022-11-24T03:58:55.996Z,96684.84
2022-11-24T04:00:58.725Z,96692.78
2022-11-24T04:03:01.362Z,96689.13
2022-11-24T04:05:06.287Z,96692.75
2022-11-24T04:07:09.024Z,96700.16
2022-11-24T04:09:11.664Z,96700.94
2022-11-24T04:11:34.525Z,96701.31
2022-11-24T04:13:36.126Z,96705.50
2022-11-24T04:15:40.121Z,96708.25
2022-11-24T04:17:43.018Z,96710.94
2022-11-24T04:19:45.864Z,96709.16
2022-11-24T04:21:49.817Z,96709.13
2022-11-24T04:23:52.474Z,96711.66
2022-11-24T04:25:55.082Z,96710.84
2022-11-24T04:27:58.370Z,96707.50
2022-11-24T04:30:01.135Z,96711.50
2022-11-24T04:32:03.691Z,96702.88
2022-11-24T04:34:06.287Z,96705.72
2022-11-24T04:36:09.479Z,96705.72
2022-11-24T04:38:13.582Z,96705.91
2022-11-24T04:40:36.155Z,96711.84
2022-11-24T04:42:39.029Z,96711.25
2022-11-24T04:44:41.676Z,96714.75
2022-11-24T04:46:44.437Z,96710.38
2022-11-24T04:48:47.030Z,96713.03
2022-11-24T04:50:49.647Z,96712.22
2022-11-24T04:52:54.470Z,96720.84
2022-11-24T04:54:58.463Z,96721.63
2022-11-24T04:57:01.022Z,96729.25
2022-11-24T04:59:07.968Z,96718.91
2022-11-24T05:01:11.173Z,96719.66
2022-11-24T05:03:13.785Z,96719.53
2022-11-24T05:05:16.434Z,96732.31
2022-11-24T05:07:19.688Z,96728.56
2022-11-24T05:09:22.516Z,96727.84
2022-11-24T05:11:25.502Z,96737.34
2022-11-24T05:13:28.121Z,96730.44
2022-11-24T05:15:30.764Z,96734.75
2022-11-24T05:17:35.840Z,96731.31
2022-11-24T05:19:38.719Z,96732.25
2022-11-24T05:21:41.842Z,96738.38
2022-11-24T05:23:44.716Z,96741.00
2022-11-24T05:25:47.957Z,96737.59
2022-11-24T05:27:52.131Z,96741.75
2022-11-24T05:29:54.731Z,96747.66
2022-11-24T05:31:57.325Z,96740.75
2022-11-24T05:33:59.932Z,96735.00
2022-11-24T05:36:03.545Z,96738.41
2022-11-24T05:38:06.551Z,96749.44
2022-11-24T05:40:09.822Z,96746.53
2022-11-24T05:42:30.295Z,96750.25
2022-11-24T05:44:34.356Z,96744.81
2022-11-24T05:46:37.124Z,96746.41
2022-11-24T05:48:39.840Z,96746.63
2022-11-24T05:50:42.687Z,96752.66
2022-11-24T05:52:45.484Z,96758.41
2022-11-24T05:54:48.103Z,96753.50
2022-11-24T05:56:50.665Z,96757.13
2022-11-24T05:58:53.263Z,96761.41
2022-11-24T06:00:57.562Z,96763.16
2022-11-24T06:03:01.139Z,96764.72
2022-11-24T06:05:03.935Z,96766.38
2022-11-24T06:07:08.914Z,96765.88
2022-11-24T06:09:11.737Z,96764.16
2022-11-24T06:11:20.193Z,96769.34
2022-11-24T06:13:22.938Z,96775.56
2022-11-24T06:15:25.645Z,96778.28
2022-11-24T06:17:29.662Z,96778.34
2022-11-24T06:19:32.919Z,96774.84
2022-11-24T06:21:35.557Z,96768.22
2022-11-24T06:23:38.637Z,96764.78
2022-11-24T06:25:41.408Z,96770.88
2022-11-24T06:27:44.080Z,96774.44
2022-11-24T06:29:47.534Z,96771.09
2022-11-24T06:31:50.208Z,96759.00
2022-11-24T06:33:54.235Z,96756.34
2022-11-24T06:36:02.423Z,96760.59
2022-11-24T06:38:06.149Z,96765.81
2022-11-24T06:40:10.090Z,96761.59
2022-11-24T06:42:12.697Z,96764.88
2022-11-24T06:44:15.353Z,96755.50
2022-11-24T06:46:18.074Z,96764.09
2022-11-24T06:48:20.738Z,96775.31
2022-11-24T06:50:27.987Z,96782.16
2022-11-24T06:52:33.207Z,96785.56
2022-11-24T06:54:36.155Z,96789.72
2022-11-24T06:56:39.082Z,96791.44
2022-11-24T06:58:42.383Z,96791.34
2022-11-24T07:00:47.857Z,96794.72
2022-11-24T07:02:53.382Z,96797.19
2022-11-24T07:04:56.294Z,96802.28
2022-11-24T07:07:00.329Z,96802.22
2022-11-24T07:09:05.736Z,96800.31
2022-11-24T07:11:09.473Z,96817.31
2022-11-24T07:13:12.119Z,96804.84
2022-11-24T07:15:14.831Z,96803.22
2022-11-24T07:17:17.456Z,96809.34
2022-11-24T07:19:24.488Z,96805.72
2022-11-24T07:21:29.232Z,96817.53
2022-11-24T07:23:33.269Z,96820.09
2022-11-24T07:25:36.126Z,96816.63
2022-11-24T07:27:38.753Z,96824.19
2022-11-24T07:29:41.470Z,96820.03
2022-11-24T07:31:45.888Z,96823.31
2022-11-24T07:33:50.403Z,96833.03
2022-11-24T07:35:53.142Z,96838.22
2022-11-24T07:37:56.949Z,96836.50
2022-11-24T07:40:00.894Z,96846.94
2022-11-24T07:42:05.188Z,96854.69
2022-11-24T07:44:07.869Z,96862.19
2022-11-24T07:46:13.650Z,96860.66
2022-11-24T07:48:16.386Z,96871.84
2022-11-24T07:50:18.968Z,96876.06
2022-11-24T07:52:21.536Z,96883.13
2022-11-24T07:54:24.171Z,96882.44
2022-11-24T07:56:28.128Z,96892.00
2022-11-24T07:58:33.276Z,96895.06
2022-11-24T08:00:36.060Z,96903.66
2022-11-24T08:02:38.744Z,96898.09
2022-11-24T08:04:41.316Z,96895.94
2022-11-24T08:06:47.347Z,96897.44
2022-11-24T08:08:50.490Z,96912.31
2022-11-24T08:10:53.776Z,96904.41
2022-11-24T08:13:01.338Z,96914.06
2022-11-24T08:15:09.469Z,96920.09
2022-11-24T08:17:13.700Z,96922.63
2022-11-24T08:19:16.409Z,96926.09
2022-11-24T08:21:19.255Z,96923.63
2022-11-24T08:23:21.844Z,96924.41
2022-11-24T08:25:26.708Z,96927.97
2022-11-24T08:27:31.047Z,96925.31
2022-11-24T08:29:35.016Z,96914.97
2022-11-24T08:31:40.124Z,96921.03
2022-11-24T08:33:43.695Z,96918.09
2022-11-24T08:35:46.290Z,96928.28
2022-11-24T08:37:48.933Z,96938.47
2022-11-24T08:39:52.437Z,96929.75
2022-11-24T08:41:55.091Z,96935.25
2022-11-24T08:43:57.706Z,96922.44
2022-11-24T08:46:02.384Z,96931.41
2022-11-24T08:48:05.660Z,96925.19
2022-11-24T08:50:09.005Z,96925.56
2022-11-24T08:52:11.666Z,96914.53
2022-11-24T08:54:15.378Z,96925.81
2022-11-24T08:56:18.086Z,96936.19
2022-11-24T08:58:20.683Z,96935.44
2022-11-24T09:00:23.723Z,96938.81
2022-11-24T09:02:27.706Z,96935.63
2022-11-24T09:04:30.594Z,96945.56
2022-11-24T09:06:33.256Z,96953.44
2022-11-24T09:08:36.552Z,96954.25
2022-11-24T09:10:39.234Z,96960.44
2022-11-24T09:12:41.856Z,96960.66
2022-11-24T09:14:44.433Z,96958.00
2022-11-24T09:16:47.204Z,96955.59
2022-11-24T09:18:58.382Z,96960.00
2022-11-24T09:21:08.768Z,96952.41
2022-11-24T09:23:11.357Z,96964.56
2022-11-24T09:25:14.945Z,96971.28
2022-11-24T09:27:17.833Z,96963.44
2022-11-24T09:29:21.007Z,96965.97
2022-11-24T09:31:25.175Z,96958.00
2022-11-24T09:33:27.859Z,96976.41
2022-11-24T09:35:31.927Z,96984.84
2022-11-24T09:37:35.629Z,96981.41
2022-11-24T09:39:38.291Z,96984.84
2022-11-24T09:41:51.397Z,96989.13
2022-11-24T09:44:01.841Z,96984.69
2022-11-24T09:46:09.823Z,96983.69
2022-11-24T09:48:21.716Z,96987.31
2022-11-24T09:50:25.349Z,96994.06
2022-11-24T09:52:40.375Z,96996.56
2022-11-24T09:54:50.252Z,97000.88
2022-11-24T09:56:53.271Z,96997.66
2022-11-24T09:59:02.687Z,97001.44
2022-11-24T10:01:08.893Z,97005.97
2022-11-24T10:03:18.328Z,96998.06
2022-11-24T10:05:21.553Z,96991.53
2022-11-24T10:07:29.905Z,96999.91
2022-11-24T10:09:47.123Z,96994.72
2022-11-24T10:11:59.589Z,96996.34
2022-11-24T10:14:28.718Z,97003.41
2022-11-24T10:16:42.011Z,97013.47
2022-11-24T10:18:57.662Z,97001.56
2022-11-24T10:21:11.162Z,96998.28
2022-11-24T10:23:27.814Z,97006.47
2022-11-24T10:25:44.015Z,96996.03
2022-11-24T10:27:50.662Z,96993.09
2022-11-24T10:29:53.730Z,96999.59
2022-11-24T10:31:57.601Z,97000.56
2022-11-24T10:34:04.544Z,96997.47
2022-11-24T10:36:11.952Z,96992.72
2022-11-24T10:38:34.684Z,96999.44
2022-11-24T10:40:58.663Z,96999.69
2022-11-24T10:43:01.670Z,96996.53
2022-11-24T10:45:11.063Z,97005.47
2022-11-24T10:47:19.800Z,97006.38
2022-11-24T10:49:27.891Z,97010.06
2022-11-24T10:51:47.644Z,97000.44
2022-11-24T10:54:02.296Z,96997.13
2022-11-24T10:56:06.737Z,96996.66
2022-11-24T10:58:17.400Z,97004.59
2022-11-24T11:00:32.876Z,97004.63
2022-11-24T11:02:37.992Z,97009.03
2022-11-24T11:04:40.667Z,97005.50
2022-11-24T11:06:44.784Z,97022.59
2022-11-24T11:08:47.642Z,97010.44
2022-11-24T11:10:51.962Z,97009.22
2022-11-24T11:12:56.477Z,96999.59
2022-11-24T11:15:23.095Z,97008.22
2022-11-24T11:17:35.780Z,97007.16
2022-11-24T11:19:49.026Z,97010.81
2022-11-24T11:22:01.450Z,97001.88
2022-11-24T11:24:06.585Z,97001.06
2022-11-24T11:26:19.841Z,96995.75
2022-11-24T11:28:31.129Z,97000.66
2022-11-24T11:35:21.617Z,97000.91
2022-11-24T11:37:28.350Z,96994.66
2022-11-24T11:39:34.802Z,96983.69
2022-11-24T11:41:41.563Z,96992.28
2022-11-24T11:43:48.094Z,96992.72
2022-11-24T11:46:00.513Z,96988.50
2022-11-24T11:48:21.259Z,96998.16
2022-11-24T11:50:30.249Z,97002.00
2022-11-24T11:52:44.690Z,96989.50
2022-11-24T11:55:08.706Z,96991.78
2022-11-24T11:57:17.303Z,96993.63
2022-11-24T11:59:38.090Z,96998.59
2022-11-24T12:01:56.353Z,97005.81
2022-11-24T12:04:13.153Z,96997.47
2022-11-24T12:06:28.737Z,97007.13
2022-11-24T12:09:17.964Z,96998.31
2022-11-24T12:11:14.979Z,96995.25
2022-11-24T12:13:41.887Z,97020.63
2022-11-24T12:15:48.829Z,97006.25
2022-11-24T12:17:58.996Z,97014.16
2022-11-24T12:20:18.511Z,97019.88
2022-11-24T12:22:33.270Z,97014.31
2022-11-24T12:24:46.457Z,97019.88
2022-11-24T12:26:53.823Z,97024.22
2022-11-24T12:29:08.747Z,97026.22
2022-11-24T12:31:20.800Z,97032.84
2022-11-24T12:33:36.331Z,97026.63
2022-11-24T12:35:41.905Z,97026.97
2022-11-24T12:37:55.746Z,97021.69
2022-11-24T12:40:06.127Z,97032.72
2022-11-24T12:42:13.578Z,97031.69
2022-11-24T12:44:31.781Z,97031.56
2022-11-24T12:46:46.427Z,97025.84
2022-11-24T12:48:58.437Z,97037.59
2022-11-24T12:51:02.332Z,97037.84
2022-11-24T12:53:11.325Z,97032.34
2022-11-24T12:55:18.216Z,97026.72
2022-11-24T12:57:27.411Z,97031.00
2022-11-24T12:59:40.700Z,97040.41
2022-11-24T13:01:54.594Z,97033.78
2022-11-24T13:04:11.544Z,97037.78
2022-11-24T13:06:18.563Z,97041.00
2022-11-24T13:08:22.204Z,97029.63
2022-11-24T13:10:54.333Z,97036.34
2022-11-24T13:12:57.636Z,97039.63
2022-11-24T13:15:00.305Z,97036.78
2022-11-24T13:17:43.220Z,97036.00
2022-11-24T13:19:47.324Z,97040.50
2022-11-24T13:22:01.212Z,97029.06
2022-11-24T13:24:05.766Z,97043.66
2022-11-24T13:26:30.420Z,97042.47
2022-11-24T13:29:08.940Z,97047.94
2022-11-24T13:31:23.976Z,97056.28
2022-11-24T13:33:38.749Z,97059.03
2022-11-24T13:36:02.281Z,97061.06
2022-11-24T13:38:42.478Z,97061.16
2022-11-24T13:41:06.290Z,97061.00
2022-11-24T13:43:21.189Z,97057.00
2022-11-24T13:45:51.373Z,97058.38
2022-11-24T13:47:53.973Z,97058.00
2022-11-24T13:49:57.032Z,97073.22
2022-11-24T13:52:34.845Z,97059.91
2022-11-24T13:54:42.243Z,97066.41
2022-11-24T13:56:44.849Z,97061.66
2022-11-24T13:58:50.265Z,97061.53
2022-11-24T14:01:12.355Z,97069.91
2022-11-24T14:03:19.830Z,97067.44
2022-11-24T14:05:28.488Z,97060.22
2022-11-24T14:07:32.732Z,97051.88
2022-11-24T14:09:38.429Z,97057.88
2022-11-24T14:11:43.041Z,97056.22
2022-11-24T14:13:46.381Z,97056.03
2022-11-24T14:16:00.800Z,97051.41
2022-11-24T14:18:17.684Z,97052.22
2022-11-24T14:20:24.890Z,97058.38
2022-11-24T14:22:34.615Z,97055.94
2022-11-24T14:24:41.558Z,97064.59
2022-11-24T14:26:48.096Z,97059.81
2022-11-24T14:28:51.358Z,97055.75
2022-11-24T14:31:08.190Z,97057.63
2022-11-24T14:33:12.835Z,97058.56
2022-11-24T14:35:24.802Z,97059.16
2022-11-24T14:37:27.654Z,97059.09
2022-11-24T14:39:31.275Z,97058.72
2022-11-24T14:41:34.926Z,97061.00
2022-11-24T14:43:38.940Z,97054.75
2022-11-24T14:45:49.273Z,97063.78
2022-11-24T14:47:52.211Z,97063.25
2022-11-24T14:49:56.384Z,97062.53
2022-11-24T14:52:03.148Z,97069.88
2022-11-24T14:54:08.029Z,97065.41
2022-11-24T14:56:22.318Z,97066.41
2022-11-24T14:58:36.504Z,97064.56
2022-11-24T15:00:43.442Z,97067.81
2022-11-24T15:02:49.654Z,97073.38
2022-11-24T15:05:03.335Z,97072.97
2022-11-24T15:07:14.953Z,97077.72
2022-11-24T15:09:25.873Z,97072.56
2022-11-24T15:11:31.310Z,97077.13
2022-11-24T15:13:38.077Z,97077.31
2022-11-24T15:15:40.957Z,97082.63
2022-11-24T15:17:49.184Z,97081.22
2022-11-24T15:19:57.053Z,97084.81
2022-11-24T15:21:59.678Z,97087.59
2022-11-24T15:24:07.390Z,97080.69
2022-11-24T15:26:30.775Z,97079.06
2022-11-24T15:28:34.752Z,97086.19
2022-11-24T15:30:38.132Z,97083.84
2022-11-24T15:32:53.654Z,97085.88
2022-11-24T15:34:56.259Z,97085.94
2022-11-24T15:36:58.845Z,97081.78
2022-11-24T15:39:01.479Z,97082.78
2022-11-24T15:41:17.218Z,97096.84
2022-11-24T15:43:28.752Z,97096.09
2022-11-24T15:45:31.366Z,97093.72
2022-11-24T15:47:34.014Z,97097.16
2022-11-24T15:49:37.984Z,97100.59
2022-11-24T15:51:44.236Z,97095.66
2022-11-24T15:53:49.058Z,97100.00
2022-11-24T15:55:52.032Z,97102.66
2022-11-24T15:57:54.595Z,97096.91
2022-11-24T15:59:57.180Z,97104.91
2022-11-24T16:01:59.847Z,97101.69
2022-11-24T16:04:02.577Z,97109.56
2022-11-24T16:06:06.985Z,97107.19
2022-11-24T16:08:13.726Z,97109.97
2022-11-24T16:10:24.667Z,97107.56
2022-11-24T16:12:27.343Z,97105.09
2022-11-24T16:14:29.979Z,97105.19
2022-11-24T16:16:32.667Z,97108.81
2022-11-24T16:18:39.269Z,97110.75
2022-11-24T16:20:41.980Z,97106.59
2022-11-24T16:22:46.247Z,97105.06
2022-11-24T16:24:48.806Z,97105.28
2022-11-24T16:26:51.475Z,97102.84
2022-11-24T16:28:54.106Z,97105.50
2022-11-24T16:30:56.987Z,97109.03
2022-11-24T16:32:59.600Z,97107.44
2022-11-24T16:35:02.241Z,97114.34
2022-11-24T16:37:04.861Z,97112.91
2022-11-24T16:39:08.807Z,97111.28
2022-11-24T16:41:11.420Z,97117.53
2022-11-24T16:43:14.051Z,97120.22
2022-11-24T16:45:17.980Z,97121.25
2022-11-24T16:47:21.329Z,97119.53
2022-11-24T16:49:24.081Z,97123.97
2022-11-24T16:51:30.119Z,97117.06
2022-11-24T16:53:37.380Z,97113.66
2022-11-24T16:55:41.392Z,97118.94
2022-11-24T16:57:44.022Z,97113.91
2022-11-24T16:59:46.981Z,97112.22
2022-11-24T17:01:50.766Z,97113.25
2022-11-24T17:03:53.499Z,97115.91
2022-11-24T17:06:00.317Z,97108.22
2022-11-24T17:08:02.919Z,97108.25
2022-11-24T17:10:06.806Z,97111.00
2022-11-24T17:12:10.768Z,97107.66
2022-11-24T17:14:13.624Z,97106.22
2022-11-24T17:16:19.187Z,97101.03
2022-11-24T17:18:25.592Z,97108.84
2022-11-24T17:20:28.494Z,97104.50
2022-11-24T17:22:31.073Z,97113.34
2022-11-24T17:24:34.046Z,97111.63
2022-11-24T17:26:36.792Z,97108.31
2022-11-24T17:28:41.062Z,97116.06
2022-11-24T17:30:43.670Z,97111.78
2022-11-24T17:32:46.336Z,97111.06
2022-11-24T17:34:49.069Z,97116.25
2022-11-24T17:36:51.776Z,97117.97
2022-11-24T17:38:56.883Z,97117.16
2022-11-24T17:40:59.784Z,97114.78
2022-11-24T17:43:02.844Z,97119.19
2022-11-24T17:45:10.395Z,97110.59
2022-11-24T17:47:12.988Z,97114.09
2022-11-24T17:49:15.602Z,97119.19
2022-11-24T17:51:19.689Z,97114.00
2022-11-24T17:53:22.251Z,97119.97
2022-11-24T17:55:24.846Z,97110.47
2022-11-24T17:57:27.452Z,97112.16
2022-11-24T17:59:30.045Z,97119.91
2022-11-24T18:01:34.163Z,97114.69
2022-11-24T18:03:36.809Z,97117.34
2022-11-24T18:05:39.479Z,97122.50
2022-11-24T18:07:42.156Z,97123.41
2022-11-24T18:09:44.763Z,97125.16
2022-11-24T18:11:47.890Z,97126.09
2022-11-24T18:14:01.126Z,97122.63
2022-11-24T18:16:06.708Z,97126.97
2022-11-24T18:18:12.895Z,97123.50
2022-11-24T18:20:15.691Z,97120.91
2022-11-24T18:22:19.124Z,97123.53
2022-11-24T18:24:26.334Z,97131.31
2022-11-24T18:26:28.938Z,97128.69
2022-11-24T18:28:31.963Z,97124.31
2022-11-24T18:30:34.544Z,97121.53
2022-11-24T18:32:37.200Z,97127.56
2022-11-24T18:34:41.318Z,97131.03
2022-11-24T18:36:45.090Z,97132.88
2022-11-24T18:38:47.727Z,97126.91
2022-11-24T18:40:53.911Z,97129.56
2022-11-24T18:42:56.487Z,97128.00
2022-11-24T18:44:59.161Z,97125.56
2022-11-24T18:47:01.896Z,97125.59
2022-11-24T18:49:05.366Z,97131.66
2022-11-24T18:51:14.242Z,97121.22
2022-11-24T18:53:17.078Z,97122.97
2022-11-24T18:55:19.757Z,97125.47
2022-11-24T18:57:22.367Z,97116.16
2022-11-24T18:59:25.660Z,97117.09
2022-11-24T19:01:29.803Z,97121.41
2022-11-24T19:03:32.489Z,97116.25
2022-11-24T19:05:35.740Z,97108.56
2022-11-24T19:07:39.757Z,97107.88
2022-11-24T19:09:42.439Z,97105.38
2022-11-24T19:11:46.791Z,97109.75
2022-11-24T19:13:49.413Z,97108.78
2022-11-24T19:15:52.111Z,97118.31
2022-11-24T19:17:54.700Z,97109.72
2022-11-24T19:19:57.408Z,97114.03
2022-11-24T19:22:00.079Z,97114.97
2022-11-24T19:24:05.820Z,97105.53
2022-11-24T19:26:08.903Z,97109.78
2022-11-24T19:28:12.664Z,97100.34
2022-11-24T19:30:15.848Z,97103.75
2022-11-24T19:32:19.459Z,97099.41
2022-11-24T19:34:22.081Z,97106.31
2022-11-24T19:36:26.019Z,97108.91
2022-11-24T19:38:30.240Z,97111.53
2022-11-24T19:40:34.308Z,97110.72
2022-11-24T19:42:37.008Z,97114.22
2022-11-24T19:44:39.584Z,97117.69
2022-11-24T19:46:42.438Z,97119.53
2022-11-24T19:48:48.465Z,97110.94
2022-11-24T19:50:59.386Z,97110.94
2022-11-24T19:53:01.993Z,97113.53
2022-11-24T19:55:04.996Z,97114.47
2022-11-24T19:57:08.948Z,97116.22
2022-11-24T19:59:14.194Z,97113.59
2022-11-24T20:01:18.620Z,97108.63
2022-11-24T20:03:21.418Z,97112.06
2022-11-24T20:05:26.031Z,97106.03
2022-11-24T20:07:28.695Z,97103.50
2022-11-24T20:09:31.427Z,97106.09
2022-11-24T20:11:34.032Z,97105.25
2022-11-24T20:13:39.879Z,97110.41
2022-11-24T20:15:42.480Z,97110.41
2022-11-24T20:17:45.119Z,97113.00
2022-11-24T20:19:47.897Z,97107.84
2022-11-24T20:21:51.824Z,97106.97
2022-11-24T20:23:57.544Z,97110.47
2022-11-24T20:26:04.248Z,97106.13
2022-11-24T20:28:06.874Z,97101.91
2022-11-24T20:30:11.971Z,97101.91
2022-11-24T20:32:19.357Z,97107.13
2022-11-24T20:34:23.015Z,97098.41
2022-11-24T20:36:27.769Z,97091.63
2022-11-24T20:38:30.938Z,97083.03
2022-11-24T20:40:33.608Z,97081.28
2022-11-24T20:42:37.356Z,97083.94
2022-11-24T20:44:40.013Z,97084.88
2022-11-24T20:46:45.817Z,97082.38
2022-11-24T20:48:48.595Z,97085.81
2022-11-24T20:50:51.655Z,97090.13
2022-11-24T20:52:54.340Z,97095.34
2022-11-24T20:54:58.245Z,97094.50
2022-11-24T20:57:00.886Z,97099.66
2022-11-24T20:59:04.602Z,97095.41
2022-11-24T21:01:08.539Z,97101.44
2022-11-24T21:03:12.626Z,97100.59
2022-11-24T21:05:15.385Z,97104.94
2022-11-24T21:07:18.220Z,97106.66
2022-11-24T21:09:21.042Z,97097.22
2022-11-24T21:11:24.866Z,97094.66
2022-11-24T21:13:29.422Z,97100.72
2022-11-24T21:15:32.069Z,97092.16
2022-11-24T21:17:34.734Z,97092.16
2022-11-24T21:19:38.662Z,97089.66
2022-11-24T21:21:42.756Z,97081.97
2022-11-24T21:23:46.051Z,97082.88
2022-11-24T21:25:48.645Z,97079.44
2022-11-24T21:27:51.299Z,97088.94
2022-11-24T21:29:53.870Z,97082.13
2022-11-24T21:31:56.461Z,97077.00
2022-11-24T21:33:59.210Z,97083.00
2022-11-24T21:36:04.379Z,97088.22
2022-11-24T21:38:06.954Z,97080.66
2022-11-24T21:40:10.391Z,97088.41
2022-11-24T21:42:13.107Z,97083.28
2022-11-24T21:44:16.006Z,97091.06
2022-11-24T21:46:18.831Z,97087.69
2022-11-24T21:48:21.676Z,97094.56
2022-11-24T21:50:24.540Z,97086.84
2022-11-24T21:52:28.755Z,97085.16
2022-11-24T21:54:31.512Z,97082.56
2022-11-24T21:56:34.215Z,97082.63
2022-11-24T21:58:37.355Z,97081.84
2022-11-24T22:00:40.027Z,97081.84
2022-11-24T22:02:45.472Z,97087.00
2022-11-24T22:04:48.171Z,97081.84
2022-11-24T22:06:50.771Z,97083.56
2022-11-24T22:08:55.944Z,97079.25
2022-11-24T22:11:02.620Z,97087.03
2022-11-24T22:13:05.222Z,97095.69
2022-11-24T22:15:08.458Z,97082.81
2022-11-24T22:17:13.323Z,97085.38
2022-11-24T22:19:15.934Z,97081.06
2022-11-24T22:21:22.371Z,97080.22
2022-11-24T22:23:25.297Z,97077.69
2022-11-24T22:25:29.238Z,97082.88
2022-11-24T22:27:31.895Z,97082.00
2022-11-24T22:29:34.510Z,97081.09
2022-11-24T22:31:37.142Z,97090.59
2022-11-24T22:33:40.096Z,97089.84
2022-11-24T22:35:42.713Z,97089.06
2022-11-24T22:37:45.286Z,97090.91
2022-11-24T22:39:47.876Z,97090.97
2022-11-24T22:41:51.853Z,97092.75
2022-11-24T22:43:54.728Z,97098.03
2022-11-24T22:45:57.418Z,97096.31
2022-11-24T22:48:00.033Z,97091.28
2022-11-24T22:50:02.664Z,97105.06
2022-11-24T22:52:05.377Z,97104.31
2022-11-24T22:54:07.931Z,97101.81
2022-11-24T22:56:12.084Z,97105.31
2022-11-24T22:58:16.062Z,97116.50
2022-11-24T23:00:19.470Z,97112.31
2022-11-24T23:02:22.129Z,97110.63
2022-11-24T23:04:24.842Z,97116.66
2022-11-24T23:06:29.644Z,97110.66
2022-11-24T23:08:33.985Z,97118.44
2022-11-24T23:10:36.626Z,97120.25
2022-11-24T23:12:39.226Z,97114.25
2022-11-24T23:14:43.176Z,97111.63
2022-11-24T23:16:45.966Z,97120.91
2022-11-24T23:18:53.779Z,97117.59
2022-11-24T23:20:56.956Z,97120.25
2022-11-24T23:22:59.531Z,97120.25
2022-11-24T23:25:02.115Z,97118.56
2022-11-24T23:27:05.236Z,97113.50
2022-11-24T23:29:08.535Z,97115.28
2022-11-24T23:31:14.735Z,97114.41
2022-11-24T23:33:17.351Z,97116.22
2022-11-24T23:35:20.022Z,97113.69
2022-11-24T23:37:30.216Z,97121.38
2022-11-24T23:39:45.192Z,97123.97
2022-11-24T23:41:47.807Z,97119.75
2022-11-24T23:43:50.706Z,97125.75
2022-11-24T23:45:53.636Z,97134.38
2022-11-24T23:47:57.622Z,97126.59
2022-11-24T23:50:00.212Z,97120.59
2022-11-24T23:52:02.823Z,97119.72
2022-11-24T23:54:08.917Z,97122.31
2022-11-24T23:56:14.197Z,97123.97
2022-11-24T23:58:16.829Z,97119.75
