createdAt,value
2022-07-27T00:01:07.554Z,18.07
2022-07-27T00:03:35.232Z,18.06
2022-07-27T00:06:02.810Z,18.05
2022-07-27T00:08:30.314Z,17.97
2022-07-27T00:10:57.910Z,17.94
2022-07-27T00:13:25.464Z,17.91
2022-07-27T00:15:53.074Z,17.96
2022-07-27T00:18:20.600Z,17.94
2022-07-27T00:20:48.180Z,17.91
2022-07-27T00:23:15.665Z,17.85
2022-07-27T00:25:43.181Z,17.84
2022-07-27T00:28:10.825Z,17.81
2022-07-27T00:30:38.469Z,17.76
2022-07-27T00:33:06.444Z,17.76
2022-07-27T00:35:35.766Z,17.69
2022-07-27T00:38:03.542Z,17.67
2022-07-27T00:40:31.835Z,17.66
2022-07-27T00:42:59.584Z,17.68
2022-07-27T00:45:27.104Z,17.58
2022-07-27T00:47:55.179Z,17.50
2022-07-27T00:50:23.345Z,17.35
2022-07-27T00:52:51.774Z,17.15
2022-07-27T00:55:19.556Z,16.96
2022-07-27T00:57:58.316Z,16.83
2022-07-27T01:00:28.843Z,16.67
2022-07-27T01:02:57.353Z,16.54
2022-07-27T01:05:35.820Z,16.46
2022-07-27T01:08:07.055Z,16.36
2022-07-27T01:10:35.763Z,16.28
2022-07-27T01:13:03.743Z,16.30
2022-07-27T01:15:37.626Z,16.30
2022-07-27T01:18:11.778Z,16.26
2022-07-27T01:20:42.799Z,16.19
2022-07-27T01:23:11.205Z,16.16
2022-07-27T01:25:41.204Z,16.20
2022-07-27T01:28:08.858Z,16.11
2022-07-27T01:30:36.358Z,16.15
2022-07-27T01:33:06.126Z,16.05
2022-07-27T01:35:34.928Z,16.04
2022-07-27T01:38:03.389Z,16.06
2022-07-27T01:40:31.058Z,16.04
2022-07-27T01:42:58.665Z,16.04
2022-07-27T01:45:26.291Z,16.01
2022-07-27T01:47:53.933Z,16.05
2022-07-27T01:50:21.587Z,16.06
2022-07-27T01:52:48.998Z,16.01
2022-07-27T01:55:16.534Z,16.05
2022-07-27T01:57:44.305Z,16.09
2022-07-27T02:00:12.447Z,16.12
2022-07-27T02:02:40.736Z,16.15
2022-07-27T02:05:12.089Z,16.20
2022-07-27T02:07:41.429Z,16.18
2022-07-27T02:10:10.257Z,16.19
2022-07-27T02:12:38.314Z,16.21
2022-07-27T02:15:09.053Z,16.24
2022-07-27T02:17:45.010Z,16.29
2022-07-27T02:20:14.803Z,16.36
2022-07-27T02:22:43.257Z,16.35
2022-07-27T02:25:12.445Z,16.40
2022-07-27T02:27:42.147Z,16.41
2022-07-27T02:30:11.604Z,16.40
2022-07-27T02:32:40.979Z,16.43
2022-07-27T02:35:19.457Z,16.41
2022-07-27T02:37:48.967Z,16.34
2022-07-27T02:40:17.881Z,16.40
2022-07-27T02:42:47.113Z,16.37
2022-07-27T02:45:15.457Z,16.43
2022-07-27T02:47:44.057Z,16.47
2022-07-27T02:50:11.820Z,16.42
2022-07-27T02:52:40.035Z,16.39
2022-07-27T02:55:08.679Z,16.42
2022-07-27T02:57:38.091Z,16.37
2022-07-27T03:00:07.953Z,16.37
2022-07-27T03:02:36.776Z,16.33
2022-07-27T03:05:09.473Z,16.31
2022-07-27T03:07:37.705Z,16.30
2022-07-27T03:10:06.037Z,16.23
2022-07-27T03:12:33.679Z,16.24
2022-07-27T03:15:01.162Z,16.18
2022-07-27T03:17:28.721Z,16.19
2022-07-27T03:19:56.221Z,16.17
2022-07-27T03:22:23.816Z,16.12
2022-07-27T03:24:51.295Z,16.09
2022-07-27T03:27:18.887Z,16.04
2022-07-27T03:29:46.381Z,16.03
2022-07-27T03:32:13.906Z,16.02
2022-07-27T03:34:41.453Z,16.04
2022-07-27T03:37:09.030Z,15.86
2022-07-27T03:39:36.557Z,15.46
2022-07-27T03:42:04.471Z,15.40
2022-07-27T03:44:32.121Z,15.38
2022-07-27T03:46:59.886Z,15.26
2022-07-27T03:49:27.487Z,15.14
2022-07-27T03:51:55.095Z,15.18
2022-07-27T03:54:22.611Z,15.17
2022-07-27T03:56:50.226Z,15.07
2022-07-27T03:59:17.668Z,15.13
2022-07-27T04:01:46.194Z,15.16
2022-07-27T04:04:14.311Z,15.20
2022-07-27T04:06:41.835Z,15.27
2022-07-27T04:09:09.299Z,15.28
2022-07-27T04:11:43.744Z,15.25
2022-07-27T04:14:19.145Z,15.17
2022-07-27T04:16:47.438Z,15.27
2022-07-27T04:19:15.813Z,15.34
2022-07-27T04:21:43.565Z,15.38
2022-07-27T04:24:11.255Z,15.37
2022-07-27T04:26:38.907Z,15.42
2022-07-27T04:29:06.460Z,15.38
2022-07-27T04:31:33.956Z,15.48
2022-07-27T04:34:01.555Z,15.47
2022-07-27T04:36:29.149Z,15.47
2022-07-27T04:38:56.719Z,15.32
2022-07-27T04:41:24.146Z,15.34
2022-07-27T04:43:59.123Z,15.26
2022-07-27T04:46:29.886Z,15.31
2022-07-27T04:48:58.226Z,15.29
2022-07-27T04:51:25.917Z,15.30
2022-07-27T04:53:58.393Z,15.33
2022-07-27T04:56:27.618Z,15.18
2022-07-27T04:58:56.289Z,15.04
2022-07-27T05:01:25.597Z,15.03
2022-07-27T05:03:54.418Z,14.93
2022-07-27T05:06:22.084Z,14.95
2022-07-27T05:08:49.578Z,14.80
2022-07-27T05:11:18.370Z,14.80
2022-07-27T05:13:45.906Z,14.82
2022-07-27T05:16:13.418Z,14.75
2022-07-27T05:18:41.320Z,14.93
2022-07-27T05:21:09.826Z,14.96
2022-07-27T05:23:37.478Z,15.04
2022-07-27T05:26:05.122Z,15.07
2022-07-27T05:28:33.948Z,15.07
2022-07-27T05:31:01.435Z,15.04
2022-07-27T05:33:29.145Z,14.99
2022-07-27T05:35:57.249Z,14.97
2022-07-27T05:38:24.950Z,14.84
2022-07-27T05:40:53.542Z,14.91
2022-07-27T05:43:21.280Z,14.94
2022-07-27T05:45:48.845Z,15.05
2022-07-27T05:48:16.505Z,14.95
2022-07-27T05:50:44.001Z,14.93
2022-07-27T05:53:11.610Z,15.00
2022-07-27T05:55:39.113Z,15.06
2022-07-27T05:58:29.944Z,15.17
2022-07-27T06:00:58.132Z,15.22
2022-07-27T06:03:26.433Z,15.14
2022-07-27T06:06:14.111Z,15.17
2022-07-27T06:08:41.707Z,15.27
2022-07-27T06:11:09.296Z,15.32
2022-07-27T06:13:37.529Z,15.35
2022-07-27T06:16:10.649Z,15.60
2022-07-27T06:18:38.310Z,15.55
2022-07-27T06:21:06.140Z,15.70
2022-07-27T06:23:33.848Z,15.79
2022-07-27T06:26:01.569Z,15.93
2022-07-27T06:28:29.029Z,15.78
2022-07-27T06:31:35.631Z,15.71
2022-07-27T06:34:04.210Z,15.83
2022-07-27T06:36:42.518Z,15.72
2022-07-27T06:39:10.576Z,15.50
2022-07-27T06:41:38.376Z,15.34
2022-07-27T06:44:06.019Z,15.23
2022-07-27T06:46:59.253Z,15.15
2022-07-27T06:49:26.908Z,15.27
2022-07-27T06:51:54.500Z,15.33
2022-07-27T06:54:22.399Z,15.49
2022-07-27T06:56:49.945Z,15.73
2022-07-27T06:59:17.614Z,15.80
2022-07-27T07:01:48.800Z,15.75
2022-07-27T07:04:17.400Z,15.76
2022-07-27T07:06:50.816Z,15.81
2022-07-27T07:09:18.388Z,15.55
2022-07-27T07:11:45.908Z,15.40
2022-07-27T07:14:13.389Z,15.32
2022-07-27T07:16:41.304Z,15.38
2022-07-27T07:19:09.339Z,15.41
2022-07-27T07:21:37.108Z,15.51
2022-07-27T07:24:04.975Z,15.76
2022-07-27T07:26:32.989Z,15.97
2022-07-27T07:29:00.518Z,16.00
2022-07-27T07:31:28.301Z,16.02
2022-07-27T07:33:55.871Z,16.05
2022-07-27T07:36:23.416Z,16.10
2022-07-27T07:38:50.900Z,15.99
2022-07-27T07:41:18.460Z,15.87
2022-07-27T07:43:45.920Z,15.81
2022-07-27T07:46:13.489Z,15.81
2022-07-27T07:48:43.579Z,15.85
2022-07-27T07:51:11.496Z,15.93
2022-07-27T07:53:41.717Z,16.12
2022-07-27T07:56:09.629Z,16.40
2022-07-27T07:58:37.341Z,16.53
2022-07-27T08:01:04.888Z,16.57
2022-07-27T08:03:32.332Z,16.64
2022-07-27T08:05:59.916Z,16.77
2022-07-27T08:08:30.309Z,16.86
2022-07-27T08:10:57.858Z,16.90
2022-07-27T08:13:25.328Z,16.94
2022-07-27T08:15:53.289Z,16.76
2022-07-27T08:18:21.409Z,16.70
2022-07-27T08:20:49.515Z,16.82
2022-07-27T08:23:17.316Z,16.97
2022-07-27T08:25:44.883Z,17.04
2022-07-27T08:28:12.391Z,17.07
2022-07-27T08:30:40.134Z,17.08
2022-07-27T08:33:07.727Z,17.12
2022-07-27T08:35:35.773Z,17.18
2022-07-27T08:38:06.229Z,17.25
2022-07-27T08:40:44.119Z,17.15
2022-07-27T08:43:24.990Z,17.04
2022-07-27T08:45:58.918Z,16.90
2022-07-27T08:48:28.344Z,16.79
2022-07-27T08:50:56.279Z,16.89
2022-07-27T08:53:24.004Z,16.66
2022-07-27T08:55:51.847Z,16.76
2022-07-27T08:58:19.510Z,16.68
2022-07-27T09:00:50.289Z,16.82
2022-07-27T09:03:21.651Z,16.90
2022-07-27T09:05:52.574Z,16.99
2022-07-27T09:08:25.823Z,17.04
2022-07-27T09:10:55.785Z,16.88
2022-07-27T09:13:27.657Z,16.88
2022-07-27T09:16:23.577Z,16.67
2022-07-27T09:19:00.596Z,16.59
2022-07-27T09:21:28.698Z,16.37
2022-07-27T09:24:18.010Z,16.65
2022-07-27T09:27:03.296Z,16.62
2022-07-27T09:29:35.549Z,16.80
2022-07-27T09:32:14.952Z,17.05
2022-07-27T09:34:44.013Z,17.09
2022-07-27T09:37:12.549Z,17.23
2022-07-27T09:39:40.172Z,17.32
2022-07-27T09:42:47.832Z,17.55
2022-07-27T09:45:04.202Z,17.45
2022-07-27T09:47:32.114Z,17.44
2022-07-27T09:50:20.734Z,17.45
2022-07-27T09:52:48.437Z,17.54
2022-07-27T09:55:20.457Z,17.74
2022-07-27T09:57:56.735Z,17.86
2022-07-27T10:00:25.496Z,18.06
2022-07-27T10:02:54.204Z,18.29
2022-07-27T10:05:23.004Z,18.12
2022-07-27T10:07:52.478Z,18.17
2022-07-27T10:10:20.919Z,18.39
2022-07-27T10:12:54.621Z,18.61
2022-07-27T10:15:24.642Z,18.95
2022-07-27T10:18:01.844Z,18.90
2022-07-27T10:20:31.931Z,18.60
2022-07-27T10:22:59.916Z,18.36
2022-07-27T10:25:32.401Z,17.93
2022-07-27T10:28:16.596Z,17.27
2022-07-27T10:30:47.252Z,17.43
2022-07-27T10:34:03.983Z,17.62
2022-07-27T10:36:33.433Z,17.67
2022-07-27T10:39:09.766Z,17.23
2022-07-27T10:41:41.682Z,17.27
2022-07-27T10:44:15.488Z,17.32
2022-07-27T10:46:50.969Z,17.50
2022-07-27T10:49:20.412Z,17.50
2022-07-27T10:51:48.988Z,17.60
2022-07-27T10:54:34.853Z,17.61
2022-07-27T10:57:05.256Z,17.64
2022-07-27T11:00:12.197Z,17.87
2022-07-27T11:02:42.689Z,18.10
2022-07-27T11:08:35.616Z,18.57
2022-07-27T11:10:50.442Z,18.72
2022-07-27T11:13:23.014Z,18.82
2022-07-27T11:16:25.724Z,18.84
2022-07-27T11:19:04.967Z,18.94
2022-07-27T11:21:39.698Z,18.91
2022-07-27T11:24:17.608Z,18.95
2022-07-27T11:26:51.470Z,19.22
2022-07-27T11:29:22.009Z,18.86
2022-07-27T11:31:58.975Z,18.99
2022-07-27T11:34:36.872Z,18.98
2022-07-27T11:37:14.303Z,19.09
2022-07-27T11:42:39.958Z,18.99
2022-07-27T11:45:08.152Z,18.98
2022-07-27T11:47:37.115Z,18.11
2022-07-27T11:50:09.337Z,18.19
2022-07-27T11:52:36.973Z,18.48
2022-07-27T11:55:04.905Z,18.73
2022-07-27T11:57:34.000Z,18.92
2022-07-27T12:00:02.355Z,19.19
2022-07-27T12:02:49.046Z,19.36
2022-07-27T12:05:16.706Z,19.57
2022-07-27T12:07:44.758Z,19.33
2022-07-27T12:10:13.559Z,19.07
2022-07-27T12:12:41.374Z,19.39
2022-07-27T12:18:06.155Z,19.33
2022-07-27T12:20:36.057Z,19.46
2022-07-27T12:23:06.843Z,19.42
2022-07-27T12:25:35.711Z,19.34
2022-07-27T12:28:04.686Z,19.17
2022-07-27T12:30:36.515Z,19.74
2022-07-27T12:33:06.941Z,19.88
2022-07-27T12:35:46.641Z,20.13
2022-07-27T12:38:14.713Z,20.29
2022-07-27T12:41:00.615Z,20.65
2022-07-27T12:43:29.702Z,21.08
2022-07-27T12:45:57.842Z,20.94
2022-07-27T12:48:27.644Z,21.13
2022-07-27T12:51:04.432Z,21.74
2022-07-27T12:53:33.182Z,22.26
2022-07-27T12:56:04.875Z,22.73
2022-07-27T12:58:32.977Z,22.84
2022-07-27T13:01:00.959Z,21.87
2022-07-27T13:03:28.581Z,21.29
2022-07-27T13:05:56.036Z,20.77
2022-07-27T13:08:23.766Z,20.17
2022-07-27T13:10:54.254Z,20.25
2022-07-27T13:13:24.956Z,19.71
2022-07-27T13:15:52.650Z,19.93
2022-07-27T13:18:23.718Z,20.36
2022-07-27T13:20:52.262Z,21.11
2022-07-27T13:23:20.442Z,21.88
2022-07-27T13:25:48.036Z,21.95
2022-07-27T13:28:15.491Z,21.76
2022-07-27T13:30:43.136Z,21.41
2022-07-27T13:33:10.888Z,21.58
2022-07-27T13:35:38.453Z,21.21
2022-07-27T13:38:05.943Z,20.37
2022-07-27T13:40:33.522Z,20.06
2022-07-27T13:43:01.027Z,20.44
2022-07-27T13:45:28.723Z,20.89
2022-07-27T13:48:09.881Z,20.72
2022-07-27T13:50:37.464Z,20.82
2022-07-27T13:53:05.017Z,21.14
2022-07-27T13:55:32.501Z,21.28
2022-07-27T13:58:00.101Z,21.24
2022-07-27T14:00:27.589Z,21.05
2022-07-27T14:02:55.190Z,21.14
2022-07-27T14:05:22.773Z,21.60
2022-07-27T14:07:53.171Z,21.91
2022-07-27T14:14:34.123Z,20.61
2022-07-27T14:17:01.610Z,19.93
2022-07-27T14:19:32.655Z,20.27
2022-07-27T14:22:00.174Z,20.04
2022-07-27T14:24:27.709Z,19.94
2022-07-27T14:26:57.313Z,20.35
2022-07-27T14:29:24.919Z,20.46
2022-07-27T14:31:52.452Z,20.40
2022-07-27T14:34:19.952Z,20.21
2022-07-27T14:36:47.503Z,19.93
2022-07-27T14:39:15.479Z,19.95
2022-07-27T14:41:44.495Z,19.45
2022-07-27T14:44:12.158Z,19.23
2022-07-27T14:46:39.751Z,19.53
2022-07-27T14:49:08.697Z,20.29
2022-07-27T14:51:36.709Z,20.51
2022-07-27T14:54:04.757Z,20.80
2022-07-27T14:56:32.231Z,21.07
2022-07-27T14:58:59.797Z,21.20
2022-07-27T15:01:27.361Z,21.33
2022-07-27T15:03:56.553Z,21.32
2022-07-27T15:06:24.156Z,21.41
2022-07-27T15:08:51.715Z,21.43
2022-07-27T15:11:19.472Z,21.65
2022-07-27T15:13:47.154Z,21.55
2022-07-27T15:16:14.812Z,21.47
2022-07-27T15:18:42.568Z,21.42
2022-07-27T15:21:14.113Z,21.59
2022-07-27T15:23:43.662Z,21.79
2022-07-27T15:26:12.726Z,21.89
2022-07-27T15:28:42.473Z,22.01
2022-07-27T15:31:10.382Z,21.72
2022-07-27T15:33:38.051Z,21.52
2022-07-27T15:36:05.853Z,21.13
2022-07-27T15:38:33.413Z,20.74
2022-07-27T15:41:01.163Z,20.50
2022-07-27T15:43:28.598Z,20.52
2022-07-27T15:45:56.149Z,20.38
2022-07-27T15:48:23.742Z,20.07
2022-07-27T15:50:53.892Z,20.36
2022-07-27T15:53:22.812Z,20.56
2022-07-27T15:55:52.551Z,20.71
2022-07-27T15:58:21.838Z,20.78
2022-07-27T16:00:55.975Z,20.84
2022-07-27T16:03:26.248Z,20.84
2022-07-27T16:05:54.503Z,20.63
2022-07-27T16:08:22.493Z,20.72
2022-07-27T16:10:50.403Z,20.72
2022-07-27T16:13:17.991Z,20.60
2022-07-27T16:16:04.375Z,20.16
2022-07-27T16:18:36.807Z,19.90
2022-07-27T16:21:07.321Z,19.99
2022-07-27T16:23:34.914Z,19.98
2022-07-27T16:26:05.106Z,20.09
2022-07-27T16:28:40.055Z,20.20
2022-07-27T16:31:10.536Z,20.27
2022-07-27T16:33:38.778Z,20.24
2022-07-27T16:36:08.549Z,20.04
2022-07-27T16:38:37.842Z,20.01
2022-07-27T16:41:09.662Z,20.01
2022-07-27T16:43:39.131Z,20.11
2022-07-27T16:46:08.790Z,20.16
2022-07-27T16:48:41.769Z,20.21
2022-07-27T16:51:15.581Z,20.22
2022-07-27T16:53:45.791Z,20.10
2022-07-27T16:56:14.737Z,20.10
2022-07-27T16:58:43.577Z,20.20
2022-07-27T17:01:21.936Z,20.22
2022-07-27T17:03:54.075Z,20.18
2022-07-27T17:06:21.880Z,20.19
2022-07-27T17:08:49.411Z,20.25
2022-07-27T17:11:21.456Z,20.29
2022-07-27T17:13:50.651Z,20.35
2022-07-27T17:16:18.825Z,20.31
2022-07-27T17:18:46.481Z,20.23
2022-07-27T17:21:14.056Z,20.13
2022-07-27T17:23:42.647Z,19.97
2022-07-27T17:26:12.814Z,19.94
2022-07-27T17:28:40.967Z,19.83
2022-07-27T17:31:12.782Z,19.86
2022-07-27T17:33:41.432Z,19.84
2022-07-27T17:36:14.590Z,19.78
2022-07-27T17:38:43.653Z,19.71
2022-07-27T17:41:12.413Z,19.62
2022-07-27T17:43:40.464Z,19.56
2022-07-27T17:46:10.187Z,19.52
2022-07-27T17:48:38.905Z,19.44
2022-07-27T17:51:08.351Z,19.42
2022-07-27T17:53:36.711Z,19.35
2022-07-27T17:56:05.058Z,19.21
2022-07-27T17:58:32.638Z,19.17
2022-07-27T18:01:00.429Z,19.10
2022-07-27T18:03:28.158Z,19.06
2022-07-27T18:05:55.726Z,18.96
2022-07-27T18:08:23.492Z,18.84
2022-07-27T18:10:51.729Z,18.70
2022-07-27T18:13:20.078Z,18.68
2022-07-27T18:15:47.752Z,18.62
2022-07-27T18:18:21.426Z,18.54
2022-07-27T18:20:52.487Z,18.42
2022-07-27T18:23:21.990Z,18.38
2022-07-27T18:25:51.730Z,18.29
2022-07-27T18:28:19.316Z,18.22
2022-07-27T18:30:48.279Z,18.14
2022-07-27T18:33:17.332Z,18.10
2022-07-27T18:35:45.993Z,18.02
2022-07-27T18:38:14.486Z,17.87
2022-07-27T18:40:46.867Z,17.84
2022-07-27T18:43:16.866Z,17.66
2022-07-27T18:45:44.765Z,17.59
2022-07-27T18:48:12.592Z,17.51
2022-07-27T18:50:41.141Z,17.37
2022-07-27T18:53:09.272Z,17.32
2022-07-27T18:55:37.622Z,17.24
2022-07-27T18:58:05.690Z,17.16
2022-07-27T19:00:34.082Z,17.10
2022-07-27T19:03:02.971Z,17.00
2022-07-27T19:05:41.516Z,16.98
2022-07-27T19:08:13.222Z,16.85
2022-07-27T19:10:42.991Z,16.82
2022-07-27T19:13:11.981Z,16.76
2022-07-27T19:15:40.457Z,16.69
2022-07-27T19:18:09.369Z,16.64
2022-07-27T19:20:37.890Z,16.62
2022-07-27T19:23:06.441Z,16.56
2022-07-27T19:25:34.634Z,16.51
2022-07-27T19:28:04.203Z,16.47
2022-07-27T19:30:32.170Z,16.43
2022-07-27T19:33:00.094Z,16.37
2022-07-27T19:35:29.131Z,16.28
2022-07-27T19:37:57.092Z,16.23
2022-07-27T19:40:43.996Z,16.16
2022-07-27T19:43:15.361Z,16.11
2022-07-27T19:45:43.752Z,16.04
2022-07-27T19:48:11.898Z,16.00
2022-07-27T19:50:39.811Z,15.94
2022-07-27T19:53:08.648Z,15.91
2022-07-27T19:55:36.706Z,15.87
2022-07-27T19:58:04.420Z,15.83
2022-07-27T20:00:32.263Z,15.81
2022-07-27T20:02:59.879Z,15.76
2022-07-27T20:05:27.736Z,15.72
2022-07-27T20:07:55.387Z,15.71
2022-07-27T20:10:23.337Z,15.69
2022-07-27T20:12:51.466Z,15.67
2022-07-27T20:15:19.157Z,15.65
2022-07-27T20:17:50.531Z,15.65
2022-07-27T20:20:19.813Z,15.59
2022-07-27T20:22:47.768Z,15.57
2022-07-27T20:25:15.476Z,15.54
2022-07-27T20:27:43.291Z,15.53
2022-07-27T20:30:11.964Z,15.54
2022-07-27T20:32:39.566Z,15.54
2022-07-27T20:35:07.432Z,15.51
2022-07-27T20:37:35.076Z,15.49
2022-07-27T20:40:05.446Z,15.46
2022-07-27T20:42:33.307Z,15.41
2022-07-27T20:45:00.836Z,15.40
2022-07-27T20:47:34.342Z,15.37
2022-07-27T20:50:02.491Z,15.35
2022-07-27T20:52:29.976Z,15.31
2022-07-27T20:54:57.980Z,15.28
2022-07-27T20:57:25.832Z,15.21
2022-07-27T20:59:53.546Z,15.19
2022-07-27T21:02:21.137Z,15.17
2022-07-27T21:04:48.706Z,15.19
2022-07-27T21:07:16.242Z,15.14
2022-07-27T21:09:43.786Z,15.11
2022-07-27T21:12:11.236Z,15.09
2022-07-27T21:14:38.761Z,15.08
2022-07-27T21:17:06.510Z,15.05
2022-07-27T21:19:34.166Z,15.03
2022-07-27T21:22:01.643Z,15.02
2022-07-27T21:24:30.068Z,14.97
2022-07-27T21:27:00.981Z,14.95
2022-07-27T21:29:32.430Z,14.85
2022-07-27T21:31:59.910Z,14.81
2022-07-27T21:34:27.709Z,14.76
2022-07-27T21:36:55.166Z,14.70
2022-07-27T21:39:23.121Z,14.66
2022-07-27T21:41:50.849Z,14.63
2022-07-27T21:44:18.601Z,14.59
2022-07-27T21:46:46.109Z,14.55
2022-07-27T21:49:14.038Z,14.48
2022-07-27T21:51:41.659Z,14.40
2022-07-27T21:54:09.340Z,14.32
2022-07-27T21:56:41.068Z,14.23
2022-07-27T21:59:10.167Z,14.14
2022-07-27T22:01:37.708Z,14.05
2022-07-27T22:04:06.326Z,14.00
2022-07-27T22:06:34.005Z,13.98
2022-07-27T22:09:01.563Z,13.99
2022-07-27T22:11:29.030Z,13.97
2022-07-27T22:13:56.719Z,13.96
2022-07-27T22:16:24.390Z,13.96
2022-07-27T22:18:52.049Z,13.92
2022-07-27T22:21:19.541Z,13.82
2022-07-27T22:23:49.305Z,13.69
2022-07-27T22:26:17.571Z,13.61
2022-07-27T22:28:45.114Z,13.56
2022-07-27T22:31:21.533Z,13.53
2022-07-27T22:33:50.980Z,13.54
2022-07-27T22:36:18.786Z,13.56
2022-07-27T22:38:46.531Z,13.57
2022-07-27T22:41:14.244Z,13.59
2022-07-27T22:43:41.786Z,13.56
2022-07-27T22:46:10.152Z,13.55
2022-07-27T22:48:38.541Z,13.52
2022-07-27T22:51:06.077Z,13.49
2022-07-27T22:53:34.199Z,13.47
2022-07-27T22:56:01.674Z,13.45
2022-07-27T22:58:29.194Z,13.44
2022-07-27T23:00:59.639Z,13.41
2022-07-27T23:03:27.750Z,13.40
2022-07-27T23:05:55.408Z,13.39
2022-07-27T23:08:23.184Z,13.36
2022-07-27T23:10:50.771Z,13.33
2022-07-27T23:13:20.018Z,13.29
2022-07-27T23:15:48.069Z,13.27
2022-07-27T23:18:17.005Z,13.27
2022-07-27T23:20:45.151Z,13.27
2022-07-27T23:23:16.106Z,13.27
2022-07-27T23:25:45.763Z,13.25
2022-07-27T23:28:15.503Z,13.28
2022-07-27T23:30:43.176Z,13.23
2022-07-27T23:33:10.960Z,13.22
2022-07-27T23:35:38.420Z,13.19
2022-07-27T23:38:06.073Z,13.18
2022-07-27T23:40:33.666Z,13.17
2022-07-27T23:43:01.162Z,13.13
2022-07-27T23:45:28.741Z,13.13
2022-07-27T23:47:56.547Z,13.08
2022-07-27T23:50:24.172Z,13.02
2022-07-27T23:52:52.314Z,12.96
2022-07-27T23:55:19.960Z,12.89
2022-07-27T23:57:47.538Z,12.87
