createdAt,value
2022-12-11T00:01:54.170Z,-1.25
2022-12-11T00:31:54.178Z,-1.5
2022-12-11T01:01:54.167Z,-1.19
2022-12-11T01:31:54.176Z,-1.75
2022-12-11T02:01:54.188Z,-1.5
2022-12-11T02:31:54.244Z,-1.56
2022-12-11T03:01:54.193Z,-1.31
2022-12-11T03:31:54.206Z,-1.31
2022-12-11T04:01:54.223Z,-1.31
2022-12-11T04:31:54.201Z,-1.75
2022-12-11T05:01:54.263Z,-1.44
2022-12-11T05:31:54.202Z,-1.44
2022-12-11T06:01:54.333Z,-1.44
2022-12-11T06:31:54.238Z,-1.44
2022-12-11T07:01:54.281Z,-1.81
2022-12-11T07:31:54.481Z,-2.31
2022-12-11T08:01:54.312Z,-2.06
2022-12-11T08:31:54.241Z,-2
2022-12-11T09:01:54.241Z,-1.69
2022-12-11T09:31:54.263Z,-1.94
2022-12-11T10:01:54.287Z,-1.56
2022-12-11T10:31:54.268Z,-1.63
2022-12-11T11:01:54.345Z,-1
2022-12-11T11:31:54.266Z,-1.56
2022-12-11T12:01:54.273Z,-1.88
2022-12-11T12:31:54.364Z,-1.38
2022-12-11T13:01:54.331Z,-1.25
2022-12-11T13:31:54.331Z,-1.19
2022-12-11T14:01:54.335Z,-1.5
2022-12-11T14:31:54.359Z,-1.69
2022-12-11T15:01:54.359Z,-1.75
2022-12-11T15:31:54.308Z,-1.75
2022-12-11T16:01:54.369Z,-2
2022-12-11T16:31:54.328Z,-2.44
2022-12-11T17:01:54.445Z,-2.38
2022-12-11T17:31:54.350Z,-2.31
2022-12-11T18:01:54.406Z,-2.38
2022-12-11T18:31:54.448Z,-2.06
2022-12-11T19:01:54.437Z,-2.06
2022-12-11T19:31:54.367Z,-2
2022-12-11T20:01:54.503Z,-1.88
2022-12-11T20:31:54.430Z,-2
2022-12-11T21:01:54.408Z,-2.13
2022-12-11T21:31:54.426Z,-2
2022-12-11T22:01:54.429Z,-1.81
2022-12-11T22:31:54.378Z,-1.63
2022-12-11T23:01:54.386Z,-2.06
2022-12-11T23:31:54.384Z,-2.13
