createdAt,value
2022-11-07T00:01:51.512Z,100481.66
2022-11-07T00:06:53.022Z,100491.16
2022-11-07T00:11:55.043Z,100498.75
2022-11-07T00:16:59.218Z,100491.88
2022-11-07T00:22:00.735Z,100499.53
2022-11-07T00:27:02.246Z,100500.38
2022-11-07T00:32:03.900Z,100498.75
2022-11-07T00:37:05.504Z,100511.75
2022-11-07T00:42:07.114Z,100508.31
2022-11-07T00:47:08.551Z,100509.34
2022-11-07T00:52:10.095Z,100509.34
2022-11-07T00:57:11.532Z,100514.38
2022-11-07T01:02:13.122Z,100514.34
2022-11-07T01:07:14.594Z,100527.19
2022-11-07T01:12:16.046Z,100522.13
2022-11-07T01:17:17.432Z,100518.59
2022-11-07T01:22:18.819Z,100529.84
2022-11-07T01:27:20.259Z,100533.41
2022-11-07T01:32:21.739Z,100535.94
2022-11-07T01:37:23.150Z,100547.16
2022-11-07T01:42:25.692Z,100552.38
2022-11-07T01:47:33.056Z,100543.81
2022-11-07T01:52:39.464Z,100553.16
2022-11-07T01:57:43.811Z,100554.88
2022-11-07T02:02:48.444Z,100555.69
2022-11-07T02:07:50.454Z,100561.75
2022-11-07T02:12:52.256Z,100559.91
2022-11-07T02:17:55.265Z,100561.56
2022-11-07T02:23:00.327Z,100561.50
2022-11-07T02:28:06.157Z,100565.75
2022-11-07T02:33:21.880Z,100552.94
2022-11-07T02:38:31.082Z,100563.16
2022-11-07T02:43:35.104Z,100565.94
2022-11-07T02:48:49.503Z,100565.88
2022-11-07T02:53:51.675Z,100564.06
2022-11-07T02:58:53.248Z,100562.41
2022-11-07T03:03:54.768Z,100563.13
2022-11-07T03:08:56.200Z,100562.19
2022-11-07T03:13:57.648Z,100569.16
2022-11-07T03:18:59.018Z,100559.81
2022-11-07T03:24:00.465Z,100559.81
2022-11-07T03:29:01.861Z,100563.34
2022-11-07T03:34:04.006Z,100576.13
2022-11-07T03:39:05.455Z,100578.69
2022-11-07T03:44:07.001Z,100572.91
2022-11-07T03:49:08.621Z,100591.78
2022-11-07T03:54:10.390Z,100590.22
2022-11-07T03:59:11.744Z,100588.44
2022-11-07T04:04:13.454Z,100586.75
2022-11-07T04:09:15.980Z,100583.31
2022-11-07T04:14:43.676Z,100587.63
2022-11-07T04:19:47.279Z,100584.25
2022-11-07T04:24:48.830Z,100586.97
2022-11-07T04:29:50.397Z,100591.28
2022-11-07T04:34:52.276Z,100585.97
2022-11-07T04:39:53.651Z,100592.19
2022-11-07T04:44:55.123Z,100590.44
2022-11-07T04:49:56.579Z,100582.75
2022-11-07T04:54:58.059Z,100593.88
2022-11-07T04:59:59.648Z,100593.88
2022-11-07T05:05:01.099Z,100592.19
2022-11-07T05:10:02.918Z,100583.72
2022-11-07T05:15:04.737Z,100598.28
2022-11-07T05:20:06.792Z,100597.47
2022-11-07T05:25:08.955Z,100599.28
2022-11-07T05:30:11.185Z,100589.72
2022-11-07T05:35:12.586Z,100586.25
2022-11-07T05:40:14.433Z,100595.81
2022-11-07T05:45:16.075Z,100600.09
2022-11-07T05:50:17.513Z,100596.69
2022-11-07T05:55:19.128Z,100605.31
2022-11-07T06:00:22.702Z,100612.22
2022-11-07T06:05:24.519Z,100607.97
2022-11-07T06:10:26.053Z,100604.38
2022-11-07T06:15:28.788Z,100608.63
2022-11-07T06:20:32.083Z,100610.41
2022-11-07T06:25:35.099Z,100606.09
2022-11-07T06:30:37.221Z,100622.59
2022-11-07T06:35:38.797Z,100624.94
2022-11-07T06:40:45.101Z,100627.63
2022-11-07T06:45:47.323Z,100632.03
2022-11-07T06:50:58.862Z,100632.03
2022-11-07T06:56:01.523Z,100632.91
2022-11-07T07:01:13.468Z,100641.56
2022-11-07T07:06:16.795Z,100643.31
2022-11-07T07:11:18.364Z,100642.56
2022-11-07T07:16:19.975Z,100650.31
2022-11-07T07:21:21.422Z,100649.50
2022-11-07T07:26:22.842Z,100656.38
2022-11-07T07:31:28.788Z,100662.47
2022-11-07T07:36:30.246Z,100667.78
2022-11-07T07:41:33.973Z,100672.13
2022-11-07T07:46:39.005Z,100679.03
2022-11-07T07:51:40.421Z,100681.75
2022-11-07T07:56:41.982Z,100698.16
2022-11-07T08:01:48.794Z,100693.78
2022-11-07T08:06:52.513Z,100701.66
2022-11-07T08:11:53.917Z,100696.50
2022-11-07T08:16:55.520Z,100701.00
2022-11-07T08:21:57.037Z,100707.09
2022-11-07T08:26:58.428Z,100696.00
2022-11-07T08:31:59.990Z,100712.44
2022-11-07T08:37:01.375Z,100713.38
2022-11-07T08:42:02.827Z,100730.63
2022-11-07T08:47:08.441Z,100738.56
2022-11-07T08:52:10.199Z,100747.19
2022-11-07T08:57:11.796Z,100757.63
2022-11-07T09:03:04.286Z,100754.16
2022-11-07T09:07:38.107Z,100761.13
2022-11-07T09:12:50.411Z,100762.88
2022-11-07T09:17:51.814Z,100755.97
2022-11-07T09:22:56.811Z,100758.63
2022-11-07T09:28:02.525Z,100770.84
2022-11-07T09:33:04.028Z,100777.81
2022-11-07T09:38:05.448Z,100783.84
2022-11-07T09:43:44.455Z,100788.16
2022-11-07T09:49:13.191Z,100781.31
2022-11-07T09:54:20.186Z,100784.81
2022-11-07T09:59:25.938Z,100786.59
2022-11-07T10:04:27.653Z,100798.63
2022-11-07T10:09:42.881Z,100806.38
2022-11-07T10:14:59.547Z,100802.88
2022-11-07T10:20:00.827Z,100802.91
2022-11-07T10:25:47.459Z,100813.31
2022-11-07T10:30:51.626Z,100814.19
2022-11-07T10:35:58.826Z,100825.47
2022-11-07T10:41:00.222Z,100824.66
2022-11-07T10:46:11.103Z,100816.06
2022-11-07T10:51:12.499Z,100819.56
2022-11-07T10:56:19.342Z,100817.03
2022-11-07T11:01:26.259Z,100830.16
2022-11-07T11:06:31.016Z,100815.50
2022-11-07T11:11:34.631Z,100814.63
2022-11-07T11:16:38.589Z,100812.94
2022-11-07T11:21:43.578Z,100815.53
2022-11-07T11:26:47.435Z,100822.38
2022-11-07T11:31:52.343Z,100818.94
2022-11-07T11:37:11.078Z,100817.25
2022-11-07T11:42:50.743Z,100820.75
2022-11-07T11:48:00.264Z,100811.25
2022-11-07T11:53:01.731Z,100815.63
2022-11-07T11:58:28.376Z,100811.34
2022-11-07T12:03:56.995Z,100820.88
2022-11-07T12:09:17.310Z,100822.56
2022-11-07T12:14:35.238Z,100826.91
2022-11-07T12:19:49.322Z,100834.72
2022-11-07T12:25:09.808Z,100826.09
2022-11-07T12:30:59.176Z,100833.03
2022-11-07T12:36:34.839Z,100820.94
2022-11-07T12:41:59.540Z,100826.09
2022-11-07T12:47:32.022Z,100827.91
2022-11-07T12:52:52.470Z,100820.97
2022-11-07T12:57:55.304Z,100816.66
2022-11-07T13:03:21.324Z,100801.09
2022-11-07T13:08:51.869Z,100812.38
2022-11-07T13:14:02.271Z,100810.66
2022-11-07T13:19:32.972Z,100801.13
2022-11-07T13:24:38.924Z,100814.13
2022-11-07T13:29:40.574Z,100808.91
2022-11-07T13:34:59.253Z,100825.38
2022-11-07T13:40:15.946Z,100826.19
2022-11-07T13:45:51.990Z,100814.94
2022-11-07T13:51:07.400Z,100803.69
2022-11-07T13:56:40.279Z,100809.72
2022-11-07T14:01:45.492Z,100812.38
2022-11-07T14:06:47.802Z,100814.09
2022-11-07T14:11:54.902Z,100804.56
2022-11-07T14:17:00.405Z,100807.16
2022-11-07T14:22:02.320Z,100811.50
2022-11-07T14:27:07.295Z,100819.28
2022-11-07T14:32:17.213Z,100815.84
2022-11-07T14:37:24.952Z,100811.53
2022-11-07T14:42:26.604Z,100805.47
2022-11-07T14:47:31.794Z,100811.53
2022-11-07T14:52:38.677Z,100808.91
2022-11-07T14:57:40.772Z,100809.75
2022-11-07T15:02:42.512Z,100808.88
2022-11-07T15:07:49.027Z,100815.81
2022-11-07T15:12:56.267Z,100821.88
2022-11-07T15:18:00.927Z,100817.53
2022-11-07T15:23:24.298Z,100826.19
2022-11-07T15:28:43.073Z,100823.59
2022-11-07T15:33:44.802Z,100830.50
2022-11-07T15:38:48.056Z,100822.66
2022-11-07T15:43:49.461Z,100820.09
2022-11-07T15:48:50.936Z,100827.81
2022-11-07T15:53:52.455Z,100822.63
2022-11-07T15:58:55.238Z,100823.44
2022-11-07T16:03:56.683Z,100823.44
2022-11-07T16:08:58.548Z,100819.13
2022-11-07T16:14:29.462Z,100830.34
2022-11-07T16:19:26.135Z,100824.22
2022-11-07T16:24:27.504Z,100819.03
2022-11-07T16:29:28.857Z,100828.56
2022-11-07T16:34:30.250Z,100823.41
2022-11-07T16:39:31.767Z,100827.69
2022-11-07T16:44:33.236Z,100828.56
2022-11-07T16:49:34.727Z,100820.78
2022-11-07T16:54:36.301Z,100829.38
2022-11-07T16:59:37.909Z,100819.88
2022-11-07T17:04:39.340Z,100827.69
2022-11-07T17:09:41.564Z,100826.88
2022-11-07T17:14:42.984Z,100828.56
2022-11-07T17:19:44.766Z,100825.16
2022-11-07T17:24:46.222Z,100829.47
2022-11-07T17:29:47.627Z,100829.47
2022-11-07T17:35:10.559Z,100827.75
2022-11-07T17:40:18.625Z,100825.19
2022-11-07T17:45:19.965Z,100835.56
2022-11-07T17:50:22.422Z,100836.44
2022-11-07T17:55:24.611Z,100840.78
2022-11-07T18:00:27.674Z,100838.25
2022-11-07T18:05:33.366Z,100841.69
2022-11-07T18:10:35.210Z,100846.00
2022-11-07T18:15:37.788Z,100843.50
2022-11-07T18:20:39.261Z,100840.03
2022-11-07T18:25:40.673Z,100831.28
2022-11-07T18:30:42.286Z,100840.91
2022-11-07T18:35:43.643Z,100841.75
2022-11-07T18:40:58.379Z,100842.63
2022-11-07T18:46:00.235Z,100844.25
2022-11-07T18:51:01.723Z,100838.16
2022-11-07T18:56:05.869Z,100831.28
2022-11-07T19:01:10.644Z,100835.53
2022-11-07T19:06:15.433Z,100834.63
2022-11-07T19:11:26.241Z,100842.38
2022-11-07T19:16:28.575Z,100833.69
2022-11-07T19:21:30.087Z,100845.94
2022-11-07T19:26:31.631Z,100839.00
2022-11-07T19:31:34.869Z,100840.72
2022-11-07T19:36:37.136Z,100841.59
2022-11-07T19:41:41.501Z,100832.94
2022-11-07T19:46:43.420Z,100833.84
2022-11-07T19:51:46.762Z,100838.97
2022-11-07T19:56:51.890Z,100832.91
2022-11-07T20:02:25.829Z,100831.16
2022-11-07T20:07:17.647Z,100838.91
2022-11-07T20:12:19.082Z,100842.34
2022-11-07T20:17:20.614Z,100851.91
2022-11-07T20:22:23.186Z,100840.56
2022-11-07T20:27:24.813Z,100855.34
2022-11-07T20:32:28.395Z,100850.13
2022-11-07T20:37:30.048Z,100852.72
2022-11-07T20:42:31.591Z,100858.72
2022-11-07T20:47:33.117Z,100858.72
2022-11-07T20:52:34.530Z,100863.06
2022-11-07T20:57:36.094Z,100863.94
2022-11-07T21:02:37.606Z,100866.50
2022-11-07T21:07:39.081Z,100875.19
2022-11-07T21:12:42.732Z,100865.59
2022-11-07T21:17:44.242Z,100875.19
2022-11-07T21:22:49.393Z,100872.63
2022-11-07T21:27:50.801Z,100869.09
2022-11-07T21:32:52.355Z,100863.94
2022-11-07T21:37:53.854Z,100854.47
2022-11-07T21:42:55.328Z,100857.94
2022-11-07T21:47:56.901Z,100849.34
2022-11-07T21:52:58.417Z,100856.25
2022-11-07T21:57:59.915Z,100846.78
2022-11-07T22:03:01.509Z,100853.66
2022-11-07T22:08:04.263Z,100846.72
2022-11-07T22:13:07.141Z,100842.44
2022-11-07T22:18:09.589Z,100840.72
2022-11-07T22:23:11.285Z,100835.53
2022-11-07T22:28:17.541Z,100842.41
2022-11-07T22:33:19.403Z,100842.34
2022-11-07T22:38:22.363Z,100837.16
2022-11-07T22:43:23.963Z,100840.63
2022-11-07T22:48:25.459Z,100831.91
2022-11-07T22:53:28.374Z,100832.72
2022-11-07T22:58:30.050Z,100836.16
2022-11-07T23:03:34.352Z,100825.69
2022-11-07T23:08:36.232Z,100822.16
2022-11-07T23:13:39.284Z,100813.50
2022-11-07T23:18:40.687Z,100823.94
2022-11-07T23:23:45.035Z,100806.59
2022-11-07T23:28:47.354Z,100803.94
2022-11-07T23:33:51.163Z,100795.34
2022-11-07T23:38:52.661Z,100798.69
2022-11-07T23:43:54.204Z,100795.19
2022-11-07T23:49:14.845Z,100789.03
2022-11-07T23:54:35.000Z,100785.50
2022-11-07T23:59:55.548Z,100777.75
