createdAt,value
2018-08-31T00:00:45.778Z,16.60
2018-08-31T00:03:19.297Z,16.57
2018-08-31T00:07:58.527Z,16.50
2018-08-31T00:10:39.402Z,15.35
2018-08-31T00:13:09.419Z,16.77
2018-08-31T00:15:38.677Z,18.92
2018-08-31T00:18:07.599Z,15.93
2018-08-31T00:20:36.736Z,13.40
2018-08-31T00:23:24.282Z,14.13
2018-08-31T00:26:06.425Z,14.87
2018-08-31T00:28:47.597Z,11.65
2018-08-31T00:33:36.154Z,12.93
2018-08-31T00:40:26.717Z,16.25
2018-08-31T00:45:14.725Z,13.65
2018-08-31T00:47:43.759Z,12.80
2018-08-31T00:50:12.807Z,13.00
2018-08-31T00:52:42.008Z,15.10
2018-08-31T00:55:11.020Z,13.88
2018-08-31T00:57:39.998Z,12.83
2018-08-31T01:00:08.929Z,13.18
2018-08-31T01:02:37.911Z,12.82
2018-08-31T01:05:06.961Z,13.03
2018-08-31T01:07:36.019Z,14.28
2018-08-31T01:10:05.091Z,13.00
2018-08-31T01:12:34.062Z,16.12
2018-08-31T01:15:03.133Z,11.73
2018-08-31T01:17:32.182Z,14.67
2018-08-31T01:20:01.132Z,14.40
2018-08-31T01:22:30.120Z,13.22
2018-08-31T01:24:59.152Z,12.47
2018-08-31T01:27:28.269Z,13.70
2018-08-31T01:29:57.220Z,11.80
2018-08-31T01:32:26.227Z,12.88
2018-08-31T01:34:55.195Z,13.03
2018-08-31T01:37:24.143Z,13.62
2018-08-31T01:39:53.131Z,13.50
2018-08-31T01:42:22.150Z,14.00
2018-08-31T01:44:51.097Z,16.40
2018-08-31T01:47:25.734Z,17.15
2018-08-31T01:49:54.700Z,13.03
2018-08-31T01:52:23.718Z,16.83
2018-08-31T01:54:52.801Z,15.32
2018-08-31T01:57:21.740Z,15.40
2018-08-31T01:59:50.756Z,15.13
2018-08-31T02:02:22.147Z,16.73
2018-08-31T02:04:51.581Z,19.07
2018-08-31T02:07:20.585Z,14.05
2018-08-31T02:09:49.588Z,16.93
2018-08-31T02:12:18.591Z,14.20
2018-08-31T02:17:40.973Z,17.60
2018-08-31T02:20:09.939Z,16.60
2018-08-31T02:22:38.910Z,16.10
2018-08-31T02:25:07.947Z,16.77
2018-08-31T02:27:36.929Z,17.73
2018-08-31T02:30:06.115Z,12.90
2018-08-31T02:32:35.155Z,15.00
2018-08-31T02:35:04.130Z,16.07
2018-08-31T02:37:33.079Z,18.25
2018-08-31T02:40:02.211Z,16.82
2018-08-31T02:42:31.177Z,14.57
2018-08-31T02:45:00.258Z,16.13
2018-08-31T02:47:29.253Z,15.48
2018-08-31T02:49:58.332Z,13.85
2018-08-31T02:52:27.463Z,17.60
2018-08-31T02:54:56.482Z,17.77
2018-08-31T02:57:25.433Z,15.15
2018-08-31T02:59:54.632Z,17.15
2018-08-31T03:02:24.589Z,16.55
2018-08-31T03:04:53.648Z,18.60
2018-08-31T03:07:22.755Z,18.73
2018-08-31T03:09:51.817Z,18.83
2018-08-31T03:12:21.029Z,15.38
2018-08-31T03:14:50.006Z,15.72
2018-08-31T03:17:18.997Z,13.53
2018-08-31T03:19:48.026Z,12.85
2018-08-31T03:22:17.002Z,16.23
2018-08-31T03:24:46.097Z,16.50
2018-08-31T03:27:15.132Z,13.00
2018-08-31T03:29:44.099Z,17.02
2018-08-31T03:32:25.931Z,16.12
2018-08-31T03:34:55.021Z,13.72
2018-08-31T03:37:24.062Z,16.02
2018-08-31T03:39:53.180Z,19.33
2018-08-31T03:42:22.154Z,14.53
2018-08-31T03:44:51.136Z,16.57
2018-08-31T03:47:20.178Z,18.67
2018-08-31T03:49:49.138Z,15.65
2018-08-31T03:52:18.217Z,16.67
2018-08-31T03:54:47.218Z,19.65
2018-08-31T03:57:16.677Z,14.15
2018-08-31T03:59:45.810Z,13.22
2018-08-31T04:02:24.561Z,14.18
2018-08-31T04:04:53.660Z,11.40
2018-08-31T04:07:22.696Z,15.03
2018-08-31T04:09:51.690Z,12.03
2018-08-31T04:12:20.672Z,13.10
2018-08-31T04:14:49.726Z,11.83
2018-08-31T04:17:18.792Z,12.68
2018-08-31T04:19:47.926Z,11.80
2018-08-31T04:22:16.913Z,13.90
2018-08-31T04:24:46.012Z,12.58
2018-08-31T04:27:15.054Z,12.85
2018-08-31T04:29:44.060Z,14.10
2018-08-31T04:32:25.497Z,17.80
2018-08-31T04:37:48.166Z,13.90
2018-08-31T04:40:17.129Z,16.90
2018-08-31T04:42:46.222Z,14.68
2018-08-31T04:45:15.217Z,12.50
2018-08-31T04:47:44.415Z,12.50
2018-08-31T04:50:15.193Z,13.95
2018-08-31T04:52:44.167Z,13.25
2018-08-31T04:55:13.158Z,17.60
2018-08-31T04:57:42.156Z,11.38
2018-08-31T05:00:11.109Z,17.50
2018-08-31T05:02:40.192Z,15.00
2018-08-31T05:05:09.258Z,17.30
2018-08-31T05:07:38.227Z,15.15
2018-08-31T05:10:07.179Z,13.98
2018-08-31T05:12:36.428Z,17.05
2018-08-31T05:15:06.046Z,20.32
2018-08-31T05:17:35.056Z,17.85
2018-08-31T05:20:04.402Z,17.70
2018-08-31T05:22:33.515Z,19.67
2018-08-31T05:25:02.457Z,17.85
2018-08-31T05:27:31.423Z,14.73
2018-08-31T05:30:00.413Z,14.90
2018-08-31T05:32:29.414Z,13.55
2018-08-31T05:34:58.519Z,16.80
2018-08-31T05:37:27.507Z,16.93
2018-08-31T05:39:56.481Z,16.57
2018-08-31T05:42:25.508Z,16.60
2018-08-31T05:44:54.491Z,19.00
2018-08-31T05:47:23.563Z,20.62
2018-08-31T05:49:52.669Z,20.43
2018-08-31T05:52:21.671Z,16.02
2018-08-31T05:54:50.670Z,18.80
2018-08-31T05:57:19.691Z,20.65
2018-08-31T05:59:48.644Z,14.80
2018-08-31T06:02:23.661Z,16.60
2018-08-31T06:04:52.648Z,19.75
2018-08-31T06:07:24.753Z,19.60
2018-08-31T06:09:54.007Z,16.65
2018-08-31T06:12:23.062Z,16.60
2018-08-31T06:14:52.093Z,19.00
2018-08-31T06:17:21.092Z,15.85
2018-08-31T06:19:50.108Z,15.05
2018-08-31T06:22:19.085Z,27.00
2018-08-31T06:24:48.049Z,20.08
2018-08-31T06:27:24.837Z,18.17
2018-08-31T06:29:53.795Z,17.65
2018-08-31T06:32:26.236Z,16.50
2018-08-31T06:34:55.369Z,16.52
2018-08-31T06:37:24.403Z,17.50
2018-08-31T06:39:53.474Z,18.40
2018-08-31T06:42:22.472Z,18.13
2018-08-31T06:44:51.561Z,18.98
2018-08-31T06:47:26.303Z,15.98
2018-08-31T06:49:55.300Z,15.40
2018-08-31T06:52:24.290Z,17.40
2018-08-31T06:57:47.017Z,17.55
2018-08-31T07:00:23.650Z,16.10
2018-08-31T07:05:46.696Z,18.37
2018-08-31T07:11:23.379Z,15.03
2018-08-31T07:13:52.388Z,17.75
2018-08-31T07:16:25.345Z,14.95
2018-08-31T07:21:48.704Z,17.45
2018-08-31T07:24:17.747Z,15.23
2018-08-31T07:26:48.023Z,16.20
2018-08-31T07:29:17.056Z,15.63
2018-08-31T07:31:46.096Z,15.85
2018-08-31T07:34:25.249Z,14.15
2018-08-31T07:39:47.957Z,15.95
2018-08-31T07:42:17.039Z,13.77
2018-08-31T07:47:39.705Z,14.93
2018-08-31T07:50:08.665Z,17.02
2018-08-31T07:52:37.754Z,13.20
2018-08-31T07:55:06.726Z,13.80
2018-08-31T07:57:35.735Z,15.50
2018-08-31T08:00:05.126Z,12.88
2018-08-31T08:02:34.232Z,14.75
2018-08-31T08:05:03.209Z,12.65
2018-08-31T08:07:32.275Z,12.68
2018-08-31T08:10:01.214Z,18.05
2018-08-31T08:12:30.332Z,15.03
2018-08-31T08:17:53.406Z,14.47
2018-08-31T08:20:22.760Z,15.05
2018-08-31T08:22:51.854Z,13.48
2018-08-31T08:25:21.001Z,13.95
2018-08-31T08:27:50.037Z,14.00
2018-08-31T08:30:19.057Z,14.55
2018-08-31T08:32:48.208Z,13.88
2018-08-31T08:35:17.166Z,12.40
2018-08-31T08:37:46.110Z,13.80
2018-08-31T08:40:15.123Z,12.58
2018-08-31T08:42:44.105Z,12.10
2018-08-31T08:45:23.447Z,13.58
2018-08-31T08:47:52.494Z,11.45
2018-08-31T08:50:21.629Z,10.30
2018-08-31T08:52:50.752Z,10.80
2018-08-31T08:55:19.886Z,13.88
2018-08-31T08:57:48.896Z,13.95
2018-08-31T09:00:24.634Z,13.80
2018-08-31T09:02:53.606Z,15.78
2018-08-31T09:05:22.812Z,11.17
2018-08-31T09:07:51.780Z,11.25
2018-08-31T09:10:20.816Z,12.00
2018-08-31T09:12:49.924Z,13.30
2018-08-31T09:15:25.046Z,12.37
2018-08-31T09:17:54.153Z,10.37
2018-08-31T09:20:23.294Z,13.30
2018-08-31T09:22:52.189Z,11.57
2018-08-31T09:25:21.400Z,12.18
2018-08-31T09:27:50.403Z,12.50
2018-08-31T09:30:24.926Z,12.73
2018-08-31T09:32:53.999Z,9.68
2018-08-31T09:35:23.219Z,10.38
2018-08-31T09:37:52.201Z,11.20
2018-08-31T09:40:21.210Z,11.83
2018-08-31T09:42:50.231Z,11.25
2018-08-31T09:45:19.184Z,10.08
2018-08-31T09:47:48.416Z,10.43
2018-08-31T09:50:17.453Z,11.68
2018-08-31T09:52:46.813Z,12.90
2018-08-31T09:55:15.821Z,12.37
2018-08-31T09:57:44.843Z,9.85
2018-08-31T10:00:16.350Z,12.73
2018-08-31T10:02:50.890Z,10.68
2018-08-31T10:05:19.938Z,10.25
2018-08-31T10:07:48.938Z,10.53
2018-08-31T10:10:24.483Z,9.28
2018-08-31T10:12:53.427Z,9.63
2018-08-31T10:15:22.501Z,13.48
2018-08-31T10:17:51.820Z,9.23
2018-08-31T10:20:20.858Z,11.70
2018-08-31T10:22:49.982Z,9.50
2018-08-31T10:25:19.074Z,9.53
2018-08-31T10:27:48.030Z,11.20
2018-08-31T10:30:17.371Z,11.43
2018-08-31T10:32:46.278Z,8.28
2018-08-31T10:35:15.258Z,12.15
2018-08-31T10:40:38.256Z,9.13
2018-08-31T10:43:07.293Z,10.30
2018-08-31T10:45:36.285Z,10.30
2018-08-31T10:48:05.459Z,10.15
2018-08-31T10:50:34.544Z,11.73
2018-08-31T10:53:03.692Z,10.00
2018-08-31T10:55:33.062Z,15.38
2018-08-31T10:58:02.022Z,11.03
2018-08-31T11:00:31.036Z,9.23
2018-08-31T11:03:00.055Z,10.32
2018-08-31T11:05:29.001Z,11.45
2018-08-31T11:07:58.038Z,14.23
2018-08-31T11:10:26.986Z,10.08
2018-08-31T11:12:56.322Z,11.10
2018-08-31T11:15:25.320Z,9.45
2018-08-31T11:17:54.337Z,8.83
2018-08-31T11:20:24.466Z,9.03
2018-08-31T11:22:53.623Z,10.03
2018-08-31T11:25:22.573Z,8.53
2018-08-31T11:27:51.697Z,10.45
2018-08-31T11:30:26.291Z,11.48
2018-08-31T11:32:55.325Z,7.78
2018-08-31T11:35:24.290Z,10.45
2018-08-31T11:37:53.350Z,8.38
2018-08-31T11:40:22.398Z,10.15
2018-08-31T11:42:51.508Z,8.05
2018-08-31T11:45:20.506Z,9.68
2018-08-31T11:50:43.433Z,9.30
2018-08-31T11:53:12.389Z,10.53
2018-08-31T11:55:41.451Z,8.30
2018-08-31T11:58:10.530Z,7.97
2018-08-31T12:00:40.304Z,7.20
2018-08-31T12:03:23.874Z,8.10
2018-08-31T12:05:52.882Z,8.85
2018-08-31T12:08:21.850Z,8.80
2018-08-31T12:10:51.105Z,11.18
2018-08-31T12:13:20.153Z,8.18
2018-08-31T12:56:24.305Z,7.90
2018-08-31T13:22:23.385Z,8.33
2018-08-31T13:27:54.286Z,8.50
2018-08-31T13:30:26.770Z,8.10
2018-08-31T13:39:06.434Z,7.10
2018-08-31T13:48:29.234Z,7.73
2018-08-31T14:08:35.431Z,9.70
2018-08-31T14:11:22.666Z,9.18
2018-08-31T14:34:26.780Z,6.92
2018-08-31T14:48:30.660Z,7.40
2018-08-31T15:02:34.820Z,7.15
2018-08-31T15:22:26.753Z,9.20
2018-08-31T15:36:30.981Z,6.95
2018-08-31T15:52:29.854Z,7.65
2018-08-31T16:06:33.578Z,6.90
2018-08-31T16:09:23.042Z,7.95
2018-08-31T16:23:26.998Z,7.83
2018-08-31T16:40:34.334Z,6.92
2018-08-31T16:43:23.084Z,8.28
2018-08-31T16:54:33.476Z,7.62
2018-08-31T16:57:22.774Z,8.60
2018-08-31T17:11:27.528Z,7.50
2018-08-31T17:31:31.494Z,9.05
2018-08-31T17:34:23.544Z,8.33
2018-08-31T17:45:34.784Z,8.50
2018-08-31T17:48:22.834Z,9.23
2018-08-31T18:02:36.843Z,8.75
2018-08-31T18:05:24.172Z,7.90
2018-08-31T18:16:34.482Z,7.08
2018-08-31T18:19:23.038Z,8.10
2018-08-31T18:33:37.830Z,9.00
2018-08-31T18:36:25.089Z,7.75
2018-08-31T18:50:29.562Z,9.10
2018-08-31T19:07:38.893Z,8.80
2018-08-31T19:10:24.221Z,8.90
2018-08-31T19:19:29.183Z,9.83
2018-08-31T19:30:39.151Z,11.03
2018-08-31T19:33:24.775Z,9.67
2018-08-31T19:41:41.469Z,9.25
2018-08-31T19:44:23.860Z,9.70
2018-08-31T19:55:33.379Z,9.13
2018-08-31T19:58:23.185Z,9.45
2018-08-31T20:06:43.641Z,9.38
2018-08-31T20:09:25.287Z,12.98
2018-08-31T20:20:33.608Z,10.00
2018-08-31T20:23:23.237Z,9.28
2018-08-31T20:31:39.989Z,11.28
2018-08-31T20:34:25.327Z,10.35
2018-08-31T20:42:42.992Z,8.90
2018-08-31T20:45:24.452Z,9.93
2018-08-31T20:50:47.366Z,9.65
2018-08-31T20:53:24.210Z,9.70
2018-08-31T20:58:47.049Z,10.23
2018-08-31T21:01:25.863Z,10.87
2018-08-31T21:24:23.151Z,9.45
2018-08-31T21:38:27.805Z,10.72
2018-08-31T21:55:26.207Z,9.50
2018-08-31T22:06:37.105Z,9.88
2018-08-31T22:09:24.452Z,11.05
2018-08-31T22:17:41.451Z,11.10
2018-08-31T22:20:23.820Z,11.40
2018-08-31T22:49:24.731Z,10.00
2018-08-31T23:19:24.779Z,10.95
2018-08-31T23:33:29.458Z,11.28
2018-08-31T23:47:33.262Z,10.30
2018-08-31T23:50:22.871Z,10.67
