createdAt,value
2023-08-09T00:00:13.389Z,25.56
2023-08-09T00:01:13.502Z,25.57
2023-08-09T00:02:13.498Z,25.57
2023-08-09T00:03:13.607Z,25.56
2023-08-09T00:04:14.148Z,25.56
2023-08-09T00:05:13.667Z,25.56
2023-08-09T00:06:13.732Z,25.57
2023-08-09T00:07:13.790Z,25.56
2023-08-09T00:08:13.855Z,25.57
2023-08-09T00:09:13.904Z,25.56
2023-08-09T00:10:13.959Z,25.56
2023-08-09T00:11:14.030Z,25.57
2023-08-09T00:12:14.093Z,25.56
2023-08-09T00:13:14.141Z,25.56
2023-08-09T00:14:14.198Z,25.56
2023-08-09T00:15:14.274Z,25.56
2023-08-09T00:16:14.419Z,25.56
2023-08-09T00:17:14.370Z,25.56
2023-08-09T00:18:14.435Z,25.56
2023-08-09T00:19:14.474Z,25.56
2023-08-09T00:20:14.591Z,25.55
2023-08-09T00:21:14.606Z,25.56
2023-08-09T00:22:14.646Z,25.56
2023-08-09T00:23:14.722Z,25.55
2023-08-09T00:24:14.807Z,25.55
2023-08-09T00:25:14.836Z,25.55
2023-08-09T00:26:14.929Z,25.55
2023-08-09T00:27:14.966Z,25.55
2023-08-09T00:28:15.064Z,25.54
2023-08-09T00:29:15.097Z,25.54
2023-08-09T00:30:15.213Z,25.54
2023-08-09T00:31:15.283Z,25.54
2023-08-09T00:32:15.276Z,25.53
2023-08-09T00:33:15.346Z,25.54
2023-08-09T00:34:15.404Z,25.54
2023-08-09T00:35:15.473Z,25.54
2023-08-09T00:36:15.532Z,25.54
2023-08-09T00:37:15.587Z,25.54
2023-08-09T00:38:15.642Z,25.54
2023-08-09T00:39:15.796Z,25.53
2023-08-09T00:40:15.790Z,25.53
2023-08-09T00:41:15.832Z,25.53
2023-08-09T00:42:15.893Z,25.53
2023-08-09T00:43:15.963Z,25.53
2023-08-09T00:44:16.028Z,25.53
2023-08-09T00:45:16.102Z,25.53
2023-08-09T00:46:16.178Z,25.53
2023-08-09T00:47:16.170Z,25.52
2023-08-09T00:48:16.236Z,25.53
2023-08-09T00:49:16.296Z,25.53
2023-08-09T00:50:16.382Z,25.53
2023-08-09T00:51:16.431Z,25.54
2023-08-09T00:52:16.486Z,25.53
2023-08-09T00:53:16.542Z,25.54
2023-08-09T00:54:16.618Z,25.53
2023-08-09T00:55:16.664Z,25.54
2023-08-09T00:56:16.731Z,25.52
2023-08-09T00:57:16.787Z,25.52
2023-08-09T00:58:17.684Z,25.52
2023-08-09T00:59:16.896Z,25.52
2023-08-09T01:00:16.969Z,25.53
2023-08-09T01:01:17.051Z,25.52
2023-08-09T01:02:19.785Z,25.51
2023-08-09T01:03:17.176Z,25.52
2023-08-09T01:04:19.685Z,25.52
2023-08-09T01:05:17.062Z,25.51
2023-08-09T01:06:17.086Z,25.52
2023-08-09T01:07:17.034Z,25.52
2023-08-09T01:08:17.025Z,25.52
2023-08-09T01:09:17.067Z,25.51
2023-08-09T01:10:17.680Z,25.52
2023-08-09T01:12:36.171Z,25.48
2023-08-09T01:13:35.993Z,25.49
2023-08-09T01:14:36.011Z,25.50
2023-08-09T01:15:35.997Z,25.49
2023-08-09T01:16:36.187Z,25.50
2023-08-09T01:17:35.990Z,25.50
2023-08-09T01:18:35.971Z,25.50
2023-08-09T01:19:35.956Z,25.50
2023-08-09T01:20:35.949Z,25.50
2023-08-09T01:21:36.181Z,25.50
2023-08-09T01:22:35.932Z,25.49
2023-08-09T01:23:35.977Z,25.50
2023-08-09T01:24:35.917Z,25.50
2023-08-09T01:25:35.932Z,25.50
2023-08-09T01:26:35.910Z,25.50
2023-08-09T01:27:35.943Z,25.50
2023-08-09T01:28:35.983Z,25.49
2023-08-09T01:29:36.040Z,25.49
2023-08-09T01:30:36.100Z,25.50
2023-08-09T01:31:36.176Z,25.49
2023-08-09T01:32:36.243Z,25.51
2023-08-09T01:33:36.285Z,25.50
2023-08-09T01:34:36.353Z,25.51
2023-08-09T01:35:36.425Z,25.51
2023-08-09T01:36:36.457Z,25.50
2023-08-09T01:37:36.530Z,25.51
2023-08-09T01:38:36.598Z,25.50
2023-08-09T01:39:36.658Z,25.50
2023-08-09T01:40:36.721Z,25.49
2023-08-09T01:41:36.809Z,25.49
2023-08-09T01:42:36.840Z,25.49
2023-08-09T01:43:36.909Z,25.49
2023-08-09T01:44:36.964Z,25.49
2023-08-09T01:45:37.032Z,25.48
2023-08-09T01:46:37.085Z,25.48
2023-08-09T01:47:37.157Z,25.48
2023-08-09T01:48:37.180Z,25.48
2023-08-09T01:49:37.245Z,25.48
2023-08-09T01:50:37.296Z,25.48
2023-08-09T01:51:37.330Z,25.48
2023-08-09T01:52:37.440Z,25.48
2023-08-09T01:53:37.427Z,25.48
2023-08-09T01:54:37.491Z,25.48
2023-08-09T01:55:37.646Z,25.48
2023-08-09T01:56:37.621Z,25.47
2023-08-09T01:57:37.678Z,25.48
2023-08-09T01:58:37.730Z,25.48
2023-08-09T01:59:37.805Z,25.48
2023-08-09T02:00:37.868Z,25.47
2023-08-09T02:01:37.927Z,25.48
2023-08-09T02:02:38.047Z,25.47
2023-08-09T02:03:38.046Z,25.48
2023-08-09T02:04:38.111Z,25.46
2023-08-09T02:05:38.166Z,25.47
2023-08-09T02:06:38.228Z,25.47
2023-08-09T02:07:38.297Z,25.47
2023-08-09T02:08:38.347Z,25.48
2023-08-09T02:09:38.424Z,25.48
2023-08-09T02:10:38.493Z,25.47
2023-08-09T02:11:38.544Z,25.47
2023-08-09T02:12:38.591Z,25.48
2023-08-09T02:13:38.637Z,25.47
2023-08-09T02:14:38.702Z,25.48
2023-08-09T02:15:38.767Z,25.47
2023-08-09T02:16:38.856Z,25.47
2023-08-09T02:17:38.909Z,25.47
2023-08-09T02:18:38.963Z,25.48
2023-08-09T02:19:39.012Z,25.48
2023-08-09T02:20:39.086Z,25.47
2023-08-09T02:21:39.155Z,25.46
2023-08-09T02:22:39.227Z,25.47
2023-08-09T02:23:39.276Z,25.47
2023-08-09T02:24:39.346Z,25.47
2023-08-09T02:25:39.407Z,25.47
2023-08-09T02:26:39.467Z,25.48
2023-08-09T02:27:39.512Z,25.48
2023-08-09T02:28:39.661Z,25.48
2023-08-09T02:29:39.690Z,25.48
2023-08-09T02:30:39.750Z,25.47
2023-08-09T02:31:39.766Z,25.47
2023-08-09T02:32:39.871Z,25.47
2023-08-09T02:33:39.892Z,25.47
2023-08-09T02:34:39.959Z,25.47
2023-08-09T02:35:40.020Z,25.47
2023-08-09T02:36:40.064Z,25.47
2023-08-09T02:37:40.144Z,25.47
2023-08-09T02:38:40.208Z,25.47
2023-08-09T02:39:40.269Z,25.46
2023-08-09T02:40:40.311Z,25.47
2023-08-09T02:41:40.387Z,25.46
2023-08-09T02:42:40.571Z,25.46
2023-08-09T02:43:40.488Z,25.45
2023-08-09T02:44:40.544Z,25.46
2023-08-09T02:45:40.598Z,25.45
2023-08-09T02:46:40.661Z,25.45
2023-08-09T02:47:40.738Z,25.45
2023-08-09T02:48:40.788Z,25.45
2023-08-09T02:49:40.812Z,25.45
2023-08-09T02:50:40.850Z,25.45
2023-08-09T02:51:40.901Z,25.45
2023-08-09T02:52:40.949Z,25.45
2023-08-09T02:53:41.004Z,25.45
2023-08-09T02:54:44.308Z,25.45
2023-08-09T02:55:41.034Z,25.45
2023-08-09T02:56:41.012Z,25.44
2023-08-09T02:57:41.001Z,25.45
2023-08-09T02:58:41.007Z,25.45
2023-08-09T02:59:41.006Z,25.46
2023-08-09T03:00:40.983Z,25.45
2023-08-09T03:01:41.008Z,25.45
2023-08-09T03:02:41.058Z,25.45
2023-08-09T03:03:41.100Z,25.46
2023-08-09T03:04:40.954Z,25.45
2023-08-09T03:05:40.945Z,25.46
2023-08-09T03:06:40.939Z,25.45
2023-08-09T03:07:40.938Z,25.44
2023-08-09T03:08:40.930Z,25.45
2023-08-09T03:09:40.920Z,25.45
2023-08-09T03:10:40.929Z,25.44
2023-08-09T03:11:40.900Z,25.44
2023-08-09T03:12:40.901Z,25.45
2023-08-09T03:13:40.893Z,25.45
2023-08-09T03:14:40.878Z,25.44
2023-08-09T03:15:40.891Z,25.44
2023-08-09T03:16:40.862Z,25.44
2023-08-09T03:17:40.870Z,25.44
2023-08-09T03:18:40.855Z,25.44
2023-08-09T03:19:40.839Z,25.44
2023-08-09T03:20:40.832Z,25.44
2023-08-09T03:21:40.826Z,25.45
2023-08-09T03:22:40.816Z,25.44
2023-08-09T03:23:40.810Z,25.44
2023-08-09T03:24:40.800Z,25.44
2023-08-09T03:25:40.799Z,25.44
2023-08-09T03:26:40.793Z,25.44
2023-08-09T03:27:40.782Z,25.44
2023-08-09T03:28:40.776Z,25.43
2023-08-09T03:29:40.776Z,25.44
2023-08-09T03:30:40.772Z,25.44
2023-08-09T03:31:40.804Z,25.44
2023-08-09T03:32:40.824Z,25.44
2023-08-09T03:33:40.856Z,25.44
2023-08-09T03:34:40.911Z,25.43
2023-08-09T03:35:40.957Z,25.43
2023-08-09T03:36:40.994Z,25.43
2023-08-09T03:37:41.106Z,25.43
2023-08-09T03:38:41.099Z,25.44
2023-08-09T03:39:41.131Z,25.43
2023-08-09T03:40:41.167Z,25.43
2023-08-09T03:41:41.190Z,25.43
2023-08-09T03:42:41.239Z,25.44
2023-08-09T03:43:41.315Z,25.44
2023-08-09T03:44:41.352Z,25.43
2023-08-09T03:45:41.441Z,25.43
2023-08-09T03:46:41.461Z,25.43
2023-08-09T03:47:41.538Z,25.43
2023-08-09T03:48:41.554Z,25.42
2023-08-09T03:49:41.587Z,25.43
2023-08-09T03:50:41.614Z,25.43
2023-08-09T03:51:41.631Z,25.43
2023-08-09T03:52:41.701Z,25.43
2023-08-09T03:53:41.791Z,25.44
2023-08-09T03:54:41.791Z,25.44
2023-08-09T03:55:41.844Z,25.43
2023-08-09T03:56:41.890Z,25.43
2023-08-09T03:57:41.949Z,25.43
2023-08-09T03:58:42.012Z,25.43
2023-08-09T03:59:42.060Z,25.43
2023-08-09T04:00:42.071Z,25.43
2023-08-09T04:01:42.152Z,25.42
2023-08-09T04:02:42.167Z,25.43
2023-08-09T04:03:42.256Z,25.43
2023-08-09T04:04:42.288Z,25.43
2023-08-09T04:05:42.299Z,25.43
2023-08-09T04:06:42.334Z,25.43
2023-08-09T04:07:42.392Z,25.43
2023-08-09T04:08:42.420Z,25.43
2023-08-09T04:09:42.470Z,25.43
2023-08-09T04:10:42.523Z,25.43
2023-08-09T04:11:42.596Z,25.43
2023-08-09T04:12:42.654Z,25.42
2023-08-09T04:13:42.726Z,25.43
2023-08-09T04:14:42.810Z,25.43
2023-08-09T04:15:42.875Z,25.43
2023-08-09T04:16:42.900Z,25.43
2023-08-09T04:17:43.029Z,25.43
2023-08-09T04:18:43.036Z,25.43
2023-08-09T04:19:43.074Z,25.42
2023-08-09T04:20:43.123Z,25.42
2023-08-09T04:21:43.224Z,25.42
2023-08-09T04:22:43.241Z,25.43
2023-08-09T04:23:43.315Z,25.42
2023-08-09T04:24:43.375Z,25.43
2023-08-09T04:25:43.399Z,25.43
2023-08-09T04:26:43.455Z,25.43
2023-08-09T04:27:43.494Z,25.43
2023-08-09T04:28:43.554Z,25.43
2023-08-09T04:29:43.597Z,25.42
2023-08-09T04:30:43.638Z,25.42
2023-08-09T04:31:43.754Z,25.43
2023-08-09T04:32:43.775Z,25.42
2023-08-09T04:33:43.788Z,25.42
2023-08-09T04:34:43.858Z,25.42
2023-08-09T04:35:43.888Z,25.42
2023-08-09T04:36:43.928Z,25.43
2023-08-09T04:37:43.996Z,25.42
2023-08-09T04:38:44.002Z,25.42
2023-08-09T04:39:44.058Z,25.42
2023-08-09T04:40:44.074Z,25.43
2023-08-09T04:41:44.137Z,25.42
2023-08-09T04:42:44.163Z,25.41
2023-08-09T04:43:44.197Z,25.42
2023-08-09T04:44:44.265Z,25.43
2023-08-09T04:45:44.320Z,25.42
2023-08-09T04:46:44.317Z,25.42
2023-08-09T04:47:44.406Z,25.42
2023-08-09T04:48:44.399Z,25.42
2023-08-09T04:49:44.467Z,25.42
2023-08-09T04:50:44.503Z,25.42
2023-08-09T04:51:45.269Z,25.42
2023-08-09T04:52:44.576Z,25.42
2023-08-09T04:53:44.633Z,25.42
2023-08-09T04:54:44.702Z,25.42
2023-08-09T04:55:44.721Z,25.42
2023-08-09T04:56:44.790Z,25.42
2023-08-09T04:57:44.851Z,25.42
2023-08-09T04:58:44.918Z,25.42
2023-08-09T04:59:44.946Z,25.43
2023-08-09T05:00:45.059Z,25.42
2023-08-09T05:01:45.061Z,25.43
2023-08-09T05:02:45.150Z,25.43
2023-08-09T05:03:45.183Z,25.43
2023-08-09T05:04:45.299Z,25.42
2023-08-09T05:05:45.286Z,25.43
2023-08-09T05:06:45.369Z,25.42
2023-08-09T05:07:45.455Z,25.43
2023-08-09T05:08:45.452Z,25.43
2023-08-09T05:09:45.498Z,25.43
2023-08-09T05:10:45.534Z,25.43
2023-08-09T05:11:45.546Z,25.43
2023-08-09T05:12:45.607Z,25.43
2023-08-09T05:13:45.655Z,25.43
2023-08-09T05:14:45.694Z,25.43
2023-08-09T05:15:45.732Z,25.43
2023-08-09T05:16:45.776Z,25.43
2023-08-09T05:17:45.801Z,25.43
2023-08-09T05:18:45.819Z,25.43
2023-08-09T05:19:45.872Z,25.43
2023-08-09T05:20:45.915Z,25.43
2023-08-09T05:21:45.953Z,25.43
2023-08-09T05:22:45.983Z,25.43
2023-08-09T05:23:46.193Z,25.43
2023-08-09T05:24:46.050Z,25.43
2023-08-09T05:25:46.090Z,25.42
2023-08-09T05:26:46.101Z,25.43
2023-08-09T05:27:46.127Z,25.43
2023-08-09T05:28:46.141Z,25.43
2023-08-09T05:29:46.174Z,25.43
2023-08-09T05:30:46.222Z,25.43
2023-08-09T05:31:46.255Z,25.43
2023-08-09T05:32:46.323Z,25.43
2023-08-09T05:33:46.328Z,25.43
2023-08-09T05:34:46.385Z,25.43
2023-08-09T05:35:46.430Z,25.43
2023-08-09T05:36:46.468Z,25.43
2023-08-09T05:37:46.536Z,25.43
2023-08-09T05:38:46.561Z,25.43
2023-08-09T05:39:48.118Z,25.43
2023-08-09T05:40:46.700Z,25.43
2023-08-09T05:41:46.716Z,25.43
2023-08-09T05:42:46.747Z,25.43
2023-08-09T05:43:46.809Z,25.44
2023-08-09T05:44:46.877Z,25.43
2023-08-09T05:45:46.951Z,25.43
2023-08-09T05:46:47.144Z,25.42
2023-08-09T05:47:47.090Z,25.43
2023-08-09T05:48:47.104Z,25.42
2023-08-09T05:49:47.133Z,25.42
2023-08-09T05:50:47.185Z,25.42
2023-08-09T05:51:47.216Z,25.43
2023-08-09T05:52:47.258Z,25.44
2023-08-09T05:53:47.301Z,25.43
2023-08-09T05:54:47.344Z,25.43
2023-08-09T05:55:47.408Z,25.43
2023-08-09T05:56:47.470Z,25.43
2023-08-09T05:57:47.532Z,25.43
2023-08-09T05:58:47.560Z,25.43
2023-08-09T05:59:47.630Z,25.43
2023-08-09T06:00:47.692Z,25.44
2023-08-09T06:01:47.738Z,25.43
2023-08-09T06:02:47.984Z,25.43
2023-08-09T06:03:47.902Z,25.43
2023-08-09T06:04:48.169Z,25.43
2023-08-09T06:05:47.971Z,25.43
2023-08-09T06:06:48.031Z,25.43
2023-08-09T06:07:48.066Z,25.44
2023-08-09T06:08:48.112Z,25.43
2023-08-09T06:09:48.180Z,25.43
2023-08-09T06:10:48.264Z,25.43
2023-08-09T06:11:48.292Z,25.44
2023-08-09T06:12:48.360Z,25.44
2023-08-09T06:13:48.403Z,25.44
2023-08-09T06:14:48.435Z,25.44
2023-08-09T06:15:48.533Z,25.44
2023-08-09T06:16:48.596Z,25.45
2023-08-09T06:17:48.580Z,25.45
2023-08-09T06:18:48.663Z,25.45
2023-08-09T06:19:48.681Z,25.45
2023-08-09T06:20:48.712Z,25.46
2023-08-09T06:21:48.780Z,25.46
2023-08-09T06:22:48.827Z,25.46
2023-08-09T06:23:48.869Z,25.46
2023-08-09T06:24:48.890Z,25.46
2023-08-09T06:25:48.947Z,25.46
2023-08-09T06:26:48.988Z,25.47
2023-08-09T06:27:49.074Z,25.47
2023-08-09T06:28:49.122Z,25.47
2023-08-09T06:29:49.175Z,25.47
2023-08-09T06:30:49.251Z,25.47
2023-08-09T06:31:49.276Z,25.47
2023-08-09T06:32:49.444Z,25.48
2023-08-09T06:33:49.413Z,25.48
2023-08-09T06:34:49.486Z,25.48
2023-08-09T06:35:49.520Z,25.49
2023-08-09T06:36:49.584Z,25.49
2023-08-09T06:37:53.228Z,25.49
2023-08-09T06:38:50.624Z,25.50
2023-08-09T06:39:49.622Z,25.49
2023-08-09T06:40:49.619Z,25.49
2023-08-09T06:41:49.612Z,25.50
2023-08-09T06:42:49.601Z,25.51
2023-08-09T06:43:49.600Z,25.50
2023-08-09T06:44:49.585Z,25.51
2023-08-09T06:45:49.607Z,25.51
2023-08-09T06:46:49.668Z,25.51
2023-08-09T06:47:49.773Z,25.51
2023-08-09T06:48:49.821Z,25.52
2023-08-09T06:49:49.877Z,25.52
2023-08-09T06:50:49.927Z,25.52
2023-08-09T06:51:50.014Z,25.52
2023-08-09T06:52:50.063Z,25.50
2023-08-09T06:53:50.176Z,25.52
2023-08-09T06:54:53.211Z,25.51
2023-08-09T06:55:50.163Z,25.51
2023-08-09T06:56:50.159Z,25.50
2023-08-09T06:57:50.170Z,25.51
2023-08-09T06:58:50.139Z,25.51
2023-08-09T06:59:50.183Z,25.51
2023-08-09T07:00:50.163Z,25.50
2023-08-09T07:01:50.261Z,25.51
2023-08-09T07:02:50.153Z,25.51
2023-08-09T07:03:50.143Z,25.51
2023-08-09T07:04:50.145Z,25.51
2023-08-09T07:05:50.115Z,25.52
2023-08-09T07:06:50.155Z,25.52
2023-08-09T07:07:50.096Z,25.52
2023-08-09T07:08:50.084Z,25.52
2023-08-09T07:09:50.085Z,25.52
2023-08-09T07:10:50.063Z,25.52
2023-08-09T07:11:50.133Z,25.52
2023-08-09T07:12:50.081Z,25.53
2023-08-09T07:13:50.079Z,25.53
2023-08-09T07:14:50.055Z,25.53
2023-08-09T07:15:50.109Z,25.53
2023-08-09T07:16:50.045Z,25.54
2023-08-09T07:17:50.165Z,25.54
2023-08-09T07:18:50.008Z,25.53
2023-08-09T07:19:50.004Z,25.53
2023-08-09T07:20:50.014Z,25.54
2023-08-09T07:21:50.007Z,25.54
2023-08-09T07:22:50.039Z,25.54
2023-08-09T07:24:50.075Z,25.55
2023-08-09T07:25:50.077Z,25.56
2023-08-09T07:26:50.052Z,25.56
2023-08-09T07:27:50.105Z,25.56
2023-08-09T07:28:50.055Z,25.56
2023-08-09T07:29:50.085Z,25.56
2023-08-09T07:30:50.030Z,25.56
2023-08-09T07:31:50.111Z,25.56
2023-08-09T07:32:50.112Z,25.56
2023-08-09T07:33:50.021Z,25.56
2023-08-09T07:34:50.063Z,25.56
2023-08-09T07:35:50.006Z,25.58
2023-08-09T07:36:49.993Z,25.56
2023-08-09T07:37:50.007Z,25.56
2023-08-09T07:38:49.975Z,25.56
2023-08-09T07:39:49.989Z,25.55
2023-08-09T07:40:49.974Z,25.56
2023-08-09T07:41:49.955Z,25.56
2023-08-09T07:42:49.960Z,25.56
2023-08-09T07:43:49.947Z,25.56
2023-08-09T07:44:49.942Z,25.56
2023-08-09T07:45:50.057Z,25.55
2023-08-09T07:46:49.925Z,25.55
2023-08-09T07:47:49.951Z,25.55
2023-08-09T07:48:49.910Z,25.55
2023-08-09T07:49:49.898Z,25.56
2023-08-09T07:50:49.886Z,25.55
2023-08-09T07:51:49.888Z,25.55
2023-08-09T07:52:49.888Z,25.55
2023-08-09T07:53:49.873Z,25.56
2023-08-09T07:54:49.865Z,25.55
2023-08-09T07:55:49.858Z,25.54
2023-08-09T07:56:49.859Z,25.55
2023-08-09T07:57:49.847Z,25.55
2023-08-09T07:58:49.835Z,25.55
2023-08-09T07:59:49.841Z,25.54
2023-08-09T08:00:51.102Z,25.54
2023-08-09T08:01:49.851Z,25.54
2023-08-09T08:02:50.082Z,25.53
2023-08-09T08:03:49.920Z,25.53
2023-08-09T08:04:49.967Z,25.53
2023-08-09T08:05:50.024Z,25.53
2023-08-09T08:06:50.104Z,25.53
2023-08-09T08:07:50.171Z,25.53
2023-08-09T08:08:50.190Z,25.54
2023-08-09T08:09:50.258Z,25.53
2023-08-09T08:10:50.336Z,25.53
2023-08-09T08:11:50.395Z,25.53
2023-08-09T08:12:50.455Z,25.54
2023-08-09T08:13:50.508Z,25.53
2023-08-09T08:14:50.552Z,25.54
2023-08-09T08:15:50.654Z,25.54
2023-08-09T08:16:50.677Z,25.54
2023-08-09T08:17:50.771Z,25.54
2023-08-09T08:18:50.809Z,25.53
2023-08-09T08:19:50.867Z,25.53
2023-08-09T08:20:50.924Z,25.53
2023-08-09T08:21:51.002Z,25.53
2023-08-09T08:22:51.074Z,25.53
2023-08-09T08:23:51.116Z,25.53
2023-08-09T08:24:51.183Z,25.54
2023-08-09T08:25:51.226Z,25.53
2023-08-09T08:26:51.286Z,25.53
2023-08-09T08:27:51.350Z,25.54
2023-08-09T08:28:51.421Z,25.54
2023-08-09T08:29:51.463Z,25.54
2023-08-09T08:30:51.528Z,25.54
2023-08-09T08:31:51.708Z,25.55
2023-08-09T08:32:51.717Z,25.55
2023-08-09T08:33:51.741Z,25.55
2023-08-09T08:34:51.778Z,25.56
2023-08-09T08:36:03.822Z,25.56
2023-08-09T08:36:52.837Z,25.56
2023-08-09T08:37:51.823Z,25.56
2023-08-09T08:38:51.820Z,25.58
2023-08-09T08:39:51.797Z,25.59
2023-08-09T08:40:51.862Z,25.59
2023-08-09T08:41:51.787Z,25.60
2023-08-09T08:42:51.786Z,25.61
2023-08-09T08:43:51.792Z,25.61
2023-08-09T08:44:51.822Z,25.61
2023-08-09T08:45:51.880Z,25.61
2023-08-09T08:46:51.927Z,25.61
2023-08-09T08:47:52.013Z,25.59
2023-08-09T08:48:52.048Z,25.59
2023-08-09T08:49:52.115Z,25.58
2023-08-09T08:50:52.143Z,25.58
2023-08-09T08:51:52.240Z,25.58
2023-08-09T08:52:52.260Z,25.56
2023-08-09T08:53:52.321Z,25.57
2023-08-09T08:54:52.375Z,25.57
2023-08-09T08:55:52.459Z,25.57
2023-08-09T08:56:52.636Z,25.56
2023-08-09T08:57:52.566Z,25.56
2023-08-09T08:58:52.610Z,25.57
2023-08-09T08:59:52.682Z,25.57
2023-08-09T09:00:52.736Z,25.58
2023-08-09T09:01:52.849Z,25.57
2023-08-09T09:02:52.903Z,25.57
2023-08-09T09:03:52.982Z,25.57
2023-08-09T09:04:52.974Z,25.58
2023-08-09T09:05:53.030Z,25.57
2023-08-09T09:06:53.097Z,25.57
2023-08-09T09:07:53.466Z,25.57
2023-08-09T09:08:53.235Z,25.57
2023-08-09T09:09:53.266Z,25.57
2023-08-09T09:10:53.334Z,25.58
2023-08-09T09:11:53.432Z,25.58
2023-08-09T09:12:53.461Z,25.57
2023-08-09T09:13:53.506Z,25.57
2023-08-09T09:14:53.594Z,25.57
2023-08-09T09:15:53.671Z,25.56
2023-08-09T09:16:53.689Z,25.56
2023-08-09T09:17:53.864Z,25.55
2023-08-09T09:18:53.835Z,25.55
2023-08-09T09:19:53.893Z,25.56
2023-08-09T09:20:53.940Z,25.55
2023-08-09T09:21:54.016Z,25.55
2023-08-09T09:22:54.233Z,25.55
2023-08-09T09:23:54.146Z,25.55
2023-08-09T09:24:54.189Z,25.55
2023-08-09T09:25:54.248Z,25.55
2023-08-09T09:26:54.324Z,25.56
2023-08-09T09:27:54.398Z,25.56
2023-08-09T09:28:54.458Z,25.55
2023-08-09T09:29:54.500Z,25.56
2023-08-09T09:30:54.571Z,25.56
2023-08-09T09:31:54.618Z,25.55
2023-08-09T09:32:54.708Z,25.55
2023-08-09T09:33:54.751Z,25.55
2023-08-09T09:34:54.813Z,25.56
2023-08-09T09:35:56.031Z,25.56
2023-08-09T09:36:54.917Z,25.56
2023-08-09T09:37:54.983Z,25.56
2023-08-09T09:38:55.050Z,25.56
2023-08-09T09:39:56.690Z,25.57
2023-08-09T09:40:55.147Z,25.57
2023-08-09T09:41:56.144Z,25.57
2023-08-09T09:42:55.280Z,25.57
2023-08-09T09:43:55.312Z,25.57
2023-08-09T09:44:55.371Z,25.57
2023-08-09T09:45:55.427Z,25.57
2023-08-09T09:46:55.693Z,25.57
2023-08-09T09:47:56.776Z,25.58
2023-08-09T09:48:55.583Z,25.59
2023-08-09T09:49:55.658Z,25.59
2023-08-09T09:50:55.723Z,25.59
2023-08-09T09:51:55.765Z,25.58
2023-08-09T09:52:55.829Z,25.59
2023-08-09T09:53:55.897Z,25.59
2023-08-09T09:54:55.973Z,25.58
2023-08-09T09:55:56.027Z,25.59
2023-08-09T09:56:56.066Z,25.58
2023-08-09T09:57:56.116Z,25.59
2023-08-09T09:58:56.198Z,25.59
2023-08-09T09:59:56.253Z,25.59
2023-08-09T10:00:56.301Z,25.59
2023-08-09T10:01:56.366Z,25.59
2023-08-09T10:02:56.602Z,25.59
2023-08-09T10:03:56.468Z,25.59
2023-08-09T10:04:56.609Z,25.58
2023-08-09T10:05:56.575Z,25.59
2023-08-09T10:06:56.639Z,25.58
2023-08-09T10:07:59.646Z,25.58
2023-08-09T10:08:56.673Z,25.58
2023-08-09T10:09:56.680Z,25.58
2023-08-09T10:10:56.672Z,25.58
2023-08-09T10:11:56.652Z,25.58
2023-08-09T10:12:56.693Z,25.57
2023-08-09T10:13:56.667Z,25.58
2023-08-09T10:14:56.649Z,25.58
2023-08-09T10:15:56.624Z,25.59
2023-08-09T10:17:02.475Z,25.59
2023-08-09T10:17:57.641Z,25.58
2023-08-09T10:18:56.622Z,25.58
2023-08-09T10:19:56.619Z,25.59
2023-08-09T10:20:56.605Z,25.59
2023-08-09T10:21:56.578Z,25.59
2023-08-09T10:22:57.331Z,25.59
2023-08-09T10:23:56.624Z,25.59
2023-08-09T10:24:56.578Z,25.59
2023-08-09T10:25:56.601Z,25.59
2023-08-09T10:26:56.699Z,25.60
2023-08-09T10:27:56.735Z,25.61
2023-08-09T10:28:56.800Z,25.61
2023-08-09T10:29:56.847Z,25.61
2023-08-09T10:30:56.998Z,25.61
2023-08-09T10:31:57.047Z,25.61
2023-08-09T10:32:57.216Z,25.61
2023-08-09T10:33:57.058Z,25.62
2023-08-09T10:34:57.129Z,25.61
2023-08-09T10:35:57.190Z,25.61
2023-08-09T10:36:57.244Z,25.62
2023-08-09T10:37:57.281Z,25.62
2023-08-09T10:38:57.337Z,25.63
2023-08-09T10:39:57.402Z,25.62
2023-08-09T10:40:57.466Z,25.62
2023-08-09T10:41:57.530Z,25.63
2023-08-09T10:42:57.591Z,25.63
2023-08-09T10:43:57.662Z,25.63
2023-08-09T10:44:57.720Z,25.63
2023-08-09T10:45:57.788Z,25.64
2023-08-09T10:46:57.807Z,25.63
2023-08-09T10:47:57.900Z,25.63
2023-08-09T10:48:57.924Z,25.63
2023-08-09T10:49:57.966Z,25.63
2023-08-09T10:50:58.863Z,25.64
2023-08-09T10:51:58.117Z,25.64
2023-08-09T10:52:58.141Z,25.65
2023-08-09T10:53:58.189Z,25.65
2023-08-09T10:54:58.252Z,25.65
2023-08-09T10:55:58.296Z,25.64
2023-08-09T10:56:58.356Z,25.64
2023-08-09T10:57:58.405Z,25.63
2023-08-09T10:58:58.455Z,25.63
2023-08-09T10:59:58.596Z,25.63
2023-08-09T11:00:58.693Z,25.62
2023-08-09T11:01:58.676Z,25.62
2023-08-09T11:02:58.805Z,25.62
2023-08-09T11:03:58.798Z,25.62
2023-08-09T11:04:58.811Z,25.62
2023-08-09T11:05:58.879Z,25.61
2023-08-09T11:06:58.906Z,25.61
2023-08-09T11:07:58.980Z,25.61
2023-08-09T11:08:59.026Z,25.61
2023-08-09T11:09:59.108Z,25.61
2023-08-09T11:10:59.176Z,25.61
2023-08-09T11:11:59.197Z,25.61
2023-08-09T11:12:59.259Z,25.60
2023-08-09T11:13:59.333Z,25.60
2023-08-09T11:14:59.397Z,25.60
2023-08-09T11:15:59.468Z,25.59
2023-08-09T11:17:02.509Z,25.60
2023-08-09T11:17:59.516Z,25.59
2023-08-09T11:18:59.474Z,25.59
2023-08-09T11:19:59.477Z,25.59
2023-08-09T11:20:59.474Z,25.59
2023-08-09T11:21:59.480Z,25.59
2023-08-09T11:22:59.465Z,25.59
2023-08-09T11:23:59.461Z,25.60
2023-08-09T11:24:59.443Z,25.59
2023-08-09T11:25:59.429Z,25.60
2023-08-09T11:26:59.454Z,25.59
2023-08-09T11:27:59.426Z,25.60
2023-08-09T11:28:59.408Z,25.60
2023-08-09T11:29:59.413Z,25.59
2023-08-09T11:30:59.430Z,25.60
2023-08-09T11:31:59.795Z,25.60
2023-08-09T11:32:59.409Z,25.60
2023-08-09T11:33:59.383Z,25.61
2023-08-09T11:34:59.364Z,25.60
2023-08-09T11:35:59.367Z,25.60
2023-08-09T11:36:59.368Z,25.60
2023-08-09T11:37:59.352Z,25.60
2023-08-09T11:38:59.348Z,25.60
2023-08-09T11:39:59.336Z,25.60
2023-08-09T11:40:59.329Z,25.60
2023-08-09T11:41:59.488Z,25.59
2023-08-09T11:42:59.319Z,25.59
2023-08-09T11:43:59.311Z,25.60
2023-08-09T11:44:59.310Z,25.60
2023-08-09T11:45:59.343Z,25.60
2023-08-09T11:46:59.295Z,25.60
2023-08-09T11:47:59.377Z,25.60
2023-08-09T11:48:59.387Z,25.60
2023-08-09T11:49:59.453Z,25.60
2023-08-09T11:50:59.512Z,25.61
2023-08-09T11:51:59.622Z,25.60
2023-08-09T11:52:59.634Z,25.60
2023-08-09T11:53:59.707Z,25.60
2023-08-09T11:54:59.755Z,25.61
2023-08-09T11:55:59.810Z,25.60
2023-08-09T11:56:59.894Z,25.60
2023-08-09T11:57:59.939Z,25.60
2023-08-09T11:59:00.003Z,25.60
2023-08-09T12:00:15.425Z,25.60
2023-08-09T12:01:01.058Z,25.61
2023-08-09T12:02:00.255Z,25.61
2023-08-09T12:03:00.065Z,25.61
2023-08-09T12:04:00.069Z,25.62
2023-08-09T12:05:00.016Z,25.63
2023-08-09T12:06:00.015Z,25.63
2023-08-09T12:07:00.003Z,25.63
2023-08-09T12:07:59.999Z,25.63
2023-08-09T12:09:00.058Z,25.63
2023-08-09T12:10:00.133Z,25.64
2023-08-09T12:11:00.166Z,25.63
2023-08-09T12:12:00.390Z,25.63
2023-08-09T12:13:00.272Z,25.64
2023-08-09T12:14:00.324Z,25.64
2023-08-09T12:15:00.390Z,25.64
2023-08-09T12:16:00.496Z,25.64
2023-08-09T12:17:00.497Z,25.64
2023-08-09T12:18:00.583Z,25.64
2023-08-09T12:19:00.609Z,25.63
2023-08-09T12:20:00.671Z,25.63
2023-08-09T12:21:00.729Z,25.63
2023-08-09T12:22:01.254Z,25.63
2023-08-09T12:23:00.857Z,25.64
2023-08-09T12:24:00.909Z,25.63
2023-08-09T12:25:01.007Z,25.63
2023-08-09T12:26:01.026Z,25.63
2023-08-09T12:27:01.098Z,25.62
2023-08-09T12:28:01.175Z,25.62
2023-08-09T12:29:01.248Z,25.61
2023-08-09T12:30:01.264Z,25.61
2023-08-09T12:31:01.319Z,25.62
2023-08-09T12:32:01.777Z,25.62
2023-08-09T12:33:01.504Z,25.62
2023-08-09T12:34:01.513Z,25.63
2023-08-09T12:35:01.577Z,25.62
2023-08-09T12:36:01.642Z,25.62
2023-08-09T12:37:01.693Z,25.62
2023-08-09T12:38:01.758Z,25.62
2023-08-09T12:39:01.838Z,25.61
2023-08-09T12:40:01.877Z,25.62
2023-08-09T12:41:01.952Z,25.61
2023-08-09T12:42:02.236Z,25.62
2023-08-09T12:43:02.043Z,25.62
2023-08-09T12:44:02.089Z,25.62
2023-08-09T12:45:02.160Z,25.61
2023-08-09T12:46:02.285Z,25.61
2023-08-09T12:47:02.301Z,25.61
2023-08-09T12:48:02.416Z,25.61
2023-08-09T12:49:02.387Z,25.60
2023-08-09T12:50:02.461Z,25.61
2023-08-09T12:51:02.514Z,25.61
2023-08-09T12:52:02.934Z,25.60
2023-08-09T12:54:02.610Z,25.60
2023-08-09T12:55:02.613Z,25.60
2023-08-09T12:56:02.602Z,25.59